Timestamp,03/01/2024 19:19:01
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3164.46
218.2508,3233.385
218.442,3303.195
218.6332,3378.735
218.8244,3451.09
219.0156,3529.025
219.2067,3615.235
219.3979,3698.85
219.589,3782.775
219.7801,3874.38
219.9712,3963.31
220.1623,4060.495
220.3533,4162.16
220.5444,4262.765
220.7354,4368.8
220.9264,4473.33
221.1174,4588.555
221.3083,4704.035
221.4993,4815.845
221.6902,4929.85
221.8812,5055.75
222.0721,5182.085
222.263,5311.4
222.4538,5445.78
222.6447,5580.81
222.8355,5721.63
223.0264,5861.53
223.2172,6005.325
223.408,6155.33
223.5987,6308.41
223.7895,6465.895
223.9802,6627.095
224.1709,6788.76
224.3616,6957.76
224.5524,7126.38
224.743,7302.615
224.9337,7469.985
225.1243,7662.82
225.315,7841.77
225.5056,8017.38
225.6962,8210.565
225.8867,8404.79
226.0773,8599.105
226.2678,8795.205
226.4584,8999.35
226.6489,9203.23
226.8394,9400.75
227.0298,9614.59
227.2203,9837.18
227.4108,10068.81
227.6012,10298.08
227.7916,10514.55
227.982,10746.09
228.1723,10969.82
228.3627,11204.695
228.5531,11437.215
228.7434,11676.7
228.9337,11921.78
229.124,12178.23
229.3143,12431.425
229.5045,12704.635
229.6948,12978.83
229.885,13259.93
230.0752,13540.565
230.2654,13823.695
230.4556,14109.665
230.6457,14382.33
230.8358,14662.39
231.026,14946.655
231.2161,15227.025
231.4062,15525.525
231.5963,15808.3
231.7863,16104.06
231.9764,16416.89
232.1664,16733.435
232.3564,17063.985
232.5464,17380.73
232.7364,17704.67
232.9263,18017.475
233.1163,18347.975
233.3062,18686.01
233.4961,19048.29
233.686,19386.49
233.8758,19691.925
234.0657,19997.455
234.2555,20345.715
234.4454,20689.195
234.6352,21027.025
234.825,21370.46
235.0147,21692.045
235.2045,22027.52
235.3942,22367.03
235.5839,22706.435
235.7737,23030.24
235.9633,23362.035
236.153,23723.975
236.3427,24081.0
236.5323,24424.23
236.7219,24754.725
236.9115,25053.9
237.1011,25377.24
237.2907,25737.485
237.4803,26084.835
237.6698,26404.85
237.8593,26753.66
238.0488,27092.17
238.2383,27432.445
238.4278,27773.01
238.6172,28136.57
238.8066,28477.04
238.9961,28821.86
239.1855,29188.345
239.3748,29521.655
239.5642,29839.78
239.7536,30182.905
239.9429,30516.605
240.1322,30812.95
240.3215,31143.39
240.5108,31474.935
240.7001,31817.79
240.8893,32140.86
241.0786,32449.37
241.2677,32761.54
241.457,33105.93
241.6461,33366.315
241.8353,33640.735
242.0244,33922.015
242.2136,34198.245
242.4027,34497.805
242.5918,34777.47
242.7809,35032.07
242.9699,35179.75
243.159,35380.54
243.348,35739.165
243.537,36097.49
243.726,36387.745
243.915,36647.105
244.1039,36894.8
244.2929,37029.815
244.4818,37154.69
244.6707,37441.785
244.8596,37800.16
245.0485,38121.885
245.2373,38435.155
245.4262,38727.98
245.615,38970.99
245.8038,39184.535
245.9926,39449.0
246.1814,39669.245
246.3701,39675.67
246.5589,39761.97
246.7476,40038.31
246.9363,40389.02
247.1249,40671.415
247.3136,40950.25
247.5023,41199.28
247.6909,41477.66
247.8795,41710.31
248.0681,41955.77
248.2567,42193.695
248.4453,42417.91
248.6338,42614.02
248.8224,42665.355
249.0109,42577.06
249.1994,42792.47
249.3878,43103.62
249.5763,43363.01
249.7648,43592.05
249.9532,43810.845
250.1416,44086.265
250.33,44348.76
250.5183,44585.155
250.7067,44758.745
250.8951,44920.845
251.0834,45078.66
251.2717,45238.45
251.46,45366.785
251.6483,45501.25
251.8365,45550.255
252.0247,45487.71
252.213,45663.36
252.4012,45862.755
252.5894,46120.455
252.7775,46276.88
252.9657,46415.9
253.1538,46624.58
253.3419,46757.06
253.53,46857.97
253.7181,46984.17
253.9062,47102.47
254.0942,47212.715
254.2823,47291.595
254.4703,47371.86
254.6583,47469.315
254.8463,47556.79
255.0342,47590.33
255.2222,47621.325
255.4101,47598.17
255.598,47554.83
255.7859,47686.835
255.9738,47857.375
256.1616,48025.915
256.3495,48208.275
256.5373,48333.43
256.7251,48533.095
256.9129,48635.31
257.1006,48724.41
257.2884,48855.035
257.4761,48986.205
257.6638,49062.965
257.8515,49085.595
258.0392,49144.705
258.2269,49184.47
258.4146,49214.515
258.6022,49269.66
258.7898,49255.19
258.9774,49281.975
259.165,49356.09
259.3525,49400.87
259.5401,49421.265
259.7276,49518.945
259.9151,49589.635
260.1026,49629.975
260.2901,49711.96
260.4776,49769.85
260.665,49916.43
260.8524,50024.305
261.0398,50149.16
261.2272,50181.655
261.4146,50174.57
261.6019,50215.12
261.7893,50285.685
261.9766,50318.765
262.1639,50366.105
262.3512,50352.6
262.5384,50341.77
262.7257,50337.18
262.9129,50371.695
263.1001,50383.53
263.2873,50462.76
263.4745,50496.185
263.6617,50412.8
263.8488,50426.425
264.0359,50459.345
264.2231,50473.225
264.4101,50494.73
264.5972,50524.415
264.7842,50545.96
264.9713,50555.43
265.1583,50535.69
265.3453,50556.245
265.5323,50584.54
265.7193,50619.45
265.9062,50691.795
266.0931,50711.115
266.2801,50703.31
266.4669,50750.385
266.6538,50798.645
266.8407,50855.655
267.0276,50824.03
267.2143,50789.575
267.4012,50820.18
267.588,50735.98
267.7747,50734.89
267.9615,50747.88
268.1482,50736.15
268.3349,50748.28
268.5217,50736.045
268.7083,50674.16
268.895,50666.495
269.0817,50704.82
269.2682,50688.27
269.4549,50619.25
269.6415,50508.1
269.8281,50488.755
270.0146,50532.89
270.2012,50563.91
270.3877,50598.24
270.5742,50597.9
270.7607,50596.25
270.9472,50597.3
271.1336,50578.945
271.32,50558.995
271.5065,50530.545
271.6929,50527.74
271.8792,50567.025
272.0656,50561.32
272.252,50590.685
272.4383,50601.265
272.6246,50584.35
272.8109,50575.235
272.9972,50670.835
273.1835,50715.0
273.3697,50757.04
273.5559,50796.24
273.7421,50813.07
273.9283,50814.44
274.1145,50822.4
274.3007,50844.195
274.4868,50883.675
274.6729,50971.345
274.859,50995.015
275.0451,51014.4
275.2311,50910.68
275.4172,50957.41
275.6032,51018.565
275.7892,51081.245
275.9752,51108.69
276.1612,51159.675
276.3472,51134.195
276.5331,51136.1
276.719,51161.0
276.9049,51191.75
277.0908,51165.895
277.2767,51184.4
277.4625,51231.505
277.6484,51244.88
277.8342,51233.665
278.02,51267.635
278.2057,51330.26
278.3915,51424.625
278.5772,51465.91
278.763,51438.485
278.9487,51527.98
279.1343,51616.495
279.32,51638.38
279.5057,51605.785
279.6913,51515.555
279.877,51520.505
280.0625,51551.845
280.2481,51524.095
280.4337,51507.155
280.6192,51599.43
280.8048,51685.91
280.9903,51684.22
281.1758,51648.785
281.3612,51622.7
281.5467,51641.81
281.7321,51730.23
281.9175,51796.25
282.1029,51816.48
282.2884,51856.59
282.4737,51817.69
282.6591,51795.825
282.8444,51834.07
283.0297,51866.18
283.215,51911.025
283.4002,51948.96
283.5855,51926.24
283.7707,51844.9
283.956,51849.515
284.1412,51876.67
284.3264,51966.63
284.5115,52073.52
284.6967,52153.84
284.8818,52145.65
285.0669,52110.05
285.252,52164.875
285.4371,52227.225
285.6222,52221.89
285.8072,52234.92
285.9922,52250.485
286.1772,52326.97
286.3622,52419.65
286.5472,52419.97
286.7321,52398.335
286.9171,52507.54
287.102,52563.54
287.2869,52674.215
287.4717,52810.96
287.6566,52865.66
287.8415,52916.57
288.0263,52952.17
288.2111,52900.83
288.3959,52862.645
288.5806,52916.37
288.7654,53000.19
288.9501,53176.415
289.1348,53264.925
289.3195,53322.52
289.5042,53402.975
289.6889,53528.41
289.8735,53479.6
290.0581,53505.215
290.2428,53481.85
290.4273,53546.1
290.6119,53676.635
290.7965,53734.885
290.981,53801.96
291.1655,53848.155
291.35,53780.855
291.5345,53766.715
291.719,53834.26
291.9034,53923.005
292.0878,54071.105
292.2722,54127.41
292.4566,54147.065
292.641,54235.865
292.8253,54299.475
293.0096,54327.38
293.194,54413.465
293.3783,54482.555
293.5626,54582.145
293.7468,54664.955
293.9311,54744.445
294.1153,54722.19
294.2995,54626.71
294.4837,54596.53
294.6678,54598.07
294.852,54622.88
295.0361,54722.265
295.2202,54812.46
295.4043,54933.46
295.5884,54984.17
295.7725,55036.42
295.9565,55083.325
296.1405,55051.575
296.3246,55082.29
296.5085,55235.7
296.6925,55382.98
296.8764,55445.6
297.0603,55472.685
297.2443,55506.85
297.4282,55511.145
297.612,55499.855
297.7959,55513.165
297.9797,55559.26
298.1635,55556.755
298.3474,55729.26
298.5311,55860.19
298.7149,55843.18
298.8987,55812.375
299.0823,55834.03
299.2661,55807.765
299.4498,55722.69
299.6334,55807.08
299.8171,55898.265
300.0007,55943.87
300.1843,56007.255
300.368,56053.24
300.5515,56075.545
300.7351,56111.585
300.9186,56163.54
301.1021,56173.0
301.2857,56243.44
301.4691,56301.925
301.6526,56394.245
301.8361,56404.71
302.0195,56416.985
302.2029,56451.325
302.3863,56532.47
302.5697,56536.485
302.753,56626.685
302.9364,56733.555
303.1197,56883.215
303.303,56916.875
303.4863,56903.09
303.6696,56816.995
303.8528,56779.145
304.036,56822.61
304.2192,56923.77
304.4024,56972.395
304.5856,56963.985
304.7688,57010.065
304.9519,57079.56
305.135,57112.115
305.3181,57140.165
305.5012,57186.635
305.6842,57277.48
305.8673,57336.08
306.0504,57327.885
306.2333,57256.405
306.4163,57301.33
306.5993,57315.13
306.7822,57383.455
306.9652,57455.93
307.1481,57448.725
307.331,57458.565
307.5139,57473.52
307.6967,57473.215
307.8796,57489.04
308.0624,57549.95
308.2452,57518.505
308.428,57506.605
308.6107,57567.155
308.7935,57576.685
308.9762,57600.79
309.1589,57656.04
309.3416,57671.67
309.5243,57689.295
309.7069,57728.365
309.8896,57722.07
310.0721,57746.915
310.2548,57794.085
310.4373,57839.65
310.6199,57933.22
310.8024,57945.89
310.985,57975.425
311.1674,57932.67
311.3499,57881.74
311.5324,57945.41
311.7148,58061.775
311.8973,58050.5
312.0797,58084.135
312.2621,58158.465
312.4445,58128.095
312.6268,58115.905
312.8091,58178.135
312.9915,58129.525
313.1738,58129.26
313.356,58101.6
313.5383,58070.7
313.7206,58124.325
313.9027,58083.665
314.085,58104.78
314.2672,58158.6
314.4493,58215.485
314.6314,58288.505
314.8136,58360.855
314.9957,58324.685
315.1778,58292.755
315.3598,58332.75
315.5419,58386.51
315.724,58430.365
315.9059,58450.06
316.088,58457.33
316.2699,58550.14
316.4519,58596.92
316.6338,58558.015
316.8157,58456.595
316.9977,58457.28
317.1795,58564.04
317.3614,58665.615
317.5432,58746.98
317.7251,58790.285
317.9069,58676.06
318.0887,58644.7
318.2704,58596.8
318.4522,58632.7
318.6339,58709.475
318.8156,58857.45
318.9973,58849.845
319.179,58919.515
319.3607,59005.575
319.5423,59079.29
319.7239,59093.955
319.9055,59080.36
320.0871,59102.69
320.2687,59138.825
320.4502,59126.985
320.6317,59058.83
320.8132,59129.205
320.9947,59205.755
321.1761,59264.87
321.3576,59289.445
321.5391,59297.91
321.7205,59344.605
321.9019,59374.51
322.0832,59364.43
322.2646,59359.775
322.4459,59369.16
322.6272,59369.58
322.8085,59363.705
322.9898,59377.085
323.1711,59353.21
323.3523,59347.0
323.5335,59332.665
323.7147,59476.915
323.8959,59671.345
324.0771,59762.275
324.2582,59785.285
324.4393,59817.585
324.6204,59884.465
324.8015,59924.82
324.9826,60032.035
325.1637,60192.555
325.3447,60217.17
325.5257,60228.525
325.7067,60206.885
325.8877,60050.12
326.0686,59954.525
326.2496,59989.73
326.4305,59980.82
326.6114,60029.87
326.7922,60113.3
326.9731,60187.54
327.1539,60252.655
327.3347,60332.315
327.5155,60411.04
327.6963,60552.7
327.8771,60619.55
328.0578,60531.87
328.2385,60345.125
328.4193,60308.485
328.5999,60324.195
328.7806,60316.005
328.9613,60342.44
329.1419,60346.76
329.3225,60399.71
329.5031,60395.455
329.6837,60374.15
329.8642,60331.46
330.0447,60300.185
330.2252,60279.36
330.4057,60242.735
330.5862,60235.315
330.7667,60268.85
330.9471,60312.275
331.1275,60442.28
331.3079,60533.145
331.4883,60694.855
331.6687,60717.965
331.849,60538.1
332.0293,60369.41
332.2096,60292.91
332.3899,60307.28
332.5702,60400.92
332.7504,60503.26
332.9306,60626.49
333.1108,60604.795
333.291,60507.79
333.4712,60478.095
333.6514,60518.865
333.8315,60520.765
334.0116,60518.955
334.1917,60591.67
334.3717,60689.48
334.5518,60736.755
334.7318,60680.66
334.9119,60652.405
335.0918,60686.06
335.2718,60744.025
335.4518,60783.455
335.6317,60835.3
335.8116,60940.13
335.9915,60924.215
336.1714,60771.415
336.3513,60679.32
336.5311,60696.6
336.7109,60811.375
336.8907,60896.94
337.0705,60757.055
337.2502,60532.325
337.43,60397.57
337.6097,60278.475
337.7894,60247.215
337.9691,60284.97
338.1488,60343.67
338.3284,60407.985
338.508,60548.305
338.6877,60718.59
338.8672,60775.53
339.0468,60724.35
339.2263,60664.165
339.4059,61004.84
339.5854,61490.59
339.7649,61262.905
339.9443,60915.87
340.1238,60695.54
340.3032,60636.015
340.4826,60634.185
340.662,60535.07
340.8414,60411.955
341.0207,60399.105
341.2001,60423.35
341.3794,60418.87
341.5587,60491.0
341.738,60555.375
341.9172,60578.285
342.0965,60573.33
342.2757,60442.995
342.4549,60241.93
342.6341,60212.43
342.8132,60253.775
342.9923,60468.11
343.1715,60707.14
343.3506,60768.065
343.5296,60521.115
343.7087,60335.105
343.8878,60232.555
344.0668,60223.405
344.2458,60234.68
344.4248,60137.06
344.6037,60083.065
344.7827,60109.905
344.9616,60080.5
345.1405,60089.66
345.3194,60100.365
345.4982,60020.565
345.6771,59938.57
345.8559,59925.245
346.0347,59928.005
346.2135,59898.84
346.3923,59869.195
346.571,59794.45
346.7498,59748.86
346.9285,59829.015
347.1071,59773.87
347.2859,59671.865
347.4645,59717.785
347.6431,59785.54
347.8217,59799.33
348.0003,59700.03
348.1789,59673.67
348.3574,59649.46
348.5359,59577.25
348.7145,59478.925
348.893,59507.335
349.0714,59514.14
349.2499,59404.115
349.4283,59278.355
349.6068,59153.88
349.7852,59106.22
349.9635,59143.415
350.1419,59124.42
350.3202,59074.835
350.4985,58941.115
350.6768,58851.29
350.8551,58780.95
351.0334,58772.825
351.2116,58746.615
351.3898,58762.49
351.568,58671.565
351.7462,58661.395
351.9243,58621.645
352.1025,58532.345
352.2806,58445.405
352.4587,58429.37
352.6368,58356.425
352.8148,58233.78
352.9929,58177.415
353.1709,58229.99
353.3489,58234.56
353.5268,58144.965
353.7048,58061.745
353.8828,58005.935
354.0607,57902.425
354.2386,57905.725
354.4165,57850.86
354.5943,57797.255
354.7722,57794.795
354.95,57890.79
355.1278,57886.82
355.3056,57741.095
355.4833,57538.825
355.6611,57353.465
355.8388,57227.155
356.0165,57183.05
356.1942,57235.155
356.3719,57323.515
356.5495,57282.645
356.7271,57207.545
356.9047,57170.715
357.0823,57175.895
357.2599,57196.72
357.4374,57117.065
357.6149,56948.035
357.7924,56801.065
357.9699,56805.31
358.1474,56759.31
358.3248,56604.28
358.5023,56563.975
358.6797,56419.835
358.8571,56336.935
359.0344,56265.58
359.2118,56151.52
359.3891,56180.14
359.5664,56013.65
359.7437,55987.33
359.9209,55944.05
360.0982,55791.91
360.2754,55590.76
360.4526,55665.55
360.6298,55642.25
360.807,55591.035
360.9841,55572.9
361.1613,55670.795
361.3383,56029.305
361.5154,55954.15
361.6925,56011.605
361.8695,55864.535
362.0466,55670.86
362.2236,55397.565
362.4005,55179.28
362.5775,54898.35
362.7545,54771.235
362.9314,54642.335
363.1083,54767.695
363.2852,55435.95
363.462,55351.925
363.6389,55055.33
363.8157,54728.88
363.9925,54410.635
364.1693,54252.2
364.346,54126.775
364.5228,54263.275
364.6996,54556.92
364.8762,54556.855
365.0529,54647.02
365.2296,54895.405
365.4062,54639.595
365.5829,54555.575
365.7595,54545.755
365.9361,54445.735
366.1126,54352.905
366.2892,55745.795
366.4657,57529.24
366.6422,57819.255
366.8186,56646.675
366.9951,56412.41
367.1716,55587.2
367.348,56742.88
367.5244,57109.13
367.7008,55982.235
367.8772,55162.76
368.0535,55317.55
368.2298,57657.515
368.4061,58998.675
368.5824,57805.765
368.7586,56707.54
368.9349,56010.345
369.1111,54703.8
369.2873,53914.1
369.4635,53833.42
369.6396,53748.385
369.8158,53849.82
369.9919,54700.97
370.168,56052.465
370.3441,55848.42
370.5202,54617.695
370.6962,53775.395
370.8722,53342.605
371.0482,53286.72
371.2242,53508.095
371.4002,54117.19
371.5761,54238.495
371.752,53857.18
371.9279,53946.59
372.1038,54039.735
372.2796,53844.235
372.4555,53752.905
372.6313,53711.315
372.8071,53409.215
372.9829,53343.455
373.1586,53820.9
373.3344,53796.43
373.5101,53328.185
373.6858,53247.845
373.8615,53010.785
374.0371,53266.505
374.2127,53782.75
374.3884,53420.36
374.564,53134.105
374.7395,52995.8
374.9151,53016.9
375.0906,53867.795
375.2661,54584.78
375.4416,53838.58
375.6171,53817.37
375.7925,53966.44
375.968,54047.84
376.1434,53800.71
376.3188,53779.805
376.4941,53750.69
376.6695,53873.475
376.8448,54112.325
377.0201,54495.03
377.1954,54778.285
377.3707,54404.67
377.5459,54772.39
377.7212,55576.225
377.8964,56840.15
378.0715,57025.705
378.2467,56625.1
378.4218,55883.885
378.597,54834.82
378.7721,54841.55
378.9472,55030.725
379.1222,57465.565
379.2973,57765.715
379.4723,58497.325
379.6473,61655.81
379.8223,62980.16
379.9972,61373.25
380.1722,58866.375
380.3471,57957.195
380.522,56013.455
380.6969,55175.755
380.8717,55517.31
381.0466,55095.175
381.2214,55901.26
381.3962,56380.735
381.571,55658.525
381.7457,55217.31
381.9204,55356.465
382.0952,55087.405
382.2699,55667.075
382.4445,56522.83
382.6192,57294.94
382.7938,58070.585
382.9685,58714.475
383.1431,57829.595
383.3176,56311.45
383.4922,55498.01
383.6667,56034.34
383.8412,55699.105
384.0157,55405.355
384.1902,55642.85
384.3646,55442.245
384.5391,55588.695
384.7134,56800.595
384.8878,59257.48
385.0622,60518.965
385.2365,58490.84
385.4109,56638.1
385.5852,56291.075
385.7594,58419.065
385.9337,61843.8
386.1079,63794.25
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65534.49
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65098.745
389.5884,59010.56
389.7623,54868.135
389.9361,55211.905
390.1098,54870.73
390.2835,54946.52
390.4573,54786.68
390.631,54828.17
390.8047,55177.6
390.9784,55408.02
391.152,54871.675
391.3256,54740.775
391.4992,54577.245
391.6728,54869.41
391.8464,56204.845
392.0199,56052.51
392.1934,55120.165
392.3669,55539.84
392.5403,56574.635
392.7138,57665.855
392.8873,58465.97
393.0607,57657.635
393.2341,57329.46
393.4074,57462.905
393.5808,56665.305
393.7542,56758.715
393.9274,56890.49
394.1007,56281.555
394.274,58204.62
394.4472,59204.26
394.6205,60701.93
394.7937,61857.34
394.9668,62533.475
395.14,62020.225
395.3131,58837.47
395.4863,56088.115
395.6594,56075.12
395.8325,55808.525
396.0055,56823.845
396.1786,57539.695
396.3516,58388.37
396.5246,56927.595
396.6975,55440.405
396.8705,55958.615
397.0434,58284.2
397.2163,56931.21
397.3892,56299.85
397.5621,56820.97
397.735,58256.91
397.9077,59545.55
398.0806,59285.97
398.2534,60973.18
398.4261,61570.26
398.5989,59812.725
398.7716,59890.235
398.9443,61202.935
399.117,65104.495
399.2896,65535.0
399.4623,65535.0
399.6349,65533.575
399.8075,64930.44
399.9801,61503.735
400.1526,57428.075
400.3252,55901.945
400.4977,56140.49
400.6702,57070.51
400.8427,54986.665
401.0151,54380.82
401.1875,53205.195
401.36,53093.915
401.5323,52749.05
401.7047,52273.72
401.877,52848.87
402.0494,53312.215
402.2216,54410.705
402.394,54265.885
402.5662,54641.0
402.7385,57518.795
402.9107,57099.02
403.0829,55301.3
403.2551,54431.215
403.4272,53771.065
403.5994,53954.02
403.7715,54337.81
403.9436,55021.765
404.1156,54797.82
