Timestamp,03/01/2024 05:36:56
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2955.135
218.2508,3019.23
218.442,3080.4
218.6332,3149.55
218.8244,3217.045
219.0156,3291.12
219.2067,3365.955
219.3979,3442.38
219.589,3523.325
219.7801,3603.525
219.9712,3686.66
220.1623,3775.025
220.3533,3868.795
220.5444,3961.39
220.7354,4055.73
220.9264,4153.305
221.1174,4258.995
221.3083,4364.76
221.4993,4468.81
221.6902,4571.27
221.8812,4689.98
222.0721,4807.06
222.263,4925.925
222.4538,5047.79
222.6447,5175.185
222.8355,5304.525
223.0264,5434.39
223.2172,5565.645
223.408,5706.005
223.5987,5846.83
223.7895,5991.005
223.9802,6138.51
224.1709,6287.32
224.3616,6446.005
224.5524,6601.68
224.743,6763.03
224.9337,6921.35
225.1243,7098.655
225.315,7265.755
225.5056,7428.425
225.6962,7608.925
225.8867,7786.545
226.0773,7967.39
226.2678,8149.295
226.4584,8339.465
226.6489,8529.015
226.8394,8711.685
227.0298,8912.7
227.2203,9123.35
227.4108,9335.84
227.6012,9548.765
227.7916,9747.6
227.982,9963.04
228.1723,10175.28
228.3627,10395.285
228.5531,10612.185
228.7434,10833.6
228.9337,11063.645
229.124,11302.185
229.3143,11540.475
229.5045,11794.735
229.6948,12045.26
229.885,12305.795
230.0752,12573.64
230.2654,12837.5
230.4556,13103.46
230.6457,13360.15
230.8358,13625.26
231.026,13890.465
231.2161,14153.375
231.4062,14427.865
231.5963,14691.985
231.7863,14969.79
231.9764,15265.85
232.1664,15570.435
232.3564,15871.57
232.5464,16172.595
232.7364,16475.175
232.9263,16771.625
233.1163,17083.53
233.3062,17398.06
233.4961,17742.505
233.686,18056.03
233.8758,18351.265
234.0657,18647.085
234.2555,18971.69
234.4454,19296.465
234.6352,19612.94
234.825,19934.975
235.0147,20247.055
235.2045,20565.46
235.3942,20880.93
235.5839,21205.45
235.7737,21518.865
235.9633,21837.59
236.153,22179.5
236.3427,22522.395
236.5323,22846.16
236.7219,23163.73
236.9115,23448.025
237.1011,23752.605
237.2907,24095.36
237.4803,24430.98
237.6698,24746.9
237.8593,25079.525
238.0488,25402.325
238.2383,25728.595
238.4278,26049.42
238.6172,26403.1
238.8066,26729.045
238.9961,27062.63
239.1855,27410.52
239.3748,27736.605
239.5642,28047.47
239.7536,28375.93
239.9429,28697.895
240.1322,28982.105
240.3215,29305.25
240.5108,29621.125
240.7001,29949.11
240.8893,30261.415
241.0786,30567.37
241.2677,30864.79
241.457,31199.515
241.6461,31457.525
241.8353,31722.165
242.0244,31993.39
242.2136,32266.245
242.4027,32555.005
242.5918,32821.905
242.7809,33060.325
242.9699,33212.505
243.159,33420.7
243.348,33766.51
243.537,34118.05
243.726,34401.03
243.915,34647.775
244.1039,34882.18
244.2929,35006.235
244.4818,35138.44
244.6707,35418.56
244.8596,35766.98
245.0485,36084.25
245.2373,36393.35
245.4262,36678.585
245.615,36931.05
245.8038,37138.09
245.9926,37393.135
246.1814,37582.93
246.3701,37604.365
246.5589,37701.23
246.7476,37963.92
246.9363,38303.26
247.1249,38587.095
247.3136,38866.525
247.5023,39114.735
247.6909,39385.58
247.8795,39620.55
248.0681,39857.49
248.2567,40090.495
248.4453,40301.435
248.6338,40496.305
248.8224,40523.92
249.0109,40469.8
249.1994,40681.76
249.3878,40970.765
249.5763,41233.425
249.7648,41471.585
249.9532,41691.96
250.1416,41960.55
250.33,42217.885
250.5183,42449.425
250.7067,42620.99
250.8951,42781.095
251.0834,42941.965
251.2717,43102.625
251.46,43232.405
251.6483,43359.425
251.8365,43392.555
252.0247,43358.965
252.213,43529.685
252.4012,43721.25
252.5894,43974.115
252.7775,44131.675
252.9657,44282.545
253.1538,44479.61
253.3419,44628.26
253.53,44729.065
253.7181,44863.405
253.9062,44980.05
254.0942,45083.84
254.2823,45168.43
254.4703,45250.565
254.6583,45339.605
254.8463,45432.12
255.0342,45469.045
255.2222,45518.295
255.4101,45490.315
255.598,45470.28
255.7859,45588.425
255.9738,45760.515
256.1616,45927.705
256.3495,46111.005
256.5373,46241.885
256.7251,46435.325
256.9129,46544.15
257.1006,46634.125
257.2884,46761.19
257.4761,46898.825
257.6638,46979.675
257.8515,46996.8
258.0392,47057.9
258.2269,47098.975
258.4146,47144.6
258.6022,47202.64
258.7898,47206.505
258.9774,47239.795
259.165,47303.23
259.3525,47340.615
259.5401,47363.465
259.7276,47450.29
259.9151,47521.605
260.1026,47579.02
260.2901,47662.125
260.4776,47736.825
260.665,47881.865
260.8524,47994.485
261.0398,48109.805
261.2272,48148.61
261.4146,48146.325
261.6019,48199.155
261.7893,48263.695
261.9766,48294.525
262.1639,48358.34
262.3512,48338.39
262.5384,48332.875
262.7257,48338.31
262.9129,48361.11
263.1001,48376.875
263.2873,48456.75
263.4745,48498.755
263.6617,48410.15
263.8488,48442.89
264.0359,48476.415
264.2231,48496.69
264.4101,48523.855
264.5972,48559.44
264.7842,48583.075
264.9713,48590.32
265.1583,48583.995
265.3453,48604.065
265.5323,48644.1
265.7193,48681.12
265.9062,48744.62
266.0931,48765.475
266.2801,48756.015
266.4669,48808.435
266.6538,48849.82
266.8407,48896.19
267.0276,48868.36
267.2143,48843.235
267.4012,48879.445
267.588,48808.18
267.7747,48811.065
267.9615,48819.57
268.1482,48801.305
268.3349,48821.02
268.5217,48801.435
268.7083,48749.49
268.895,48743.94
269.0817,48775.295
269.2682,48764.44
269.4549,48717.085
269.6415,48614.805
269.8281,48604.63
270.0146,48660.465
270.2012,48686.905
270.3877,48716.48
270.5742,48705.56
270.7607,48708.6
270.9472,48715.455
271.1336,48701.59
271.32,48672.87
271.5065,48647.215
271.6929,48644.225
271.8792,48692.12
272.0656,48688.55
272.252,48715.81
272.4383,48723.52
272.6246,48713.695
272.8109,48709.995
272.9972,48797.085
273.1835,48846.845
273.3697,48890.835
273.5559,48908.645
273.7421,48935.31
273.9283,48931.875
274.1145,48946.195
274.3007,48970.99
274.4868,49005.745
274.6729,49098.555
274.859,49122.11
275.0451,49144.35
275.2311,49050.81
275.4172,49091.35
275.6032,49141.945
275.7892,49206.905
275.9752,49227.34
276.1612,49285.945
276.3472,49259.49
276.5331,49264.96
276.719,49283.41
276.9049,49303.045
277.0908,49293.95
277.2767,49313.515
277.4625,49351.065
277.6484,49367.285
277.8342,49361.185
278.02,49380.91
278.2057,49451.955
278.3915,49539.82
278.5772,49578.085
278.763,49563.08
278.9487,49640.775
279.1343,49725.79
279.32,49741.52
279.5057,49715.745
279.6913,49626.88
279.877,49640.505
280.0625,49663.895
280.2481,49635.855
280.4337,49612.165
280.6192,49706.87
280.8048,49792.495
280.9903,49786.3
281.1758,49767.34
281.3612,49736.765
281.5467,49755.135
281.7321,49847.57
281.9175,49893.715
282.1029,49921.895
282.2884,49961.495
282.4737,49931.81
282.6591,49908.155
282.8444,49943.255
283.0297,49973.965
283.215,50015.515
283.4002,50049.29
283.5855,50030.185
283.7707,49963.7
283.956,49968.27
284.1412,49988.13
284.3264,50070.47
284.5115,50172.72
284.6967,50245.995
284.8818,50245.07
285.0669,50210.19
285.252,50258.23
285.4371,50322.565
285.6222,50315.86
285.8072,50327.78
285.9922,50342.865
286.1772,50428.79
286.3622,50511.455
286.5472,50502.24
286.7321,50486.56
286.9171,50585.91
287.102,50646.86
287.2869,50746.535
287.4717,50875.255
287.6566,50933.19
287.8415,50984.545
288.0263,51018.45
288.2111,50974.75
288.3959,50939.095
288.5806,50997.745
288.7654,51071.94
288.9501,51242.835
289.1348,51321.81
289.3195,51380.455
289.5042,51461.47
289.6889,51574.69
289.8735,51542.75
290.0581,51574.14
290.2428,51545.235
290.4273,51614.38
290.6119,51727.945
290.7965,51789.935
290.981,51855.1
291.1655,51917.53
291.35,51839.035
291.5345,51833.18
291.719,51901.22
291.9034,51991.275
292.0878,52129.45
292.2722,52179.105
292.4566,52197.2
292.641,52283.075
292.8253,52343.86
293.0096,52377.64
293.194,52464.265
293.3783,52524.515
293.5626,52629.725
293.7468,52708.56
293.9311,52792.32
294.1153,52775.59
294.2995,52683.605
294.4837,52664.405
294.6678,52658.36
294.852,52690.085
295.0361,52788.14
295.2202,52871.67
295.4043,52978.11
295.5884,53028.63
295.7725,53088.83
295.9565,53143.25
296.1405,53109.475
296.3246,53142.025
296.5085,53288.305
296.6925,53433.91
296.8764,53491.71
297.0603,53525.705
297.2443,53560.95
297.4282,53567.83
297.612,53560.425
297.7959,53585.14
297.9797,53623.12
298.1635,53629.365
298.3474,53772.72
298.5311,53907.9
298.7149,53908.175
298.8987,53870.43
299.0823,53900.37
299.2661,53881.01
299.4498,53795.47
299.6334,53873.605
299.8171,53963.895
300.0007,54009.84
300.1843,54082.805
300.368,54136.295
300.5515,54162.225
300.7351,54195.04
300.9186,54231.49
301.1021,54236.64
301.2857,54310.185
301.4691,54368.145
301.6526,54466.35
301.8361,54470.56
302.0195,54484.825
302.2029,54527.365
302.3863,54605.73
302.5697,54612.36
302.753,54705.32
302.9364,54819.275
303.1197,54953.035
303.303,54992.76
303.4863,54977.04
303.6696,54900.99
303.8528,54879.66
304.036,54910.485
304.2192,55007.68
304.4024,55056.385
304.5856,55043.275
304.7688,55092.84
304.9519,55168.12
305.135,55201.965
305.3181,55229.99
305.5012,55278.1
305.6842,55374.585
305.8673,55428.775
306.0504,55419.015
306.2333,55352.99
306.4163,55406.67
306.5993,55416.715
306.7822,55489.01
306.9652,55560.995
307.1481,55554.3
307.331,55573.235
307.5139,55586.27
307.6967,55586.545
307.8796,55609.19
308.0624,55663.765
308.2452,55637.98
308.428,55643.14
308.6107,55692.765
308.7935,55693.28
308.9762,55716.79
309.1589,55765.96
309.3416,55797.715
309.5243,55825.655
309.7069,55864.645
309.8896,55868.04
310.0721,55878.88
310.2548,55940.135
310.4373,55984.97
310.6199,56078.405
310.8024,56090.85
310.985,56129.495
311.1674,56087.41
311.3499,56037.99
311.5324,56109.385
311.7148,56226.555
311.8973,56223.055
312.0797,56251.38
312.2621,56305.365
312.4445,56287.11
312.6268,56287.905
312.8091,56345.42
312.9915,56302.185
313.1738,56314.395
313.356,56292.82
313.5383,56261.035
313.7206,56313.335
313.9027,56272.89
314.085,56294.335
314.2672,56348.635
314.4493,56398.715
314.6314,56479.41
314.8136,56544.215
314.9957,56518.085
315.1778,56488.585
315.3598,56530.56
315.5419,56589.3
315.724,56647.165
315.9059,56664.87
316.088,56664.145
316.2699,56748.88
316.4519,56806.4
316.6338,56784.365
316.8157,56686.22
316.9977,56688.175
317.1795,56794.575
317.3614,56888.845
317.5432,56972.99
317.7251,57007.87
317.9069,56895.555
318.0887,56884.475
318.2704,56839.925
318.4522,56885.195
318.6339,56962.22
318.8156,57109.65
318.9973,57101.92
319.179,57165.93
319.3607,57259.875
319.5423,57335.575
319.7239,57348.185
319.9055,57327.155
320.0871,57357.38
320.2687,57386.03
320.4502,57392.625
320.6317,57327.69
320.8132,57394.015
320.9947,57464.55
321.1761,57525.83
321.3576,57555.98
321.5391,57556.52
321.7205,57604.745
321.9019,57646.07
322.0832,57636.8
322.2646,57637.33
322.4459,57650.705
322.6272,57645.64
322.8085,57648.895
322.9898,57676.07
323.1711,57653.145
323.3523,57640.935
323.5335,57618.425
323.7147,57759.835
323.8959,57968.005
324.0771,58042.16
324.2582,58068.41
324.4393,58096.125
324.6204,58167.54
324.8015,58201.765
324.9826,58317.705
325.1637,58455.435
325.3447,58452.69
325.5257,58459.515
325.7067,58446.63
325.8877,58295.775
326.0686,58247.92
326.2496,58316.935
326.4305,58302.285
326.6114,58362.17
326.7922,58415.27
326.9731,58463.285
327.1539,58497.755
327.3347,58566.475
327.5155,58643.875
327.6963,58778.315
327.8771,58819.23
328.0578,58726.725
328.2385,58571.055
328.4193,58591.515
328.5999,58620.77
328.7806,58594.295
328.9613,58628.675
329.1419,58614.255
329.3225,58659.97
329.5031,58633.13
329.6837,58620.9
329.8642,58591.7
330.0447,58588.94
330.2252,58571.955
330.4057,58523.0
330.5862,58536.555
330.7667,58577.175
330.9471,58643.655
331.1275,58811.58
331.3079,58881.315
331.4883,59023.105
331.6687,58961.81
331.849,58790.435
332.0293,58673.805
332.2096,58616.45
332.3899,58641.24
332.5702,58728.995
332.7504,58826.055
332.9306,58935.26
333.1108,58869.545
333.291,58778.285
333.4712,58780.715
333.6514,58849.72
333.8315,58846.29
334.0116,58849.55
334.1917,58935.65
334.3717,59003.595
334.5518,59038.705
334.7318,58962.39
334.9119,58951.005
335.0918,59006.79
335.2718,59051.515
335.4518,59081.895
335.6317,59146.085
335.8116,59215.675
335.9915,59139.74
336.1714,59012.47
336.3513,58986.11
336.5311,59030.395
336.7109,59157.105
336.8907,59188.89
337.0705,59021.465
337.2502,58831.35
337.43,58765.565
337.6097,58692.47
337.7894,58685.12
337.9691,58737.055
338.1488,58795.075
338.3284,58851.37
338.508,58992.88
338.6877,59119.195
338.8672,59119.405
339.0468,59050.37
339.2263,59035.3
339.4059,59493.375
339.5854,59741.155
339.7649,59348.945
339.9443,59122.39
340.1238,59026.645
340.3032,59017.29
340.4826,59041.89
340.662,58934.82
340.8414,58834.555
341.0207,58849.045
341.2001,58879.76
341.3794,58880.265
341.5587,58958.335
341.738,59003.655
341.9172,59025.02
342.0965,58993.52
342.2757,58862.285
342.4549,58701.425
342.6341,58715.43
342.8132,58798.24
342.9923,58994.715
343.1715,59208.875
343.3506,59146.58
343.5296,58912.345
343.7087,58814.125
343.8878,58752.435
344.0668,58749.64
344.2458,58766.935
344.4248,58665.81
344.6037,58622.145
344.7827,58668.675
344.9616,58632.6
345.1405,58644.11
345.3194,58647.535
345.4982,58574.95
345.6771,58504.77
345.8559,58515.13
346.0347,58517.685
346.2135,58477.755
346.3923,58446.545
346.571,58383.635
346.7498,58351.92
346.9285,58443.905
347.1071,58391.36
347.2859,58273.81
347.4645,58331.14
347.6431,58406.64
347.8217,58419.275
348.0003,58318.865
348.1789,58305.745
348.3574,58295.465
348.5359,58218.13
348.7145,58123.4
348.893,58159.475
349.0714,58163.87
349.2499,58050.45
349.4283,57940.655
349.6068,57819.27
349.7852,57788.9
349.9635,57816.32
350.1419,57796.935
350.3202,57744.98
350.4985,57632.04
350.6768,57541.785
350.8551,57488.26
351.0334,57484.41
351.2116,57450.72
351.3898,57448.345
351.568,57367.945
351.7462,57362.99
351.9243,57324.355
352.1025,57235.36
352.2806,57151.03
352.4587,57132.785
352.6368,57063.8
352.8148,56946.31
352.9929,56898.23
353.1709,56954.595
353.3489,56947.59
353.5268,56867.48
353.7048,56773.685
353.8828,56730.01
354.0607,56630.1
354.2386,56633.935
354.4165,56583.415
354.5943,56524.335
354.7722,56512.46
354.95,56611.305
355.1278,56596.92
355.3056,56451.405
355.4833,56269.545
355.6611,56098.44
355.8388,55993.885
356.0165,55949.69
356.1942,55982.35
356.3719,56054.6
356.5495,56015.22
356.7271,55951.135
356.9047,55886.44
357.0823,55897.355
357.2599,55926.29
357.4374,55835.61
357.6149,55675.315
357.7924,55549.665
357.9699,55564.85
358.1474,55480.155
358.3248,55352.95
358.5023,55321.415
358.6797,55167.48
358.8571,55099.255
359.0344,55017.03
359.2118,54934.26
359.3891,54911.915
359.5664,54772.74
359.7437,54757.45
359.9209,54738.13
360.0982,54543.02
360.2754,54382.735
360.4526,54457.92
360.6298,54418.535
360.807,54369.195
360.9841,54370.975
361.1613,54485.33
361.3383,54742.855
361.5154,54698.945
361.6925,54724.56
361.8695,54607.79
362.0466,54390.645
362.2236,54179.47
362.4005,53942.055
362.5775,53712.06
362.7545,53576.46
362.9314,53454.675
363.1083,53619.035
363.2852,54204.68
363.462,53999.165
363.6389,53806.32
363.8157,53528.1
363.9925,53240.935
364.1693,53077.625
364.346,52941.355
364.5228,53086.725
364.6996,53322.92
364.8762,53335.79
365.0529,53421.25
365.2296,53635.135
365.4062,53369.735
365.5829,53348.275
365.7595,53357.35
365.9361,53161.495
366.1126,53239.76
366.2892,54669.075
366.4657,56160.925
366.6422,56070.765
366.8186,55402.335
366.9951,55106.055
367.1716,54452.34
367.348,55671.23
367.5244,55500.0
367.7008,54627.035
367.8772,53949.085
368.0535,54438.215
368.2298,56413.815
368.4061,57403.95
368.5824,56078.455
368.7586,55512.725
368.9349,54791.255
369.1111,53454.26
369.2873,52816.42
369.4635,52757.77
369.6396,52548.68
369.8158,52700.63
369.9919,53568.815
370.168,54766.575
370.3441,54239.585
370.5202,53335.35
370.6962,52685.94
370.8722,52278.53
371.0482,52129.365
371.2242,52363.575
371.4002,52921.825
371.5761,52909.335
371.752,52661.495
371.9279,52799.595
372.1038,52844.165
372.2796,52604.465
372.4555,52575.37
372.6313,52488.64
372.8071,52227.01
372.9829,52250.395
373.1586,52698.02
373.3344,52461.945
373.5101,52161.665
373.6858,52087.94
373.8615,51904.265
374.0371,52172.325
374.2127,52533.455
374.3884,52142.13
374.564,51966.6
374.7395,51873.075
374.9151,51900.065
375.0906,52811.06
375.2661,53135.2
375.4416,52552.005
375.6171,52681.545
375.7925,52830.885
375.968,52795.525
376.1434,52548.095
376.3188,52590.27
376.4941,52600.255
376.6695,52669.81
376.8448,52918.51
377.0201,53260.135
377.1954,53424.6
377.3707,53201.145
377.5459,53636.845
377.7212,54436.175
377.8964,55488.59
378.0715,55483.975
378.2467,55243.435
378.4218,54541.85
378.597,53708.19
378.7721,53709.275
378.9472,54006.53
379.1222,56191.105
379.2973,56107.465
379.4723,57243.825
379.6473,60655.065
379.8223,60663.75
379.9972,58382.5
380.1722,57189.645
380.3471,56729.205
380.522,54726.92
380.6969,54154.81
380.8717,54431.66
381.0466,53819.405
381.2214,54831.58
381.3962,54884.67
381.571,54368.665
381.7457,54016.335
381.9204,54225.71
382.0952,53840.42
382.2699,54613.275
382.4445,55220.265
382.6192,55978.315
382.7938,56768.04
382.9685,57185.45
383.1431,56322.505
383.3176,55036.815
383.4922,54605.51
383.6667,54940.98
383.8412,54414.885
384.0157,54258.255
384.1902,54487.86
384.3646,54191.71
384.5391,54558.095
384.7134,55663.08
384.8878,58132.72
385.0622,58671.88
385.2365,56531.585
385.4109,55610.365
385.5852,55382.15
385.7594,57672.53
385.9337,60359.035
386.1079,61827.865
386.2822,63735.405
386.4564,63661.085
386.6306,61906.65
386.8047,61355.75
386.9789,62068.61
387.153,64135.08
387.3271,64789.9
387.5012,63776.115
387.6752,63023.72
387.8492,63537.75
388.0233,62796.43
388.1972,60381.725
388.3712,58783.91
388.5452,58693.495
388.7191,59866.66
388.893,62800.79
389.0669,62137.645
389.2408,57957.515
389.4146,55043.86
389.5884,53794.875
389.7623,53864.395
389.9361,53826.16
390.1098,53580.905
390.2835,53730.385
390.4573,53592.04
390.631,53623.095
390.8047,53987.09
390.9784,54037.05
391.152,53628.34
391.3256,53574.265
391.4992,53374.525
391.6728,53797.27
391.8464,54871.005
392.0199,54530.64
392.1934,53857.895
392.3669,54567.175
392.5403,55350.155
392.7138,56342.375
392.8873,56810.68
393.0607,56151.42
393.2341,56106.67
393.4074,56062.895
393.5808,55332.605
393.7542,55550.28
393.9274,55366.415
394.1007,55161.31
394.274,56821.815
394.4472,57811.68
394.6205,59113.69
394.7937,60055.33
394.9668,60355.33
395.14,59194.935
395.3131,56284.385
395.4863,55129.61
395.6594,54968.545
395.8325,54460.18
396.0055,55399.04
396.1786,56086.44
396.3516,56589.665
396.5246,55246.66
396.6975,54049.34
396.8705,55145.99
397.0434,56476.255
397.2163,55208.995
397.3892,54829.89
397.5621,55667.33
397.735,56786.59
397.9077,57785.205
398.0806,57391.72
398.2534,59750.105
398.4261,59089.24
398.5989,57647.72
398.7716,58090.795
398.9443,60229.07
399.117,62957.18
399.2896,64105.165
399.4623,62348.165
399.6349,60272.105
399.8075,58842.05
399.9801,56129.23
400.1526,55055.625
400.3252,54583.725
400.4977,54834.92
400.6702,55081.325
400.8427,53364.99
401.0151,52838.605
401.1875,51918.49
401.36,51725.28
401.5323,51187.765
401.7047,50880.485
401.877,51416.345
402.0494,51860.92
402.2216,52747.97
402.394,52564.965
402.5662,53279.045
402.7385,55668.335
402.9107,54983.295
403.0829,53544.035
403.2551,52932.245
403.4272,52507.165
403.5994,52344.64
403.7715,52800.81
403.9436,53124.36
404.1156,53129.155
