Timestamp,03/01/2024 22:53:06
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2798.665
218.2508,2860.675
218.442,2918.375
218.6332,2984.755
218.8244,3047.755
219.0156,3117.045
219.2067,3188.89
219.3979,3262.095
219.589,3336.45
219.7801,3411.925
219.9712,3492.17
220.1623,3573.49
220.3533,3661.83
220.5444,3751.03
220.7354,3839.945
220.9264,3930.455
221.1174,4032.345
221.3083,4134.1
221.4993,4233.175
221.6902,4330.445
221.8812,4438.62
222.0721,4550.11
222.263,4659.015
222.4538,4776.535
222.6447,4897.695
222.8355,5018.045
223.0264,5141.445
223.2172,5268.185
223.408,5398.67
223.5987,5532.735
223.7895,5666.315
223.9802,5808.505
224.1709,5948.675
224.3616,6097.715
224.5524,6246.245
224.743,6401.325
224.9337,6546.935
225.1243,6714.92
225.315,6875.345
225.5056,7028.17
225.6962,7197.6
225.8867,7368.945
226.0773,7541.285
226.2678,7711.585
226.4584,7890.105
226.6489,8067.23
226.8394,8245.96
227.0298,8429.495
227.2203,8627.965
227.4108,8833.93
227.6012,9031.81
227.7916,9224.22
227.982,9427.125
228.1723,9625.895
228.3627,9834.665
228.5531,10042.875
228.7434,10249.37
228.9337,10470.2
229.124,10694.04
229.3143,10915.225
229.5045,11164.545
229.6948,11406.35
229.885,11650.655
230.0752,11903.6
230.2654,12150.29
230.4556,12400.54
230.6457,12648.735
230.8358,12899.985
231.026,13151.755
231.2161,13404.305
231.4062,13661.795
231.5963,13912.64
231.7863,14183.19
231.9764,14458.46
232.1664,14745.215
232.3564,15036.465
232.5464,15318.52
232.7364,15608.56
232.9263,15887.475
233.1163,16184.6
233.3062,16492.865
233.4961,16808.3
233.686,17110.91
233.8758,17386.505
234.0657,17671.465
234.2555,17974.255
234.4454,18287.075
234.6352,18594.375
234.825,18895.595
235.0147,19194.695
235.2045,19495.95
235.3942,19799.3
235.5839,20101.065
235.7737,20399.535
235.9633,20702.51
236.153,21030.045
236.3427,21349.65
236.5323,21665.755
236.7219,21965.875
236.9115,22234.81
237.1011,22526.015
237.2907,22850.2
237.4803,23168.765
237.6698,23469.995
237.8593,23783.87
238.0488,24091.66
238.2383,24400.375
238.4278,24709.305
238.6172,25042.35
238.8066,25362.09
238.9961,25676.08
239.1855,26003.95
239.3748,26315.415
239.5642,26615.725
239.7536,26925.075
239.9429,27226.86
240.1322,27498.785
240.3215,27806.235
240.5108,28109.575
240.7001,28421.38
240.8893,28717.69
241.0786,29016.935
241.2677,29294.275
241.457,29617.49
241.6461,29855.76
241.8353,30118.035
242.0244,30375.545
242.2136,30641.485
242.4027,30908.76
242.5918,31172.8
242.7809,31414.175
242.9699,31547.25
243.159,31743.175
243.348,32079.66
243.537,32412.295
243.726,32681.485
243.915,32918.275
244.1039,33153.945
244.2929,33291.38
244.4818,33409.095
244.6707,33672.855
244.8596,34017.42
245.0485,34313.91
245.2373,34606.88
245.4262,34886.68
245.615,35118.95
245.8038,35321.725
245.9926,35567.5
246.1814,35779.295
246.3701,35793.61
246.5589,35883.91
246.7476,36144.42
246.9363,36471.87
247.1249,36742.695
247.3136,37006.19
247.5023,37236.16
247.6909,37498.93
247.8795,37723.675
248.0681,37956.33
248.2567,38186.04
248.4453,38400.5
248.6338,38584.365
248.8224,38635.815
249.0109,38577.175
249.1994,38776.835
249.3878,39067.04
249.5763,39326.315
249.7648,39549.96
249.9532,39763.535
250.1416,40019.61
250.33,40261.88
250.5183,40497.665
250.7067,40667.255
250.8951,40833.075
251.0834,40982.585
251.2717,41142.93
251.46,41273.785
251.6483,41399.6
251.8365,41457.245
252.0247,41414.745
252.213,41583.175
252.4012,41784.74
252.5894,42029.23
252.7775,42184.875
252.9657,42327.215
253.1538,42517.745
253.3419,42672.51
253.53,42769.715
253.7181,42884.875
253.9062,43024.96
254.0942,43123.99
254.2823,43210.185
254.4703,43301.505
254.6583,43398.775
254.8463,43491.64
255.0342,43533.195
255.2222,43572.985
255.4101,43558.26
255.598,43531.205
255.7859,43666.245
255.9738,43839.465
256.1616,44007.125
256.3495,44178.64
256.5373,44313.785
256.7251,44502.755
256.9129,44614.685
257.1006,44703.34
257.2884,44831.835
257.4761,44970.47
257.6638,45052.645
257.8515,45085.58
258.0392,45139.005
258.2269,45190.54
258.4146,45233.225
258.6022,45296.535
258.7898,45299.995
258.9774,45333.7
259.165,45414.58
259.3525,45461.46
259.5401,45495.52
259.7276,45590.445
259.9151,45668.915
260.1026,45721.775
260.2901,45801.72
260.4776,45869.325
260.665,46010.88
260.8524,46129.385
261.0398,46252.97
261.2272,46297.29
261.4146,46309.23
261.6019,46351.28
261.7893,46427.745
261.9766,46462.085
262.1639,46527.215
262.3512,46517.01
262.5384,46524.27
262.7257,46533.215
262.9129,46566.125
263.1001,46595.465
263.2873,46676.13
263.4745,46723.95
263.6617,46644.07
263.8488,46675.955
264.0359,46716.455
264.2231,46735.515
264.4101,46763.69
264.5972,46812.0
264.7842,46841.765
264.9713,46857.14
265.1583,46852.29
265.3453,46883.85
265.5323,46926.145
265.7193,46969.18
265.9062,47036.975
266.0931,47052.47
266.2801,47059.98
266.4669,47118.4
266.6538,47168.545
266.8407,47226.99
267.0276,47209.72
267.2143,47187.64
267.4012,47229.125
267.588,47156.81
267.7747,47166.645
267.9615,47177.885
268.1482,47187.46
268.3349,47210.345
268.5217,47196.535
268.7083,47151.345
268.895,47152.0
269.0817,47196.595
269.2682,47189.025
269.4549,47134.78
269.6415,47036.17
269.8281,47034.965
270.0146,47087.945
270.2012,47125.35
270.3877,47161.525
270.5742,47168.4
270.7607,47170.475
270.9472,47181.105
271.1336,47179.04
271.32,47156.345
271.5065,47134.97
271.6929,47135.835
271.8792,47184.45
272.0656,47198.63
272.252,47224.055
272.4383,47248.235
272.6246,47234.365
272.8109,47244.645
272.9972,47328.03
273.1835,47389.265
273.3697,47429.615
273.5559,47463.52
273.7421,47489.33
273.9283,47502.65
274.1145,47515.455
274.3007,47536.95
274.4868,47591.095
274.6729,47679.76
274.859,47703.56
275.0451,47731.525
275.2311,47640.76
275.4172,47695.41
275.6032,47751.405
275.7892,47819.195
275.9752,47851.55
276.1612,47911.935
276.3472,47892.74
276.5331,47902.41
276.719,47931.185
276.9049,47955.22
277.0908,47947.49
277.2767,47966.385
277.4625,48012.79
277.6484,48037.51
277.8342,48032.475
278.02,48061.18
278.2057,48142.94
278.3915,48229.92
278.5772,48269.58
278.763,48251.19
278.9487,48344.695
279.1343,48428.33
279.32,48450.295
279.5057,48426.055
279.6913,48345.865
279.877,48359.375
280.0625,48394.74
280.2481,48368.42
280.4337,48353.16
280.6192,48449.93
280.8048,48536.205
280.9903,48528.135
281.1758,48511.43
281.3612,48483.62
281.5467,48517.02
281.7321,48602.855
281.9175,48662.26
282.1029,48685.215
282.2884,48732.43
282.4737,48701.395
282.6591,48688.305
282.8444,48724.785
283.0297,48757.18
283.215,48810.37
283.4002,48847.975
283.5855,48818.7
283.7707,48750.955
283.956,48771.015
284.1412,48789.455
284.3264,48881.075
284.5115,48974.03
284.6967,49052.825
284.8818,49060.115
285.0669,49032.165
285.252,49077.535
285.4371,49152.225
285.6222,49142.58
285.8072,49154.59
285.9922,49184.8
286.1772,49258.4
286.3622,49349.345
286.5472,49342.03
286.7321,49331.68
286.9171,49427.545
287.102,49491.965
287.2869,49597.895
287.4717,49731.005
287.6566,49787.765
287.8415,49836.78
288.0263,49879.81
288.2111,49831.475
288.3959,49801.715
288.5806,49859.06
288.7654,49936.485
288.9501,50111.81
289.1348,50193.635
289.3195,50246.45
289.5042,50330.925
289.6889,50442.465
289.8735,50410.12
290.0581,50433.36
290.2428,50414.475
290.4273,50481.82
290.6119,50603.2
290.7965,50658.385
290.981,50729.555
291.1655,50775.46
291.35,50704.155
291.5345,50701.5
291.719,50772.78
291.9034,50850.76
292.0878,51001.43
292.2722,51052.49
292.4566,51075.605
292.641,51158.685
292.8253,51212.435
293.0096,51239.765
293.194,51340.43
293.3783,51398.9
293.5626,51501.475
293.7468,51585.94
293.9311,51660.08
294.1153,51644.485
294.2995,51552.745
294.4837,51535.355
294.6678,51520.355
294.852,51559.94
295.0361,51657.215
295.2202,51744.94
295.4043,51861.46
295.5884,51907.37
295.7725,51961.475
295.9565,52008.065
296.1405,51983.435
296.3246,52028.01
296.5085,52168.49
296.6925,52308.165
296.8764,52362.3
297.0603,52406.065
297.2443,52431.725
297.4282,52443.07
297.612,52440.52
297.7959,52456.145
297.9797,52494.94
298.1635,52489.585
298.3474,52656.865
298.5311,52785.775
298.7149,52772.935
298.8987,52736.99
299.0823,52768.07
299.2661,52745.865
299.4498,52674.71
299.6334,52742.12
299.8171,52830.525
300.0007,52886.38
300.1843,52950.7
300.368,52994.835
300.5515,53016.605
300.7351,53057.52
300.9186,53101.515
301.1021,53114.49
301.2857,53185.1
301.4691,53241.055
301.6526,53337.575
301.8361,53348.77
302.0195,53359.385
302.2029,53404.23
302.3863,53480.44
302.5697,53479.66
302.753,53573.07
302.9364,53681.61
303.1197,53824.095
303.303,53864.285
303.4863,53849.335
303.6696,53777.92
303.8528,53747.92
304.036,53778.49
304.2192,53875.345
304.4024,53920.985
304.5856,53915.765
304.7688,53965.78
304.9519,54032.845
305.135,54073.305
305.3181,54096.985
305.5012,54146.69
305.6842,54243.405
305.8673,54305.42
306.0504,54293.055
306.2333,54222.325
306.4163,54260.76
306.5993,54288.28
306.7822,54359.79
306.9652,54431.465
307.1481,54425.385
307.331,54438.92
307.5139,54457.515
307.6967,54460.62
307.8796,54486.975
308.0624,54539.62
308.2452,54515.14
308.428,54503.945
308.6107,54568.52
308.7935,54574.17
308.9762,54595.68
309.1589,54650.32
309.3416,54681.65
309.5243,54705.64
309.7069,54742.61
309.8896,54736.835
310.0721,54758.885
310.2548,54810.21
310.4373,54858.955
310.6199,54958.185
310.8024,54962.785
310.985,55006.23
311.1674,54959.1
311.3499,54915.46
311.5324,54983.715
311.7148,55109.215
311.8973,55089.595
312.0797,55132.945
312.2621,55198.155
312.4445,55172.85
312.6268,55166.77
312.8091,55224.75
312.9915,55179.74
313.1738,55193.145
313.356,55172.115
313.5383,55147.8
313.7206,55189.06
313.9027,55152.435
314.085,55183.36
314.2672,55239.36
314.4493,55296.365
314.6314,55371.11
314.8136,55448.86
314.9957,55422.495
315.1778,55386.64
315.3598,55429.68
315.5419,55480.265
315.724,55532.355
315.9059,55545.86
316.088,55551.87
316.2699,55648.145
316.4519,55694.41
316.6338,55674.17
316.8157,55574.78
316.9977,55590.6
317.1795,55689.04
317.3614,55793.855
317.5432,55867.645
317.7251,55911.25
317.9069,55807.235
318.0887,55790.435
318.2704,55736.75
318.4522,55780.645
318.6339,55863.445
318.8156,56013.54
318.9973,56010.66
319.179,56076.77
319.3607,56167.93
319.5423,56245.2
319.7239,56254.33
319.9055,56233.695
320.0871,56260.825
320.2687,56303.895
320.4502,56301.14
320.6317,56232.885
320.8132,56305.915
320.9947,56390.59
321.1761,56448.825
321.3576,56470.07
321.5391,56478.56
321.7205,56530.935
321.9019,56566.24
322.0832,56554.585
322.2646,56557.965
322.4459,56569.825
322.6272,56573.25
322.8085,56571.655
322.9898,56602.695
323.1711,56572.455
323.3523,56568.92
323.5335,56564.32
323.7147,56716.265
323.8959,56907.88
324.0771,56985.41
324.2582,57002.615
324.4393,57042.73
324.6204,57102.49
324.8015,57138.805
324.9826,57252.255
325.1637,57398.88
325.3447,57394.59
325.5257,57397.395
325.7067,57378.24
325.8877,57227.68
326.0686,57169.815
326.2496,57227.48
326.4305,57215.21
326.6114,57280.325
326.7922,57351.31
326.9731,57415.03
327.1539,57465.95
327.3347,57549.93
327.5155,57616.63
327.6963,57746.99
327.8771,57779.25
328.0578,57660.49
328.2385,57502.245
328.4193,57518.145
328.5999,57556.765
328.7806,57540.0
328.9613,57585.595
329.1419,57573.97
329.3225,57636.45
329.5031,57620.59
329.6837,57605.98
329.8642,57568.64
330.0447,57562.54
330.2252,57550.17
330.4057,57518.06
330.5862,57525.795
330.7667,57563.535
330.9471,57617.715
331.1275,57753.46
331.3079,57826.49
331.4883,57976.9
331.6687,57938.485
331.849,57736.64
332.0293,57624.29
332.2096,57592.615
332.3899,57625.355
332.5702,57729.68
332.7504,57828.715
332.9306,57941.935
333.1108,57881.54
333.291,57779.08
333.4712,57775.545
333.6514,57837.235
333.8315,57830.98
334.0116,57837.105
334.1917,57921.095
334.3717,58007.575
334.5518,58040.91
334.7318,57964.68
334.9119,57947.52
335.0918,58002.795
335.2718,58063.335
335.4518,58083.175
335.6317,58139.46
335.8116,58230.1
335.9915,58168.74
336.1714,58020.915
336.3513,57991.195
336.5311,58037.05
336.7109,58172.57
336.8907,58220.48
337.0705,58029.855
337.2502,57846.16
337.43,57788.35
337.6097,57714.075
337.7894,57715.415
337.9691,57757.375
338.1488,57820.755
338.3284,57875.65
338.508,58024.595
338.6877,58169.27
338.8672,58168.715
339.0468,58092.435
339.2263,58052.155
339.4059,58480.775
339.5854,58864.56
339.7649,58374.235
339.9443,58123.83
340.1238,58029.075
340.3032,58055.445
340.4826,58093.84
340.662,57982.685
340.8414,57885.665
341.0207,57911.87
341.2001,57947.725
341.3794,57933.545
341.5587,58021.795
341.738,58071.56
341.9172,58087.955
342.0965,58071.36
342.2757,57938.39
342.4549,57771.015
342.6341,57794.35
342.8132,57846.925
342.9923,58080.615
343.1715,58289.775
343.3506,58264.805
343.5296,57985.37
343.7087,57877.935
343.8878,57823.2
344.0668,57844.49
344.2458,57860.995
344.4248,57751.13
344.6037,57721.77
344.7827,57782.86
344.9616,57744.52
345.1405,57755.56
345.3194,57764.255
345.4982,57689.94
345.6771,57630.94
345.8559,57628.625
346.0347,57635.255
346.2135,57601.01
346.3923,57583.64
346.571,57518.745
346.7498,57491.585
346.9285,57575.705
347.1071,57517.44
347.2859,57407.16
347.4645,57482.495
347.6431,57551.57
347.8217,57566.09
348.0003,57467.85
348.1789,57453.87
348.3574,57447.875
348.5359,57366.405
348.7145,57281.055
348.893,57321.705
349.0714,57336.97
349.2499,57214.355
349.4283,57107.545
349.6068,56999.17
349.7852,56964.335
349.9635,56998.49
350.1419,56979.395
350.3202,56927.63
350.4985,56819.75
350.6768,56728.01
350.8551,56681.27
351.0334,56676.395
351.2116,56653.54
351.3898,56663.81
351.568,56582.465
351.7462,56573.375
351.9243,56539.78
352.1025,56454.46
352.2806,56372.675
352.4587,56353.5
352.6368,56285.15
352.8148,56176.5
352.9929,56124.675
353.1709,56173.475
353.3489,56189.555
353.5268,56108.835
353.7048,56030.16
353.8828,55981.525
354.0607,55884.505
354.2386,55883.255
354.4165,55833.205
354.5943,55784.57
354.7722,55782.375
354.95,55879.195
355.1278,55874.9
355.3056,55739.375
355.4833,55551.11
355.6611,55371.77
355.8388,55256.73
356.0165,55215.975
356.1942,55271.195
356.3719,55343.875
356.5495,55312.785
356.7271,55240.1
356.9047,55211.4
357.0823,55212.165
357.2599,55240.14
357.4374,55168.665
357.6149,54997.505
357.7924,54865.195
357.9699,54880.345
358.1474,54823.925
358.3248,54680.6
358.5023,54647.505
358.6797,54507.24
358.8571,54440.45
359.0344,54365.565
359.2118,54257.56
359.3891,54279.155
359.5664,54129.805
359.7437,54103.115
359.9209,54076.04
360.0982,53916.555
360.2754,53734.79
360.4526,53806.95
360.6298,53784.085
360.807,53731.835
360.9841,53731.76
361.1613,53825.18
361.3383,54168.615
361.5154,54097.85
361.6925,54156.005
361.8695,54013.705
362.0466,53818.45
362.2236,53566.26
362.4005,53355.66
362.5775,53094.815
362.7545,52967.31
362.9314,52842.38
363.1083,52980.87
363.2852,53626.815
363.462,53520.46
363.6389,53255.05
363.8157,52947.995
363.9925,52638.965
364.1693,52491.715
364.346,52365.42
364.5228,52494.67
364.6996,52783.93
364.8762,52793.565
365.0529,52885.365
365.2296,53111.925
365.4062,52874.03
365.5829,52801.36
365.7595,52799.055
365.9361,52680.97
366.1126,52617.965
366.2892,54000.62
366.4657,55695.995
366.6422,55925.52
366.8186,54847.485
366.9951,54618.57
367.1716,53822.375
367.348,54978.955
367.5244,55254.185
367.7008,54193.72
367.8772,53420.385
368.0535,53616.235
368.2298,55871.21
368.4061,57151.765
368.5824,55915.095
368.7586,54933.815
368.9349,54259.69
369.1111,52969.405
369.2873,52231.9
369.4635,52166.255
369.6396,52063.75
369.8158,52171.695
369.9919,53006.62
370.168,54317.59
370.3441,54049.225
370.5202,52909.5
370.6962,52113.75
370.8722,51695.0
371.0482,51628.725
371.2242,51853.08
371.4002,52449.315
371.5761,52537.775
371.752,52188.525
371.9279,52293.11
372.1038,52376.425
372.2796,52176.38
372.4555,52097.505
372.6313,52059.145
372.8071,51753.665
372.9829,51720.19
373.1586,52185.26
373.3344,52127.85
373.5101,51697.425
373.6858,51624.8
373.8615,51398.29
374.0371,51657.905
374.2127,52145.565
374.3884,51775.755
374.564,51515.405
374.7395,51385.935
374.9151,51417.205
375.0906,52261.285
375.2661,52900.995
375.4416,52188.5
375.6171,52203.02
375.7925,52345.665
375.968,52412.625
376.1434,52167.54
376.3188,52157.365
376.4941,52136.19
376.6695,52254.6
376.8448,52483.12
377.0201,52854.88
377.1954,53119.045
377.3707,52775.205
377.5459,53156.645
377.7212,53940.385
377.8964,55143.415
378.0715,55283.45
378.2467,54912.35
378.4218,54196.49
378.597,53185.365
378.7721,53205.075
378.9472,53404.1
379.1222,55748.14
379.2973,55947.3
379.4723,56743.28
379.6473,60107.225
379.8223,60767.255
379.9972,58281.375
380.1722,56521.89
380.3471,56244.97
380.522,54341.255
380.6969,53588.315
380.8717,53912.27
381.0466,53459.81
381.2214,54290.25
381.3962,54691.69
381.571,54009.47
381.7457,53581.89
381.9204,53728.67
382.0952,53434.545
382.2699,54018.495
382.4445,54807.885
382.6192,55549.36
382.7938,56288.68
382.9685,56887.865
383.1431,55987.73
383.3176,54520.585
383.4922,53797.29
383.6667,54284.345
383.8412,53969.755
384.0157,53708.585
384.1902,53937.295
384.3646,53724.94
384.5391,53932.935
384.7134,55149.275
384.8878,57600.46
385.0622,58803.4
385.2365,56496.095
385.4109,55030.33
385.5852,54706.305
385.7594,56815.28
385.9337,60291.215
386.1079,61709.44
386.2822,63546.135
386.4564,63733.46
386.6306,61343.96
386.8047,60352.115
386.9789,61178.75
387.153,63372.08
387.3271,64438.2
387.5012,62923.28
387.6752,61688.555
387.8492,62141.795
388.0233,61888.33
388.1972,59168.28
388.3712,57837.72
388.5452,57885.925
388.7191,59259.57
388.893,62360.61
389.0669,62261.7
389.2408,57629.38
389.4146,54184.46
389.5884,52934.015
389.7623,53225.92
389.9361,53558.395
390.1098,53212.405
390.2835,53286.475
390.4573,53120.525
390.631,53145.75
390.8047,53485.22
390.9784,53670.765
391.152,53161.215
391.3256,53020.74
391.4992,52857.71
391.6728,53148.06
391.8464,54427.915
392.0199,54261.775
392.1934,53393.69
392.3669,53866.48
392.5403,54831.015
392.7138,55868.75
392.8873,56604.71
393.0607,55812.62
393.2341,55538.245
393.4074,55645.97
393.5808,54868.82
393.7542,54974.615
393.9274,55065.02
394.1007,54521.895
394.274,56426.46
394.4472,57438.9
394.6205,58968.37
394.7937,59956.565
394.9668,60230.285
395.14,59194.36
395.3131,55964.22
395.4863,54383.33
395.6594,54359.44
395.8325,54039.555
396.0055,55041.66
396.1786,55721.05
396.3516,56520.535
396.5246,55083.3
396.6975,53675.055
396.8705,54291.605
397.0434,56427.83
397.2163,55075.73
397.3892,54516.48
397.5621,55072.315
397.735,56434.265
397.9077,57671.675
398.0806,57326.23
398.2534,59266.55
398.4261,59374.92
398.5989,57253.07
398.7716,57943.305
398.9443,59484.785
399.117,63065.81
399.2896,64572.925
399.4623,62883.175
399.6349,60012.67
399.8075,58529.19
399.9801,55862.515
400.1526,54847.205
400.3252,54145.19
400.4977,54378.925
400.6702,55174.225
400.8427,53169.88
401.0151,52603.26
401.1875,51483.605
401.36,51366.205
401.5323,51001.465
401.7047,50562.13
401.877,51131.345
402.0494,51570.495
402.2216,52620.77
402.394,52480.24
402.5662,52891.04
402.7385,55642.045
402.9107,55159.46
403.0829,53454.475
403.2551,52650.46
403.4272,52035.81
403.5994,52152.15
403.7715,52548.895
403.9436,53154.595
404.1156,52980.265
