Timestamp,03/01/2024 21:30:41
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2808.835
218.2508,2869.11
218.442,2927.87
218.6332,2995.15
218.8244,3058.635
219.0156,3127.3
219.2067,3199.71
219.3979,3271.27
219.589,3344.755
219.7801,3423.85
219.9712,3504.48
220.1623,3586.77
220.3533,3675.805
220.5444,3762.22
220.7354,3854.05
220.9264,3946.66
221.1174,4047.755
221.3083,4149.725
221.4993,4245.955
221.6902,4344.285
221.8812,4455.085
222.0721,4566.265
222.263,4676.64
222.4538,4794.81
222.6447,4915.88
222.8355,5039.67
223.0264,5163.745
223.2172,5288.875
223.408,5420.52
223.5987,5555.025
223.7895,5691.605
223.9802,5834.19
224.1709,5974.3
224.3616,6123.305
224.5524,6271.125
224.743,6428.95
224.9337,6576.455
225.1243,6741.46
225.315,6899.685
225.5056,7057.665
225.6962,7226.625
225.8867,7396.24
226.0773,7571.055
226.2678,7744.655
226.4584,7923.52
226.6489,8104.215
226.8394,8276.695
227.0298,8466.65
227.2203,8663.755
227.4108,8867.115
227.6012,9071.81
227.7916,9265.695
227.982,9466.605
228.1723,9665.8
228.3627,9878.23
228.5531,10083.775
228.7434,10294.54
228.9337,10513.67
229.124,10737.37
229.3143,10965.465
229.5045,11205.655
229.6948,11448.34
229.885,11700.765
230.0752,11952.295
230.2654,12205.125
230.4556,12453.715
230.6457,12701.91
230.8358,12955.47
231.026,13207.175
231.2161,13458.85
231.4062,13717.655
231.5963,13969.57
231.7863,14240.37
231.9764,14521.595
232.1664,14808.87
232.3564,15099.5
232.5464,15386.42
232.7364,15672.615
232.9263,15956.415
233.1163,16251.67
233.3062,16554.3
233.4961,16883.43
233.686,17183.36
233.8758,17456.53
234.0657,17739.3
234.2555,18049.59
234.4454,18362.28
234.6352,18667.91
234.825,18972.915
235.0147,19269.58
235.2045,19567.13
235.3942,19871.27
235.5839,20183.825
235.7737,20484.425
235.9633,20781.865
236.153,21110.63
236.3427,21433.765
236.5323,21751.21
236.7219,22050.32
236.9115,22326.03
237.1011,22615.03
237.2907,22941.36
237.4803,23257.925
237.6698,23561.555
237.8593,23876.865
238.0488,24183.92
238.2383,24499.21
238.4278,24805.865
238.6172,25143.28
238.8066,25457.45
238.9961,25774.05
239.1855,26103.6
239.3748,26419.345
239.5642,26710.685
239.7536,27020.395
239.9429,27330.8
240.1322,27614.04
240.3215,27912.765
240.5108,28216.465
240.7001,28529.2
240.8893,28827.915
241.0786,29122.045
241.2677,29409.795
241.457,29736.095
241.6461,29974.73
241.8353,30225.175
242.0244,30494.44
242.2136,30748.245
242.4027,31022.785
242.5918,31287.855
242.7809,31522.515
242.9699,31670.485
243.159,31864.41
243.348,32194.985
243.537,32528.795
243.726,32801.575
243.915,33044.04
244.1039,33281.89
244.2929,33400.77
244.4818,33530.95
244.6707,33797.75
244.8596,34134.34
245.0485,34439.38
245.2373,34734.9
245.4262,35003.525
245.615,35249.83
245.8038,35441.295
245.9926,35696.06
246.1814,35906.28
246.3701,35912.195
246.5589,36005.195
246.7476,36268.135
246.9363,36602.095
247.1249,36865.79
247.3136,37135.36
247.5023,37374.465
247.6909,37632.96
247.8795,37852.84
248.0681,38087.715
248.2567,38320.405
248.4453,38527.925
248.6338,38716.085
248.8224,38774.01
249.0109,38702.3
249.1994,38909.115
249.3878,39206.55
249.5763,39459.31
249.7648,39675.165
249.9532,39892.36
250.1416,40161.935
250.33,40394.495
250.5183,40636.595
250.7067,40804.435
250.8951,40961.445
251.0834,41118.6
251.2717,41278.1
251.46,41405.565
251.6483,41541.31
251.8365,41589.415
252.0247,41543.575
252.213,41716.37
252.4012,41914.45
252.5894,42158.445
252.7775,42313.57
252.9657,42455.905
253.1538,42659.475
253.3419,42800.325
253.53,42905.21
253.7181,43027.325
253.9062,43150.745
254.0942,43258.36
254.2823,43337.45
254.4703,43430.905
254.6583,43528.805
254.8463,43620.145
255.0342,43656.78
255.2222,43708.9
255.4101,43691.395
255.598,43659.005
255.7859,43793.235
255.9738,43968.7
256.1616,44132.04
256.3495,44302.595
256.5373,44437.715
256.7251,44630.885
256.9129,44745.84
257.1006,44820.32
257.2884,44950.33
257.4761,45090.035
257.6638,45176.675
257.8515,45202.725
258.0392,45268.665
258.2269,45311.88
258.4146,45355.07
258.6022,45414.305
258.7898,45420.43
258.9774,45444.93
259.165,45535.59
259.3525,45581.605
259.5401,45606.47
259.7276,45706.545
259.9151,45785.335
260.1026,45829.585
260.2901,45919.52
260.4776,45997.33
260.665,46136.415
260.8524,46250.035
261.0398,46362.705
261.2272,46412.655
261.4146,46410.375
261.6019,46470.82
261.7893,46537.095
261.9766,46578.625
262.1639,46636.255
262.3512,46625.155
262.5384,46629.6
262.7257,46639.6
262.9129,46669.515
263.1001,46698.36
263.2873,46783.765
263.4745,46829.445
263.6617,46745.995
263.8488,46771.575
264.0359,46820.765
264.2231,46840.365
264.4101,46863.745
264.5972,46907.27
264.7842,46944.57
264.9713,46956.355
265.1583,46954.25
265.3453,46980.505
265.5323,47018.58
265.7193,47061.57
265.9062,47126.87
266.0931,47145.31
266.2801,47154.29
266.4669,47217.505
266.6538,47261.4
266.8407,47321.875
267.0276,47292.515
267.2143,47270.66
267.4012,47314.35
267.588,47245.135
267.7747,47251.995
267.9615,47273.065
268.1482,47266.795
268.3349,47289.96
268.5217,47276.48
268.7083,47225.285
268.895,47229.9
269.0817,47276.98
269.2682,47275.08
269.4549,47225.79
269.6415,47126.225
269.8281,47106.33
270.0146,47173.175
270.2012,47201.805
270.3877,47241.49
270.5742,47246.685
270.7607,47253.825
270.9472,47256.735
271.1336,47255.7
271.32,47237.16
271.5065,47211.79
271.6929,47206.995
271.8792,47255.165
272.0656,47267.01
272.252,47298.37
272.4383,47319.745
272.6246,47313.345
272.8109,47305.075
272.9972,47400.5
273.1835,47464.735
273.3697,47503.63
273.5559,47537.56
273.7421,47561.295
273.9283,47566.545
274.1145,47587.135
274.3007,47605.26
274.4868,47658.525
274.6729,47737.125
274.859,47775.725
275.0451,47793.405
275.2311,47703.19
275.4172,47753.265
275.6032,47814.265
275.7892,47884.535
275.9752,47911.285
276.1612,47971.985
276.3472,47951.075
276.5331,47957.785
276.719,47990.26
276.9049,48022.3
277.0908,48000.035
277.2767,48028.305
277.4625,48072.43
277.6484,48091.905
277.8342,48086.73
278.02,48115.97
278.2057,48192.765
278.3915,48277.495
278.5772,48318.94
278.763,48307.7
278.9487,48401.06
279.1343,48476.01
279.32,48500.02
279.5057,48471.6
279.6913,48395.185
279.877,48416.91
280.0625,48440.91
280.2481,48419.605
280.4337,48406.43
280.6192,48501.75
280.8048,48589.935
280.9903,48576.39
281.1758,48563.45
281.3612,48531.63
281.5467,48558.44
281.7321,48653.67
281.9175,48717.64
282.1029,48736.525
282.2884,48779.54
282.4737,48757.225
282.6591,48736.335
282.8444,48774.655
283.0297,48803.985
283.215,48854.445
283.4002,48889.24
283.5855,48870.86
283.7707,48803.645
283.956,48815.985
284.1412,48838.715
284.3264,48919.84
284.5115,49029.06
284.6967,49103.695
284.8818,49105.73
285.0669,49078.56
285.252,49127.655
285.4371,49190.335
285.6222,49184.62
285.8072,49200.05
285.9922,49217.915
286.1772,49295.84
286.3622,49394.615
286.5472,49390.4
286.7321,49376.735
286.9171,49479.7
287.102,49542.485
287.2869,49640.555
287.4717,49780.685
287.6566,49827.99
287.8415,49880.99
288.0263,49921.045
288.2111,49875.82
288.3959,49843.695
288.5806,49895.635
288.7654,49980.865
288.9501,50151.575
289.1348,50238.975
289.3195,50291.78
289.5042,50375.28
289.6889,50484.295
289.8735,50455.79
290.0581,50481.745
290.2428,50459.005
290.4273,50529.865
290.6119,50652.195
290.7965,50711.33
290.981,50769.42
291.1655,50822.445
291.35,50761.955
291.5345,50747.09
291.719,50824.375
291.9034,50905.185
292.0878,51047.145
292.2722,51101.77
292.4566,51117.86
292.641,51202.27
292.8253,51271.705
293.0096,51296.395
293.194,51380.44
293.3783,51449.885
293.5626,51556.305
293.7468,51636.53
293.9311,51711.26
294.1153,51698.69
294.2995,51609.73
294.4837,51579.99
294.6678,51579.735
294.852,51609.3
295.0361,51704.28
295.2202,51789.405
295.4043,51907.045
295.5884,51957.855
295.7725,52020.555
295.9565,52061.8
296.1405,52035.69
296.3246,52064.36
296.5085,52210.285
296.6925,52359.065
296.8764,52416.605
297.0603,52454.84
297.2443,52490.095
297.4282,52493.995
297.612,52496.67
297.7959,52504.75
297.9797,52547.145
298.1635,52550.255
298.3474,52702.395
298.5311,52833.07
298.7149,52826.49
298.8987,52787.79
299.0823,52821.005
299.2661,52799.76
299.4498,52723.54
299.6334,52792.29
299.8171,52891.855
300.0007,52940.9
300.1843,53006.65
300.368,53048.29
300.5515,53074.8
300.7351,53108.62
300.9186,53166.485
301.1021,53179.48
301.2857,53241.8
301.4691,53296.56
301.6526,53396.57
301.8361,53408.855
302.0195,53411.18
302.2029,53457.605
302.3863,53534.735
302.5697,53541.215
302.753,53632.425
302.9364,53740.345
303.1197,53884.57
303.303,53913.51
303.4863,53903.505
303.6696,53835.05
303.8528,53802.305
304.036,53838.62
304.2192,53938.38
304.4024,53992.73
304.5856,53973.46
304.7688,54033.605
304.9519,54095.54
305.135,54134.665
305.3181,54165.865
305.5012,54207.625
305.6842,54300.065
305.8673,54365.7
306.0504,54354.345
306.2333,54282.98
306.4163,54329.51
306.5993,54349.22
306.7822,54428.06
306.9652,54501.225
307.1481,54487.355
307.331,54506.16
307.5139,54520.905
307.6967,54516.775
307.8796,54546.435
308.0624,54603.355
308.2452,54579.365
308.428,54566.99
308.6107,54629.985
308.7935,54636.255
308.9762,54658.73
309.1589,54717.44
309.3416,54742.6
309.5243,54769.165
309.7069,54804.68
309.8896,54802.93
310.0721,54824.595
310.2548,54879.685
310.4373,54923.695
310.6199,55013.725
310.8024,55022.78
310.985,55069.925
311.1674,55027.745
311.3499,54978.275
311.5324,55040.96
311.7148,55168.255
311.8973,55159.865
312.0797,55191.86
312.2621,55255.175
312.4445,55230.635
312.6268,55227.37
312.8091,55287.25
312.9915,55247.435
313.1738,55260.08
313.356,55230.575
313.5383,55206.69
313.7206,55253.75
313.9027,55218.85
314.085,55246.985
314.2672,55300.565
314.4493,55353.485
314.6314,55433.275
314.8136,55514.755
314.9957,55484.535
315.1778,55445.78
315.3598,55482.13
315.5419,55545.805
315.724,55593.6
315.9059,55611.51
316.088,55624.215
316.2699,55718.68
316.4519,55766.305
316.6338,55732.905
316.8157,55639.6
316.9977,55649.07
317.1795,55750.325
317.3614,55854.22
317.5432,55935.355
317.7251,55967.995
317.9069,55870.545
318.0887,55848.43
318.2704,55794.435
318.4522,55842.89
318.6339,55927.27
318.8156,56067.925
318.9973,56063.33
319.179,56141.98
319.3607,56232.675
319.5423,56304.38
319.7239,56313.35
319.9055,56293.98
320.0871,56336.08
320.2687,56365.765
320.4502,56364.38
320.6317,56297.525
320.8132,56368.855
320.9947,56451.69
321.1761,56509.45
321.3576,56535.7
321.5391,56551.28
321.7205,56594.18
321.9019,56626.32
322.0832,56621.195
322.2646,56623.995
322.4459,56627.335
322.6272,56640.74
322.8085,56645.26
322.9898,56659.75
323.1711,56643.535
323.3523,56635.675
323.5335,56630.04
323.7147,56778.36
323.8959,56968.695
324.0771,57046.195
324.2582,57072.045
324.4393,57103.155
324.6204,57167.59
324.8015,57201.665
324.9826,57314.98
325.1637,57455.64
325.3447,57465.07
325.5257,57464.495
325.7067,57442.445
325.8877,57288.675
326.0686,57225.35
326.2496,57287.955
326.4305,57276.785
326.6114,57341.315
326.7922,57409.12
326.9731,57481.15
327.1539,57522.57
327.3347,57600.405
327.5155,57684.67
327.6963,57810.965
327.8771,57831.815
328.0578,57721.16
328.2385,57557.565
328.4193,57572.885
328.5999,57613.595
328.7806,57594.98
328.9613,57636.155
329.1419,57639.485
329.3225,57702.435
329.5031,57684.325
329.6837,57669.555
329.8642,57632.765
330.0447,57619.275
330.2252,57606.77
330.4057,57578.035
330.5862,57585.6
330.7667,57629.965
330.9471,57671.245
331.1275,57815.825
331.3079,57879.46
331.4883,58020.055
331.6687,57993.0
331.849,57788.07
332.0293,57676.81
332.2096,57652.115
332.3899,57684.46
332.5702,57785.515
332.7504,57869.38
332.9306,57990.03
333.1108,57929.89
333.291,57828.01
333.4712,57834.3
333.6514,57889.25
333.8315,57880.58
334.0116,57892.425
334.1917,57977.875
334.3717,58061.875
334.5518,58092.16
334.7318,58017.8
334.9119,58006.175
335.0918,58063.35
335.2718,58113.865
335.4518,58137.95
335.6317,58181.5
335.8116,58282.235
335.9915,58220.295
336.1714,58062.475
336.3513,58040.455
336.5311,58091.085
336.7109,58223.84
336.8907,58270.59
337.0705,58090.31
337.2502,57891.865
337.43,57838.36
337.6097,57760.495
337.7894,57761.275
337.9691,57812.15
338.1488,57875.06
338.3284,57927.4
338.508,58071.36
338.6877,58219.645
338.8672,58215.315
339.0468,58142.04
339.2263,58090.29
339.4059,58518.955
339.5854,58914.36
339.7649,58425.415
339.9443,58163.18
340.1238,58074.05
340.3032,58107.16
340.4826,58140.06
340.662,58028.27
340.8414,57925.84
341.0207,57952.63
341.2001,57982.565
341.3794,57978.77
341.5587,58072.235
341.738,58115.08
341.9172,58133.735
342.0965,58116.62
342.2757,57980.81
342.4549,57809.385
342.6341,57835.63
342.8132,57892.13
342.9923,58113.155
343.1715,58328.45
343.3506,58305.405
343.5296,58019.06
343.7087,57916.725
343.8878,57863.265
344.0668,57892.69
344.2458,57895.035
344.4248,57791.175
344.6037,57763.245
344.7827,57809.49
344.9616,57778.93
345.1405,57801.815
345.3194,57809.13
345.4982,57727.295
345.6771,57666.46
345.8559,57674.99
346.0347,57679.43
346.2135,57635.25
346.3923,57617.245
346.571,57550.02
346.7498,57520.02
346.9285,57622.14
347.1071,57550.985
347.2859,57449.76
347.4645,57521.54
347.6431,57589.26
347.8217,57596.665
348.0003,57495.255
348.1789,57490.42
348.3574,57482.265
348.5359,57417.325
348.7145,57313.025
348.893,57352.085
349.0714,57369.59
349.2499,57252.05
349.4283,57143.27
349.6068,57025.015
349.7852,56998.17
349.9635,57025.45
350.1419,57013.66
350.3202,56967.94
350.4985,56854.375
350.6768,56762.875
350.8551,56713.38
351.0334,56710.3
351.2116,56685.42
351.3898,56696.395
351.568,56609.405
351.7462,56606.64
351.9243,56563.305
352.1025,56478.755
352.2806,56397.8
352.4587,56386.51
352.6368,56319.785
352.8148,56206.46
352.9929,56154.78
353.1709,56210.775
353.3489,56210.035
353.5268,56131.14
353.7048,56051.38
353.8828,55999.56
354.0607,55913.27
354.2386,55908.965
354.4165,55862.89
354.5943,55817.195
354.7722,55804.595
354.95,55904.15
355.1278,55903.245
355.3056,55768.92
355.4833,55576.05
355.6611,55397.3
355.8388,55281.285
356.0165,55237.84
356.1942,55290.815
356.3719,55368.225
356.5495,55336.715
356.7271,55268.075
356.9047,55232.47
357.0823,55240.405
357.2599,55264.075
357.4374,55186.0
357.6149,55022.245
357.7924,54893.46
357.9699,54903.515
358.1474,54846.535
358.3248,54709.095
358.5023,54672.975
358.6797,54529.835
358.8571,54460.32
359.0344,54388.33
359.2118,54284.075
359.3891,54307.735
359.5664,54154.94
359.7437,54121.9
359.9209,54098.09
360.0982,53938.72
360.2754,53755.7
360.4526,53830.125
360.6298,53802.59
360.807,53753.105
360.9841,53747.29
361.1613,53838.735
361.3383,54187.22
361.5154,54120.655
361.6925,54171.69
361.8695,54027.18
362.0466,53836.57
362.2236,53584.32
362.4005,53370.025
362.5775,53107.015
362.7545,52976.305
362.9314,52866.78
363.1083,53004.45
363.2852,53635.41
363.462,53539.085
363.6389,53273.41
363.8157,52960.85
363.9925,52649.375
364.1693,52507.82
364.346,52381.045
364.5228,52514.235
364.6996,52794.645
364.8762,52804.665
365.0529,52890.585
365.2296,53128.2
365.4062,52888.08
365.5829,52810.0
365.7595,52800.09
365.9361,52691.56
366.1126,52633.41
366.2892,54015.87
366.4657,55718.91
366.6422,55952.63
366.8186,54867.51
366.9951,54625.445
367.1716,53835.815
367.348,54990.295
367.5244,55271.055
367.7008,54204.425
367.8772,53428.895
368.0535,53623.585
368.2298,55883.75
368.4061,57168.955
368.5824,55928.435
368.7586,54946.85
368.9349,54260.99
369.1111,52978.16
369.2873,52238.6
369.4635,52171.695
369.6396,52073.7
369.8158,52181.305
369.9919,53015.75
370.168,54321.615
370.3441,54064.59
370.5202,52915.575
370.6962,52119.965
370.8722,51698.825
371.0482,51632.29
371.2242,51860.93
371.4002,52452.01
371.5761,52552.665
371.752,52193.995
371.9279,52288.99
372.1038,52374.7
372.2796,52179.64
372.4555,52102.885
372.6313,52063.19
372.8071,51767.83
372.9829,51725.195
373.1586,52191.685
373.3344,52136.535
373.5101,51707.595
373.6858,51632.51
373.8615,51403.18
374.0371,51668.12
374.2127,52147.415
374.3884,51782.555
374.564,51523.805
374.7395,51391.68
374.9151,51416.455
375.0906,52264.21
375.2661,52908.81
375.4416,52190.95
375.6171,52206.675
375.7925,52347.03
375.968,52417.055
376.1434,52161.015
376.3188,52154.89
376.4941,52129.225
376.6695,52258.13
376.8448,52495.755
377.0201,52857.16
377.1954,53126.32
377.3707,52781.375
377.5459,53159.71
377.7212,53937.205
377.8964,55143.615
378.0715,55293.19
378.2467,54916.215
378.4218,54198.485
378.597,53192.77
378.7721,53199.605
378.9472,53412.17
379.1222,55754.94
379.2973,55960.975
379.4723,56752.425
379.6473,60106.28
379.8223,60792.875
379.9972,58294.405
380.1722,56516.315
380.3471,56234.62
380.522,54336.655
380.6969,53571.97
380.8717,53907.815
381.0466,53464.035
381.2214,54294.805
381.3962,54698.9
381.571,54011.4
381.7457,53580.575
381.9204,53723.195
382.0952,53434.31
382.2699,54011.165
382.4445,54806.31
382.6192,55545.645
382.7938,56286.47
382.9685,56886.905
383.1431,55978.41
383.3176,54505.495
383.4922,53787.46
383.6667,54279.525
383.8412,53956.835
384.0157,53701.505
384.1902,53938.95
384.3646,53722.97
384.5391,53926.96
384.7134,55145.045
384.8878,57596.105
385.0622,58807.38
385.2365,56492.91
385.4109,55021.705
385.5852,54696.45
385.7594,56812.95
385.9337,60291.96
386.1079,61711.395
386.2822,63537.45
386.4564,63728.4
386.6306,61318.91
386.8047,60316.68
386.9789,61151.62
387.153,63359.205
387.3271,64432.445
387.5012,62907.67
387.6752,61655.875
387.8492,62114.53
388.0233,61879.23
388.1972,59150.69
388.3712,57804.805
388.5452,57866.685
388.7191,59255.96
388.893,62358.5
389.0669,62273.825
389.2408,57614.33
389.4146,54153.47
389.5884,52905.48
389.7623,53205.735
389.9361,53551.765
390.1098,53205.805
390.2835,53276.235
390.4573,53107.01
390.631,53132.735
390.8047,53476.105
390.9784,53666.585
391.152,53147.725
391.3256,53005.64
391.4992,52843.83
391.6728,53137.61
391.8464,54419.05
392.0199,54260.175
392.1934,53393.605
392.3669,53850.28
392.5403,54813.68
392.7138,55865.375
392.8873,56609.99
393.0607,55801.44
393.2341,55521.63
393.4074,55629.43
393.5808,54857.22
393.7542,54963.195
393.9274,55054.855
394.1007,54508.705
394.274,56412.955
394.4472,57420.075
394.6205,58960.785
394.7937,59948.885
394.9668,60225.39
395.14,59184.96
395.3131,55949.105
395.4863,54355.705
395.6594,54331.385
395.8325,54030.17
396.0055,55032.325
396.1786,55714.355
396.3516,56506.105
396.5246,55071.14
396.6975,53658.585
396.8705,54265.37
397.0434,56418.925
397.2163,55069.755
397.3892,54505.315
397.5621,55056.945
397.735,56418.84
397.9077,57671.915
398.0806,57323.455
398.2534,59249.265
398.4261,59377.47
398.5989,57241.6
398.7716,57926.65
398.9443,59458.155
399.117,63065.67
399.2896,64577.175
399.4623,62878.6
399.6349,59977.58
399.8075,58496.975
399.9801,55853.25
400.1526,54820.43
400.3252,54123.225
400.4977,54357.24
400.6702,55171.985
400.8427,53157.44
401.0151,52589.205
401.1875,51467.66
401.36,51353.75
401.5323,50993.79
401.7047,50557.475
401.877,51124.16
402.0494,51563.2
402.2216,52619.485
402.394,52463.66
402.5662,52886.42
402.7385,55636.78
402.9107,55150.885
403.0829,53442.875
403.2551,52635.865
403.4272,52002.04
403.5994,52143.005
403.7715,52532.455
403.9436,53144.09
404.1156,52957.865
