Timestamp,03/01/2024 00:53:31
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3011.035
218.2508,3077.115
218.442,3139.85
218.6332,3208.07
218.8244,3274.185
219.0156,3354.215
219.2067,3435.04
219.3979,3516.245
219.589,3598.985
219.7801,3682.13
219.9712,3770.13
220.1623,3861.55
220.3533,3953.5
220.5444,4045.035
220.7354,4146.395
220.9264,4245.355
221.1174,4355.935
221.3083,4461.915
221.4993,4567.21
221.6902,4675.515
221.8812,4797.805
222.0721,4919.285
222.263,5042.62
222.4538,5171.095
222.6447,5300.295
222.8355,5435.095
223.0264,5572.78
223.2172,5711.775
223.408,5854.945
223.5987,6002.85
223.7895,6150.79
223.9802,6303.105
224.1709,6455.58
224.3616,6617.97
224.5524,6782.83
224.743,6952.215
224.9337,7112.72
225.1243,7293.44
225.315,7468.165
225.5056,7637.28
225.6962,7818.67
225.8867,8002.055
226.0773,8185.65
226.2678,8377.73
226.4584,8575.235
226.6489,8775.825
226.8394,8966.55
227.0298,9172.405
227.2203,9388.55
227.4108,9614.79
227.6012,9832.88
227.7916,10040.89
227.982,10259.55
228.1723,10476.885
228.3627,10708.365
228.5531,10931.625
228.7434,11163.465
228.9337,11399.1
229.124,11643.7
229.3143,11890.405
229.5045,12152.205
229.6948,12420.075
229.885,12685.49
230.0752,12960.105
230.2654,13231.77
230.4556,13506.04
230.6457,13774.115
230.8358,14046.675
231.026,14322.195
231.2161,14591.37
231.4062,14870.83
231.5963,15148.195
231.7863,15436.43
231.9764,15746.405
232.1664,16049.015
232.3564,16365.945
232.5464,16676.67
232.7364,16992.375
232.9263,17293.685
233.1163,17620.625
233.3062,17952.875
233.4961,18303.865
233.686,18629.055
233.8758,18930.435
234.0657,19235.09
234.2555,19573.225
234.4454,19909.3
234.6352,20238.91
234.825,20569.87
235.0147,20888.33
235.2045,21208.52
235.3942,21540.76
235.5839,21874.245
235.7737,22203.13
235.9633,22528.145
236.153,22884.185
236.3427,23232.375
236.5323,23571.275
236.7219,23896.19
236.9115,24197.595
237.1011,24506.75
237.2907,24862.335
237.4803,25205.18
237.6698,25531.905
237.8593,25874.215
238.0488,26211.14
238.2383,26549.29
238.4278,26882.71
238.6172,27245.01
238.8066,27584.76
238.9961,27922.685
239.1855,28280.86
239.3748,28616.075
239.5642,28933.675
239.7536,29277.17
239.9429,29604.545
240.1322,29909.225
240.3215,30230.15
240.5108,30552.165
240.7001,30894.555
240.8893,31217.505
241.0786,31525.89
241.2677,31838.09
241.457,32180.19
241.6461,32437.065
241.8353,32715.04
242.0244,32996.53
242.2136,33272.935
242.4027,33566.49
242.5918,33854.82
242.7809,34104.575
242.9699,34261.31
243.159,34478.54
243.348,34830.635
243.537,35197.22
243.726,35498.38
243.915,35748.765
244.1039,35998.75
244.2929,36124.655
244.4818,36257.42
244.6707,36543.685
244.8596,36909.97
245.0485,37240.615
245.2373,37563.565
245.4262,37855.33
245.615,38119.44
245.8038,38329.94
245.9926,38600.35
246.1814,38805.39
246.3701,38807.04
246.5589,38917.515
246.7476,39185.965
246.9363,39537.745
247.1249,39806.96
247.3136,40100.62
247.5023,40367.125
247.6909,40648.38
247.8795,40891.23
248.0681,41128.775
248.2567,41372.16
248.4453,41595.03
248.6338,41793.405
248.8224,41836.335
249.0109,41779.825
249.1994,41989.86
249.3878,42292.365
249.5763,42573.755
249.7648,42804.67
249.9532,43032.38
250.1416,43316.685
250.33,43575.88
250.5183,43813.415
250.7067,43989.58
250.8951,44152.905
251.0834,44320.435
251.2717,44475.92
251.46,44617.43
251.6483,44753.345
251.8365,44808.475
252.0247,44760.005
252.213,44935.615
252.4012,45123.115
252.5894,45378.405
252.7775,45531.155
252.9657,45657.97
253.1538,45879.86
253.3419,46045.6
253.53,46162.845
253.7181,46297.98
253.9062,46414.525
254.0942,46511.805
254.2823,46588.775
254.4703,46676.35
254.6583,46771.605
254.8463,46865.675
255.0342,46917.32
255.2222,46953.535
255.4101,46930.78
255.598,46902.535
255.7859,47019.72
255.9738,47203.985
256.1616,47376.955
256.3495,47557.4
256.5373,47681.215
256.7251,47876.24
256.9129,47988.75
257.1006,48075.905
257.2884,48197.58
257.4761,48328.275
257.6638,48402.535
257.8515,48421.435
258.0392,48473.04
258.2269,48521.39
258.4146,48565.5
258.6022,48636.475
258.7898,48633.925
258.9774,48636.88
259.165,48707.125
259.3525,48759.22
259.5401,48786.095
259.7276,48862.3
259.9151,48935.08
260.1026,48993.15
260.2901,49083.225
260.4776,49166.31
260.665,49311.785
260.8524,49428.485
261.0398,49533.485
261.2272,49561.095
261.4146,49553.96
261.6019,49601.81
261.7893,49665.43
261.9766,49710.525
262.1639,49781.595
262.3512,49767.63
262.5384,49759.215
262.7257,49752.925
262.9129,49773.39
263.1001,49777.46
263.2873,49848.29
263.4745,49873.37
263.6617,49782.215
263.8488,49800.66
264.0359,49844.615
264.2231,49854.345
264.4101,49874.77
264.5972,49900.505
264.7842,49912.725
264.9713,49912.725
265.1583,49898.895
265.3453,49926.48
265.5323,49972.55
265.7193,50008.755
265.9062,50074.445
266.0931,50093.1
266.2801,50081.705
266.4669,50115.08
266.6538,50149.44
266.8407,50180.935
267.0276,50142.07
267.2143,50100.61
267.4012,50127.035
267.588,50048.505
267.7747,50040.635
267.9615,50030.285
268.1482,50003.055
268.3349,50004.77
268.5217,49972.555
268.7083,49931.055
268.895,49931.57
269.0817,49980.18
269.2682,49975.58
269.4549,49934.84
269.6415,49837.125
269.8281,49834.865
270.0146,49881.055
270.2012,49898.925
270.3877,49925.59
270.5742,49908.19
270.7607,49909.825
270.9472,49891.18
271.1336,49871.25
271.32,49845.825
271.5065,49824.195
271.6929,49820.4
271.8792,49877.88
272.0656,49870.275
272.252,49890.12
272.4383,49912.85
272.6246,49883.64
272.8109,49878.715
272.9972,49967.34
273.1835,50007.715
273.3697,50038.69
273.5559,50056.92
273.7421,50065.065
273.9283,50069.615
274.1145,50066.72
274.3007,50086.945
274.4868,50107.76
274.6729,50172.595
274.859,50183.025
275.0451,50191.38
275.2311,50097.81
275.4172,50137.015
275.6032,50202.545
275.7892,50263.62
275.9752,50296.175
276.1612,50361.055
276.3472,50332.72
276.5331,50326.79
276.719,50349.98
276.9049,50375.69
277.0908,50350.45
277.2767,50367.505
277.4625,50405.32
277.6484,50410.23
277.8342,50366.095
278.02,50382.115
278.2057,50436.775
278.3915,50502.645
278.5772,50513.255
278.763,50491.625
278.9487,50579.245
279.1343,50665.545
279.32,50684.83
279.5057,50669.28
279.6913,50585.935
279.877,50599.795
280.0625,50630.99
280.2481,50609.97
280.4337,50603.985
280.6192,50695.16
280.8048,50786.735
280.9903,50778.46
281.1758,50752.31
281.3612,50719.45
281.5467,50729.845
281.7321,50824.995
281.9175,50873.49
282.1029,50905.845
282.2884,50941.89
282.4737,50911.715
282.6591,50885.54
282.8444,50918.92
283.0297,50938.68
283.215,50971.345
283.4002,51013.745
283.5855,50985.005
283.7707,50911.85
283.956,50927.87
284.1412,50951.095
284.3264,51029.995
284.5115,51126.3
284.6967,51197.16
284.8818,51190.175
285.0669,51145.15
285.252,51183.63
285.4371,51248.905
285.6222,51247.395
285.8072,51252.79
285.9922,51290.735
286.1772,51367.22
286.3622,51452.14
286.5472,51436.63
286.7321,51404.45
286.9171,51500.16
287.102,51566.45
287.2869,51671.115
287.4717,51803.58
287.6566,51851.535
287.8415,51911.04
288.0263,51948.69
288.2111,51901.52
288.3959,51860.7
288.5806,51906.41
288.7654,51974.01
288.9501,52142.81
289.1348,52227.055
289.3195,52294.405
289.5042,52373.59
289.6889,52487.785
289.8735,52454.235
290.0581,52469.305
290.2428,52438.08
290.4273,52500.52
290.6119,52623.33
290.7965,52671.69
290.981,52748.93
291.1655,52796.555
291.35,52735.645
291.5345,52718.095
291.719,52784.685
291.9034,52864.59
292.0878,53001.2
292.2722,53051.435
292.4566,53064.36
292.641,53160.525
292.8253,53221.135
293.0096,53254.515
293.194,53347.93
293.3783,53417.915
293.5626,53516.215
293.7468,53583.24
293.9311,53647.335
294.1153,53626.305
294.2995,53536.755
294.4837,53510.48
294.6678,53506.96
294.852,53543.52
295.0361,53652.73
295.2202,53749.595
295.4043,53862.065
295.5884,53902.81
295.7725,53956.97
295.9565,53987.935
296.1405,53947.725
296.3246,53970.96
296.5085,54135.915
296.6925,54287.715
296.8764,54361.02
297.0603,54391.08
297.2443,54429.815
297.4282,54433.34
297.612,54426.345
297.7959,54427.105
297.9797,54452.275
298.1635,54443.85
298.3474,54605.47
298.5311,54747.42
298.7149,54750.445
298.8987,54718.47
299.0823,54757.81
299.2661,54736.405
299.4498,54654.15
299.6334,54729.405
299.8171,54813.4
300.0007,54837.645
300.1843,54893.185
300.368,54944.48
300.5515,54985.335
300.7351,55032.17
300.9186,55082.295
301.1021,55094.875
301.2857,55168.84
301.4691,55218.02
301.6526,55319.35
301.8361,55316.67
302.0195,55311.655
302.2029,55338.99
302.3863,55420.875
302.5697,55438.02
302.753,55531.945
302.9364,55662.72
303.1197,55798.725
303.303,55845.535
303.4863,55830.495
303.6696,55752.495
303.8528,55722.42
304.036,55740.505
304.2192,55818.52
304.4024,55870.98
304.5856,55861.1
304.7688,55923.315
304.9519,56000.475
305.135,56045.675
305.3181,56070.795
305.5012,56130.145
305.6842,56217.4
305.8673,56276.78
306.0504,56257.3
306.2333,56184.985
306.4163,56221.105
306.5993,56228.95
306.7822,56311.25
306.9652,56388.8
307.1481,56389.4
307.331,56405.025
307.5139,56418.65
307.6967,56422.37
307.8796,56434.29
308.0624,56492.435
308.2452,56460.11
308.428,56457.905
308.6107,56505.985
308.7935,56501.64
308.9762,56532.7
309.1589,56590.2
309.3416,56622.44
309.5243,56649.5
309.7069,56686.09
309.8896,56690.63
310.0721,56710.335
310.2548,56766.44
310.4373,56813.32
310.6199,56899.005
310.8024,56907.24
310.985,56945.675
311.1674,56891.535
311.3499,56857.8
311.5324,56929.545
311.7148,57051.985
311.8973,57037.695
312.0797,57076.89
312.2621,57125.17
312.4445,57106.15
312.6268,57102.23
312.8091,57155.895
312.9915,57109.43
313.1738,57120.805
313.356,57103.025
313.5383,57077.33
313.7206,57122.58
313.9027,57086.5
314.085,57113.55
314.2672,57170.695
314.4493,57219.475
314.6314,57293.105
314.8136,57360.42
314.9957,57329.965
315.1778,57296.22
315.3598,57338.64
315.5419,57401.05
315.724,57458.415
315.9059,57470.425
316.088,57469.855
316.2699,57556.625
316.4519,57607.945
316.6338,57579.83
316.8157,57486.14
316.9977,57493.89
317.1795,57593.38
317.3614,57692.75
317.5432,57773.245
317.7251,57806.44
317.9069,57701.775
318.0887,57684.02
318.2704,57628.53
318.4522,57684.385
318.6339,57763.245
318.8156,57905.95
318.9973,57900.725
319.179,57966.675
319.3607,58057.25
319.5423,58134.64
319.7239,58141.89
319.9055,58116.795
320.0871,58161.365
320.2687,58185.455
320.4502,58186.415
320.6317,58113.51
320.8132,58182.73
320.9947,58252.64
321.1761,58313.26
321.3576,58340.65
321.5391,58345.405
321.7205,58398.865
321.9019,58434.61
322.0832,58428.055
322.2646,58423.12
322.4459,58434.775
322.6272,58437.095
322.8085,58437.675
322.9898,58469.795
323.1711,58445.615
323.3523,58439.345
323.5335,58413.605
323.7147,58564.39
323.8959,58760.715
324.0771,58839.23
324.2582,58869.145
324.4393,58898.095
324.6204,58964.34
324.8015,59004.915
324.9826,59113.01
325.1637,59255.385
325.3447,59262.57
325.5257,59267.085
325.7067,59246.225
325.8877,59105.4
326.0686,59039.83
326.2496,59107.82
326.4305,59096.83
326.6114,59154.49
326.7922,59199.895
326.9731,59252.415
327.1539,59289.035
327.3347,59362.045
327.5155,59444.905
327.6963,59573.8
327.8771,59637.31
328.0578,59541.09
328.2385,59377.355
328.4193,59379.995
328.5999,59420.26
328.7806,59394.44
328.9613,59417.72
329.1419,59415.295
329.3225,59458.6
329.5031,59437.975
329.6837,59424.085
329.8642,59398.31
330.0447,59387.93
330.2252,59362.235
330.4057,59317.525
330.5862,59323.11
330.7667,59373.72
330.9471,59428.41
331.1275,59594.065
331.3079,59673.84
331.4883,59818.955
331.6687,59779.95
331.849,59612.43
332.0293,59471.455
332.2096,59390.76
332.3899,59412.515
332.5702,59502.17
332.7504,59600.04
332.9306,59712.115
333.1108,59670.415
333.291,59572.945
333.4712,59565.875
333.6514,59628.58
333.8315,59632.295
334.0116,59643.025
334.1917,59723.425
334.3717,59807.515
334.5518,59846.585
334.7318,59778.92
334.9119,59757.155
335.0918,59795.5
335.2718,59850.115
335.4518,59883.8
335.6317,59944.005
335.8116,60029.63
335.9915,59975.7
336.1714,59830.705
336.3513,59788.365
336.5311,59826.475
336.7109,59947.645
336.8907,59997.205
337.0705,59843.385
337.2502,59646.18
337.43,59556.665
337.6097,59475.91
337.7894,59461.63
337.9691,59507.19
338.1488,59572.52
338.3284,59619.145
338.508,59759.395
338.6877,59905.0
338.8672,59920.455
339.0468,59857.635
339.2263,59821.04
339.4059,60243.355
339.5854,60571.0
339.7649,60256.785
339.9443,59981.955
340.1238,59827.655
340.3032,59808.38
340.4826,59825.91
340.662,59715.4
340.8414,59618.325
341.0207,59610.22
341.2001,59639.555
341.3794,59642.355
341.5587,59713.3
341.738,59773.955
341.9172,59798.845
342.0965,59774.145
342.2757,59643.335
342.4549,59468.335
342.6341,59466.68
342.8132,59538.405
342.9923,59743.23
343.1715,59970.36
343.3506,59950.115
343.5296,59721.46
343.7087,59589.415
343.8878,59508.3
344.0668,59506.655
344.2458,59521.67
344.4248,59418.535
344.6037,59379.345
344.7827,59412.57
344.9616,59383.14
345.1405,59384.06
345.3194,59388.145
345.4982,59319.82
345.6771,59254.665
345.8559,59252.455
346.0347,59252.6
346.2135,59213.745
346.3923,59181.585
346.571,59114.01
346.7498,59084.58
346.9285,59166.02
347.1071,59110.375
347.2859,59002.295
347.4645,59059.73
347.6431,59132.515
347.8217,59143.845
348.0003,59036.295
348.1789,59019.025
348.3574,59011.935
348.5359,58930.79
348.7145,58852.675
348.893,58876.07
349.0714,58876.48
349.2499,58763.745
349.4283,58658.73
349.6068,58540.925
349.7852,58501.765
349.9635,58533.665
350.1419,58509.49
350.3202,58464.045
350.4985,58349.835
350.6768,58252.815
350.8551,58200.65
351.0334,58190.6
351.2116,58164.865
351.3898,58163.065
351.568,58074.835
351.7462,58076.475
351.9243,58032.515
352.1025,57937.2
352.2806,57862.575
352.4587,57840.445
352.6368,57775.775
352.8148,57655.02
352.9929,57603.995
353.1709,57657.465
353.3489,57659.065
353.5268,57573.455
353.7048,57483.895
353.8828,57437.03
354.0607,57324.16
354.2386,57319.6
354.4165,57269.73
354.5943,57217.89
354.7722,57211.305
354.95,57308.585
355.1278,57293.115
355.3056,57154.225
355.4833,56966.73
355.6611,56795.72
355.8388,56687.94
356.0165,56645.86
356.1942,56676.22
356.3719,56758.54
356.5495,56711.99
356.7271,56638.195
356.9047,56586.165
357.0823,56586.98
357.2599,56609.445
357.4374,56527.44
357.6149,56365.53
357.7924,56232.965
357.9699,56250.535
358.1474,56174.555
358.3248,56042.415
358.5023,56012.33
358.6797,55860.835
358.8571,55791.245
359.0344,55707.17
359.2118,55620.985
359.3891,55607.43
359.5664,55459.555
359.7437,55448.92
359.9209,55419.2
360.0982,55228.715
360.2754,55056.675
360.4526,55133.385
360.6298,55088.365
360.807,55036.91
360.9841,55036.63
361.1613,55146.46
361.3383,55428.365
361.5154,55380.265
361.6925,55415.985
361.8695,55285.585
362.0466,55080.68
362.2236,54864.075
362.4005,54627.195
362.5775,54379.785
362.7545,54241.68
362.9314,54117.085
363.1083,54274.12
363.2852,54891.465
363.462,54690.535
363.6389,54481.825
363.8157,54199.875
363.9925,53900.155
364.1693,53741.945
364.346,53610.78
364.5228,53744.935
364.6996,53993.07
364.8762,54006.705
365.0529,54089.565
365.2296,54314.925
365.4062,54038.12
365.5829,54015.285
365.7595,54019.045
365.9361,53834.455
366.1126,53877.41
366.2892,55324.455
366.4657,56878.265
366.6422,56857.195
366.8186,56098.9
366.9951,55813.695
367.1716,55105.23
367.348,56343.62
367.5244,56247.41
367.7008,55340.395
367.8772,54633.93
368.0535,55044.825
368.2298,57105.595
368.4061,58181.085
368.5824,56839.74
368.7586,56209.725
368.9349,55499.075
369.1111,54133.755
369.2873,53475.32
369.4635,53417.0
369.6396,53216.92
369.8158,53354.785
369.9919,54216.64
370.168,55472.895
370.3441,54979.54
370.5202,54024.145
370.6962,53338.955
370.8722,52924.225
371.0482,52791.375
371.2242,53016.585
371.4002,53596.065
371.5761,53603.535
371.752,53328.41
371.9279,53456.555
372.1038,53512.87
372.2796,53273.375
372.4555,53242.58
372.6313,53168.59
372.8071,52885.36
372.9829,52901.11
373.1586,53355.595
373.3344,53147.95
373.5101,52819.505
373.6858,52759.475
373.8615,52547.445
374.0371,52826.225
374.2127,53215.175
374.3884,52826.145
374.564,52635.09
374.7395,52532.53
374.9151,52539.745
375.0906,53447.89
375.2661,53858.965
375.4416,53228.52
375.6171,53346.345
375.7925,53490.26
375.968,53479.62
376.1434,53222.165
376.3188,53257.25
376.4941,53258.24
376.6695,53330.865
376.8448,53598.405
377.0201,53942.39
377.1954,54133.685
377.3707,53871.485
377.5459,54311.15
377.7212,55111.41
377.8964,56213.57
378.0715,56232.255
378.2467,55979.255
378.4218,55272.0
378.597,54370.58
378.7721,54393.57
378.9472,54632.295
379.1222,56921.055
379.2973,56863.125
379.4723,57934.67
379.6473,61287.2
379.8223,61670.585
379.9972,59660.415
380.1722,57948.805
380.3471,57456.135
380.522,55418.395
380.6969,54802.0
380.8717,55109.34
381.0466,54503.73
381.2214,55507.21
381.3962,55628.065
381.571,55068.98
381.7457,54700.805
381.9204,54905.35
382.0952,54521.53
382.2699,55278.175
382.4445,55927.97
382.6192,56697.23
382.7938,57488.87
382.9685,57950.815
383.1431,57086.14
383.3176,55757.2
383.4922,55249.715
383.6667,55624.14
383.8412,55110.04
384.0157,54934.07
384.1902,55182.995
384.3646,54885.645
384.5391,55224.42
384.7134,56334.7
384.8878,58832.21
385.0622,59504.675
385.2365,57353.965
385.4109,56294.965
385.5852,56032.41
385.7594,58286.92
385.9337,61063.995
386.1079,62716.875
386.2822,64931.355
386.4564,65402.295
386.6306,64138.615
386.8047,63598.28
386.9789,64095.88
387.153,65533.97
387.3271,65535.0
387.5012,65535.0
387.6752,65532.78
387.8492,65535.0
388.0233,65533.61
388.1972,65191.985
388.3712,63358.485
388.5452,61403.575
388.7191,61146.445
388.893,63809.37
389.0669,63704.23
389.2408,60089.66
389.4146,55869.905
389.5884,54391.74
389.7623,54499.82
389.9361,54539.115
390.1098,54273.78
390.2835,54424.675
390.4573,54276.4
390.631,54305.825
390.8047,54666.525
390.9784,54754.365
391.152,54308.59
391.3256,54245.165
391.4992,54044.395
391.6728,54443.735
391.8464,55580.98
392.0199,55258.365
392.1934,54528.025
392.3669,55210.26
392.5403,56019.235
392.7138,57034.545
392.8873,57581.21
393.0607,56881.395
393.2341,56790.89
393.4074,56784.5
393.5808,56027.225
393.7542,56224.26
393.9274,56100.625
394.1007,55797.77
394.274,57554.19
394.4472,58538.835
394.6205,59849.645
394.7937,60846.875
394.9668,61277.99
395.14,60339.57
395.3131,57208.67
395.4863,55764.185
395.6594,55630.545
395.8325,55115.47
396.0055,56107.84
396.1786,56778.1
396.3516,57370.75
396.5246,55998.895
396.6975,54737.8
396.8705,55756.755
397.0434,57273.985
397.2163,55958.46
397.3892,55547.44
397.5621,56342.28
397.735,57506.305
397.9077,58565.825
398.0806,58140.685
398.2534,60396.56
398.4261,60045.68
398.5989,58466.31
398.7716,58857.525
398.9443,60795.04
399.117,63807.69
399.2896,65460.575
399.4623,64347.93
399.6349,62526.195
399.8075,60760.265
399.9801,57230.005
400.1526,55791.86
400.3252,55276.765
400.4977,55488.085
400.6702,55884.025
400.8427,54054.245
401.0151,53517.79
401.1875,52533.235
401.36,52350.85
401.5323,51834.86
401.7047,51502.505
401.877,52048.225
402.0494,52490.46
402.2216,53436.51
402.394,53258.165
402.5662,53904.665
402.7385,56428.575
402.9107,55775.295
403.0829,54264.125
403.2551,53633.315
403.4272,53149.91
403.5994,53024.365
403.7715,53481.305
403.9436,53869.995
404.1156,53832.55
