Timestamp,03/01/2024 11:03:33
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3227.995
218.2508,3299.97
218.442,3372.435
218.6332,3449.715
218.8244,3524.18
219.0156,3606.22
219.2067,3691.535
219.3979,3777.04
219.589,3865.245
219.7801,3954.44
219.9712,4048.335
220.1623,4148.555
220.3533,4252.465
220.5444,4354.48
220.7354,4463.5
220.9264,4569.855
221.1174,4688.12
221.3083,4808.5
221.4993,4921.435
221.6902,5039.115
221.8812,5165.56
222.0721,5296.005
222.263,5425.9
222.4538,5565.765
222.6447,5702.775
222.8355,5849.385
223.0264,5993.26
223.2172,6138.195
223.408,6290.65
223.5987,6447.97
223.7895,6607.01
223.9802,6772.59
224.1709,6936.41
224.3616,7107.265
224.5524,7282.545
224.743,7464.635
224.9337,7637.635
225.1243,7831.15
225.315,8016.62
225.5056,8196.245
225.6962,8392.065
225.8867,8591.09
226.0773,8788.34
226.2678,8989.53
226.4584,9198.625
226.6489,9403.485
226.8394,9611.6
227.0298,9828.2
227.2203,10056.44
227.4108,10295.95
227.6012,10525.66
227.7916,10747.62
227.982,10982.345
228.1723,11214.535
228.3627,11460.065
228.5531,11699.155
228.7434,11936.63
228.9337,12185.935
229.124,12445.855
229.3143,12708.205
229.5045,12987.875
229.6948,13266.1
229.885,13552.535
230.0752,13844.045
230.2654,14128.505
230.4556,14413.36
230.6457,14701.355
230.8358,14988.735
231.026,15274.72
231.2161,15566.32
231.4062,15870.39
231.5963,16154.025
231.7863,16460.915
231.9764,16779.11
232.1664,17099.405
232.3564,17439.815
232.5464,17759.125
232.7364,18089.565
232.9263,18406.105
233.1163,18748.175
233.3062,19093.34
233.4961,19462.17
233.686,19800.46
233.8758,20114.155
234.0657,20436.22
234.2555,20785.43
234.4454,21129.56
234.6352,21478.52
234.825,21824.965
235.0147,22158.275
235.2045,22495.85
235.3942,22836.025
235.5839,23185.03
235.7737,23521.67
235.9633,23855.375
236.153,24225.935
236.3427,24593.87
236.5323,24942.815
236.7219,25275.525
236.9115,25581.83
237.1011,25908.535
237.2907,26272.42
237.4803,26625.36
237.6698,26963.57
237.8593,27308.795
238.0488,27654.42
238.2383,28002.965
238.4278,28348.75
238.6172,28713.395
238.8066,29058.36
238.9961,29411.5
239.1855,29780.005
239.3748,30122.045
239.5642,30445.415
239.7536,30792.455
239.9429,31131.0
240.1322,31442.815
240.3215,31771.68
240.5108,32106.525
240.7001,32450.705
240.8893,32782.565
241.0786,33100.355
241.2677,33416.34
241.457,33764.225
241.6461,34030.76
241.8353,34309.425
242.0244,34594.13
242.2136,34878.335
242.4027,35186.97
242.5918,35461.58
242.7809,35717.27
242.9699,35873.34
243.159,36089.195
243.348,36448.685
243.537,36812.14
243.726,37108.67
243.915,37372.145
244.1039,37617.8
244.2929,37749.64
244.4818,37895.075
244.6707,38179.695
244.8596,38541.805
245.0485,38865.925
245.2373,39185.145
245.4262,39474.275
245.615,39743.135
245.8038,39961.015
245.9926,40227.205
246.1814,40430.99
246.3701,40452.29
246.5589,40552.62
246.7476,40818.155
246.9363,41174.225
247.1249,41465.235
247.3136,41753.03
247.5023,41996.37
247.6909,42273.11
247.8795,42517.625
248.0681,42766.83
248.2567,43006.88
248.4453,43229.755
248.6338,43429.92
248.8224,43463.965
249.0109,43420.89
249.1994,43613.77
249.3878,43918.715
249.5763,44194.37
249.7648,44431.255
249.9532,44653.52
250.1416,44930.685
250.33,45182.845
250.5183,45437.59
250.7067,45614.785
250.8951,45773.595
251.0834,45935.825
251.2717,46091.835
251.46,46225.675
251.6483,46354.81
251.8365,46399.975
252.0247,46352.62
252.213,46526.07
252.4012,46722.07
252.5894,46974.92
252.7775,47145.275
252.9657,47281.415
253.1538,47489.34
253.3419,47633.575
253.53,47724.26
253.7181,47854.005
253.9062,47974.77
254.0942,48090.855
254.2823,48158.785
254.4703,48244.595
254.6583,48341.275
254.8463,48425.445
255.0342,48466.91
255.2222,48499.095
255.4101,48467.79
255.598,48448.88
255.7859,48570.955
255.9738,48746.27
256.1616,48915.475
256.3495,49095.12
256.5373,49226.595
256.7251,49409.69
256.9129,49528.29
257.1006,49617.605
257.2884,49746.27
257.4761,49879.59
257.6638,49954.3
257.8515,49978.485
258.0392,50033.665
258.2269,50063.605
258.4146,50107.275
258.6022,50153.825
258.7898,50154.475
258.9774,50183.185
259.165,50251.25
259.3525,50295.855
259.5401,50319.22
259.7276,50403.07
259.9151,50476.075
260.1026,50522.975
260.2901,50596.735
260.4776,50665.155
260.665,50795.59
260.8524,50913.85
261.0398,51037.63
261.2272,51072.645
261.4146,51066.93
261.6019,51118.8
261.7893,51172.06
261.9766,51202.785
262.1639,51264.47
262.3512,51239.365
262.5384,51227.135
262.7257,51239.67
262.9129,51256.285
263.1001,51274.405
263.2873,51351.08
263.4745,51392.675
263.6617,51299.495
263.8488,51317.875
264.0359,51356.74
264.2231,51358.06
264.4101,51384.42
264.5972,51413.25
264.7842,51438.54
264.9713,51434.595
265.1583,51421.93
265.3453,51446.755
265.5323,51472.245
265.7193,51498.215
265.9062,51570.635
266.0931,51580.34
266.2801,51574.755
266.4669,51626.315
266.6538,51662.315
266.8407,51722.58
267.0276,51682.215
267.2143,51646.555
267.4012,51674.775
267.588,51596.625
267.7747,51595.515
267.9615,51600.59
268.1482,51583.03
268.3349,51601.625
268.5217,51575.245
268.7083,51515.52
268.895,51503.075
269.0817,51539.17
269.2682,51530.335
269.4549,51454.03
269.6415,51347.155
269.8281,51326.66
270.0146,51375.485
270.2012,51395.55
270.3877,51432.34
270.5742,51427.82
270.7607,51426.2
270.9472,51425.275
271.1336,51400.16
271.32,51372.565
271.5065,51350.63
271.6929,51326.98
271.8792,51372.115
272.0656,51366.08
272.252,51389.455
272.4383,51402.39
272.6246,51382.68
272.8109,51376.075
272.9972,51463.68
273.1835,51519.915
273.3697,51551.89
273.5559,51582.655
273.7421,51597.685
273.9283,51605.265
274.1145,51607.225
274.3007,51618.05
274.4868,51658.845
274.6729,51745.365
274.859,51768.39
275.0451,51783.225
275.2311,51677.835
275.4172,51727.18
275.6032,51774.38
275.7892,51841.495
275.9752,51856.0
276.1612,51922.955
276.3472,51882.19
276.5331,51888.45
276.719,51909.495
276.9049,51927.95
277.0908,51900.755
277.2767,51919.605
277.4625,51969.305
277.6484,51976.61
277.8342,51961.185
278.02,51993.585
278.2057,52060.525
278.3915,52149.505
278.5772,52177.26
278.763,52154.765
278.9487,52242.65
279.1343,52325.245
279.32,52337.275
279.5057,52306.73
279.6913,52210.375
279.877,52215.185
280.0625,52237.665
280.2481,52201.94
280.4337,52171.78
280.6192,52275.25
280.8048,52360.905
280.9903,52342.815
281.1758,52327.415
281.3612,52283.605
281.5467,52300.035
281.7321,52400.075
281.9175,52448.82
282.1029,52474.105
282.2884,52499.145
282.4737,52468.825
282.6591,52439.605
282.8444,52471.39
283.0297,52504.1
283.215,52541.605
283.4002,52571.27
283.5855,52542.685
283.7707,52472.65
283.956,52486.745
284.1412,52494.735
284.3264,52578.71
284.5115,52681.195
284.6967,52755.34
284.8818,52753.635
285.0669,52714.685
285.252,52757.73
285.4371,52814.89
285.6222,52807.975
285.8072,52823.42
285.9922,52834.015
286.1772,52906.81
286.3622,52998.975
286.5472,52979.815
286.7321,52966.095
286.9171,53068.035
287.102,53128.27
287.2869,53224.18
287.4717,53358.925
287.6566,53411.895
287.8415,53470.515
288.0263,53496.985
288.2111,53443.73
288.3959,53398.525
288.5806,53457.055
288.7654,53533.49
288.9501,53705.55
289.1348,53786.31
289.3195,53839.235
289.5042,53916.335
289.6889,54029.71
289.8735,53992.785
290.0581,54007.265
290.2428,53972.87
290.4273,54048.26
290.6119,54168.49
290.7965,54216.1
290.981,54293.18
291.1655,54337.675
291.35,54266.245
291.5345,54238.355
291.719,54316.825
291.9034,54401.15
292.0878,54539.44
292.2722,54589.76
292.4566,54608.41
292.641,54685.625
292.8253,54745.825
293.0096,54776.91
293.194,54864.745
293.3783,54918.99
293.5626,55028.285
293.7468,55108.38
293.9311,55182.32
294.1153,55155.64
294.2995,55065.75
294.4837,55037.375
294.6678,55019.66
294.852,55043.205
295.0361,55140.765
295.2202,55230.58
295.4043,55340.495
295.5884,55390.45
295.7725,55444.085
295.9565,55491.88
296.1405,55458.255
296.3246,55478.08
296.5085,55629.66
296.6925,55777.05
296.8764,55829.615
297.0603,55862.09
297.2443,55889.015
297.4282,55893.605
297.612,55889.56
297.7959,55897.675
297.9797,55939.69
298.1635,55933.16
298.3474,56087.7
298.5311,56222.34
298.7149,56202.505
298.8987,56167.695
299.0823,56193.76
299.2661,56160.605
299.4498,56075.76
299.6334,56144.73
299.8171,56233.365
300.0007,56284.995
300.1843,56352.845
300.368,56389.555
300.5515,56417.035
300.7351,56448.085
300.9186,56482.56
301.1021,56484.7
301.2857,56548.805
301.4691,56598.045
301.6526,56698.555
301.8361,56704.8
302.0195,56707.485
302.2029,56750.565
302.3863,56825.335
302.5697,56815.96
302.753,56917.525
302.9364,57028.395
303.1197,57159.565
303.303,57204.25
303.4863,57181.96
303.6696,57098.91
303.8528,57072.485
304.036,57096.055
304.2192,57194.4
304.4024,57239.39
304.5856,57221.555
304.7688,57264.35
304.9519,57334.895
305.135,57367.69
305.3181,57391.165
305.5012,57435.58
305.6842,57517.7
305.8673,57575.955
306.0504,57569.27
306.2333,57488.495
306.4163,57538.435
306.5993,57546.345
306.7822,57606.515
306.9652,57688.245
307.1481,57680.6
307.331,57686.545
307.5139,57701.395
307.6967,57688.36
307.8796,57707.475
308.0624,57761.76
308.2452,57726.93
308.428,57724.84
308.6107,57779.975
308.7935,57771.265
308.9762,57788.005
309.1589,57836.385
309.3416,57866.19
309.5243,57884.615
309.7069,57923.065
309.8896,57913.025
310.0721,57923.815
310.2548,57983.94
310.4373,58029.245
310.6199,58129.04
310.8024,58133.675
310.985,58170.045
311.1674,58120.725
311.3499,58072.47
311.5324,58131.275
311.7148,58249.02
311.8973,58234.635
312.0797,58268.67
312.2621,58316.475
312.4445,58300.695
312.6268,58287.405
312.8091,58347.035
312.9915,58305.465
313.1738,58311.47
313.356,58281.155
313.5383,58251.545
313.7206,58296.135
313.9027,58261.85
314.085,58287.565
314.2672,58322.105
314.4493,58357.515
314.6314,58435.705
314.8136,58516.415
314.9957,58493.4
315.1778,58455.325
315.3598,58482.13
315.5419,58529.64
315.724,58575.09
315.9059,58579.98
316.088,58577.605
316.2699,58668.045
316.4519,58733.27
316.6338,58706.42
316.8157,58608.775
316.9977,58620.395
317.1795,58724.41
317.3614,58822.51
317.5432,58892.035
317.7251,58936.555
317.9069,58811.675
318.0887,58778.015
318.2704,58720.36
318.4522,58773.315
318.6339,58858.705
318.8156,59011.425
318.9973,59011.68
319.179,59055.755
319.3607,59136.34
319.5423,59206.255
319.7239,59221.48
319.9055,59207.335
320.0871,59244.53
320.2687,59282.335
320.4502,59285.8
320.6317,59226.105
320.8132,59282.52
320.9947,59341.65
321.1761,59387.91
321.3576,59401.585
321.5391,59414.925
321.7205,59469.285
321.9019,59514.475
322.0832,59507.18
322.2646,59490.675
322.4459,59494.53
322.6272,59477.355
322.8085,59467.77
322.9898,59483.315
323.1711,59481.29
323.3523,59482.245
323.5335,59457.93
323.7147,59591.845
323.8959,59794.865
324.0771,59909.11
324.2582,59945.825
324.4393,59980.64
324.6204,60048.86
324.8015,60079.1
324.9826,60189.35
325.1637,60342.185
325.3447,60374.71
325.5257,60402.33
325.7067,60401.95
325.8877,60277.505
326.0686,60198.965
326.2496,60228.54
326.4305,60213.575
326.6114,60271.5
326.7922,60344.705
326.9731,60395.295
327.1539,60421.395
327.3347,60502.085
327.5155,60596.135
327.6963,60735.085
327.8771,60809.54
328.0578,60732.09
328.2385,60559.0
328.4193,60523.035
328.5999,60527.295
328.7806,60505.665
328.9613,60552.475
329.1419,60563.225
329.3225,60613.685
329.5031,60612.13
329.6837,60602.355
329.8642,60572.645
330.0447,60556.59
330.2252,60510.495
330.4057,60444.885
330.5862,60410.38
330.7667,60434.33
330.9471,60513.535
331.1275,60677.075
331.3079,60791.165
331.4883,60951.835
331.6687,60957.095
331.849,60797.72
332.0293,60622.055
332.2096,60490.365
332.3899,60477.13
332.5702,60573.68
332.7504,60671.14
332.9306,60792.125
333.1108,60781.645
333.291,60695.765
333.4712,60651.805
333.6514,60674.17
333.8315,60679.37
334.0116,60696.435
334.1917,60771.225
334.3717,60872.38
334.5518,60944.795
334.7318,60899.925
334.9119,60837.715
335.0918,60871.0
335.2718,60940.015
335.4518,60996.37
335.6317,61065.385
335.8116,61147.205
335.9915,61062.235
336.1714,60893.815
336.3513,60833.045
336.5311,60861.865
336.7109,60969.655
336.8907,61028.68
337.0705,60873.06
337.2502,60650.325
337.43,60535.415
337.6097,60456.25
337.7894,60435.135
337.9691,60444.45
338.1488,60494.845
338.3284,60563.735
338.508,60712.055
338.6877,60899.555
338.8672,60954.675
339.0468,60912.94
339.2263,60839.545
339.4059,61214.99
339.5854,61626.155
339.7649,61440.44
339.9443,61180.81
340.1238,60976.09
340.3032,60877.35
340.4826,60850.625
340.662,60730.995
340.8414,60594.865
341.0207,60562.125
341.2001,60585.08
341.3794,60559.14
341.5587,60624.425
341.738,60694.04
341.9172,60755.94
342.0965,60754.905
342.2757,60618.345
342.4549,60427.385
342.6341,60371.615
342.8132,60424.035
342.9923,60656.895
343.1715,60904.785
343.3506,60920.335
343.5296,60715.81
343.7087,60534.165
343.8878,60388.705
344.0668,60304.785
344.2458,60291.705
344.4248,60195.6
344.6037,60156.88
344.7827,60212.525
344.9616,60226.19
345.1405,60236.39
345.3194,60231.21
345.4982,60168.685
345.6771,60091.15
345.8559,60049.585
346.0347,60026.045
346.2135,59995.65
346.3923,59984.38
346.571,59917.51
346.7498,59879.74
346.9285,59970.615
347.1071,59926.35
347.2859,59796.785
347.4645,59798.53
347.6431,59843.305
347.8217,59892.075
348.0003,59816.575
348.1789,59788.03
348.3574,59760.81
348.5359,59689.08
348.7145,59612.035
348.893,59613.15
349.0714,59585.885
349.2499,59466.925
349.4283,59368.285
349.6068,59231.64
349.7852,59185.01
349.9635,59253.945
350.1419,59250.025
350.3202,59227.9
350.4985,59100.68
350.6768,58993.47
350.8551,58939.395
351.0334,58909.325
351.2116,58864.765
351.3898,58839.87
351.568,58771.585
351.7462,58795.455
351.9243,58751.82
352.1025,58638.965
352.2806,58528.965
352.4587,58474.295
352.6368,58400.54
352.8148,58322.63
352.9929,58292.21
353.1709,58340.775
353.3489,58351.655
353.5268,58283.88
353.7048,58181.76
353.8828,58156.11
354.0607,58043.48
354.2386,58029.2
354.4165,57995.4
354.5943,57945.74
354.7722,57929.38
354.95,58029.465
355.1278,58013.29
355.3056,57841.155
355.4833,57631.485
355.6611,57476.94
355.8388,57346.5
356.0165,57316.8
356.1942,57367.565
356.3719,57431.735
356.5495,57333.24
356.7271,57261.765
356.9047,57184.85
357.0823,57176.095
357.2599,57227.04
357.4374,57160.035
357.6149,57009.99
357.7924,56864.375
357.9699,56836.305
358.1474,56725.205
358.3248,56597.335
358.5023,56550.515
358.6797,56398.17
358.8571,56354.905
359.0344,56307.39
359.2118,56256.465
359.3891,56253.37
359.5664,56133.235
359.7437,56124.74
359.9209,56110.22
360.0982,55923.715
360.2754,55703.48
360.4526,55761.27
360.6298,55711.045
360.807,55641.725
360.9841,55625.11
361.1613,55768.935
361.3383,56072.92
361.5154,56038.91
361.6925,56070.45
361.8695,55881.48
362.0466,55690.115
362.2236,55490.045
362.4005,55264.095
362.5775,55052.015
362.7545,54940.325
362.9314,54781.165
363.1083,54878.51
363.2852,55529.17
363.462,55334.305
363.6389,55126.86
363.8157,54861.385
363.9925,54576.115
364.1693,54413.665
364.346,54255.395
364.5228,54373.94
364.6996,54620.83
364.8762,54624.89
365.0529,54734.385
365.2296,55024.04
365.4062,54751.6
365.5829,54736.625
365.7595,54765.02
365.9361,54592.965
366.1126,54602.81
366.2892,56070.36
366.4657,57685.625
366.6422,57702.075
366.8186,56850.4
366.9951,56578.26
367.1716,55846.71
367.348,57121.95
367.5244,57075.4
367.7008,56087.895
367.8772,55317.145
368.0535,55698.88
368.2298,57884.45
368.4061,59022.995
368.5824,57638.695
368.7586,56919.07
368.9349,56240.145
369.1111,54888.785
369.2873,54192.55
369.4635,54127.165
369.6396,53936.095
369.8158,54072.21
369.9919,54981.525
370.168,56299.68
370.3441,55770.3
370.5202,54713.63
370.6962,53977.96
370.8722,53539.555
371.0482,53459.965
371.2242,53741.005
371.4002,54391.09
371.5761,54410.06
371.752,54087.69
371.9279,54132.395
372.1038,54134.04
372.2796,53908.145
372.4555,53945.94
372.6313,53892.285
372.8071,53581.14
372.9829,53591.745
373.1586,54054.09
373.3344,53784.935
373.5101,53370.125
373.6858,53306.435
373.8615,53144.68
374.0371,53492.815
374.2127,53939.615
374.3884,53490.85
374.564,53239.485
374.7395,53116.24
374.9151,53090.9
375.0906,54080.55
375.2661,54619.96
375.4416,54011.205
375.6171,54132.52
375.7925,54210.255
375.968,54186.18
376.1434,53956.1
376.3188,53970.435
376.4941,53983.565
376.6695,54058.7
376.8448,54337.705
377.0201,54696.225
377.1954,54939.985
377.3707,54681.045
377.5459,55124.65
377.7212,55969.05
377.8964,57152.165
378.0715,57199.425
378.2467,56939.255
378.4218,56230.5
378.597,55225.025
378.7721,55219.825
378.9472,55420.58
379.1222,57862.845
379.2973,57790.005
379.4723,58809.735
379.6473,62161.49
379.8223,63002.94
379.9972,61406.79
380.1722,59416.38
380.3471,58469.725
380.522,56321.905
380.6969,55639.42
380.8717,56016.095
381.0466,55415.37
381.2214,56427.645
381.3962,56529.515
381.571,55865.905
381.7457,55487.2
381.9204,55697.675
382.0952,55239.855
382.2699,56052.295
382.4445,56698.575
382.6192,57476.49
382.7938,58277.695
382.9685,58800.285
383.1431,57895.745
383.3176,56439.705
383.4922,55894.195
383.6667,56337.94
383.8412,55795.735
384.0157,55600.39
384.1902,55940.075
384.3646,55712.98
384.5391,56055.13
384.7134,57241.9
384.8878,59791.11
385.0622,60534.78
385.2365,58569.36
385.4109,57201.32
385.5852,56880.02
385.7594,59180.33
385.9337,61964.91
386.1079,63982.38
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62540.375
389.7623,57137.57
389.9361,55669.19
390.1098,55395.825
390.2835,55529.95
390.4573,55343.375
390.631,55365.675
390.8047,55813.345
390.9784,55959.06
391.152,55519.425
391.3256,55487.725
391.4992,55282.16
391.6728,55672.345
391.8464,56890.24
392.0199,56494.675
392.1934,55657.585
392.3669,56360.64
392.5403,57211.535
392.7138,58210.675
392.8873,58722.995
393.0607,57917.945
393.2341,57734.14
393.4074,57699.71
393.5808,56924.845
393.7542,57192.77
393.9274,57204.545
394.1007,56921.72
394.274,58828.075
394.4472,59796.39
394.6205,61231.845
394.7937,62548.125
394.9668,63467.315
395.14,63162.945
395.3131,60462.215
395.4863,57510.1
395.6594,57115.535
395.8325,56611.6
396.0055,57676.185
396.1786,58221.725
396.3516,58825.635
396.5246,57339.48
396.6975,55856.93
396.8705,56771.06
397.0434,58493.625
397.2163,57173.665
397.3892,56808.77
397.5621,57713.09
397.735,59056.365
397.9077,60233.62
398.0806,60068.16
398.2534,62162.525
398.4261,62557.21
398.5989,61442.705
398.7716,61301.75
398.9443,62964.0
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65180.31
400.3252,61689.27
400.4977,58415.48
400.6702,57923.835
400.8427,56062.965
401.0151,55573.955
401.1875,54564.495
401.36,54420.205
401.5323,53929.005
401.7047,53545.945
401.877,54125.185
402.0494,54595.495
402.2216,55616.63
402.394,55432.3
402.5662,56042.355
402.7385,58762.82
402.9107,58138.455
403.0829,56431.66
403.2551,55736.63
403.4272,55206.405
403.5994,55166.01
403.7715,55721.755
403.9436,56231.245
404.1156,56172.65
