Timestamp,03/01/2024 19:07:58
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3167.745
218.2508,3235.435
218.442,3305.51
218.6332,3381.2
218.8244,3453.545
219.0156,3533.815
219.2067,3617.0
219.3979,3701.33
219.589,3787.31
219.7801,3876.475
219.9712,3968.18
220.1623,4062.54
220.3533,4164.235
220.5444,4267.2
220.7354,4370.595
220.9264,4475.4
221.1174,4591.48
221.3083,4706.92
221.4993,4819.88
221.6902,4935.495
221.8812,5059.07
222.0721,5186.66
222.263,5315.605
222.4538,5448.86
222.6447,5585.255
222.8355,5728.52
223.0264,5865.645
223.2172,6008.11
223.408,6158.76
223.5987,6313.685
223.7895,6469.235
223.9802,6628.005
224.1709,6792.055
224.3616,6960.935
224.5524,7133.66
224.743,7305.92
224.9337,7478.625
225.1243,7668.435
225.315,7847.13
225.5056,8024.55
225.6962,8216.875
225.8867,8408.74
226.0773,8607.08
226.2678,8802.835
226.4584,9002.655
226.6489,9211.065
226.8394,9407.765
227.0298,9620.225
227.2203,9844.24
227.4108,10078.96
227.6012,10304.915
227.7916,10522.97
227.982,10749.165
228.1723,10976.655
228.3627,11213.0
228.5531,11447.31
228.7434,11683.285
228.9337,11931.395
229.124,12185.715
229.3143,12437.095
229.5045,12714.09
229.6948,12984.88
229.885,13268.04
230.0752,13550.9
230.2654,13832.28
230.4556,14112.61
230.6457,14393.29
230.8358,14672.835
231.026,14963.02
231.2161,15239.66
231.4062,15530.655
231.5963,15816.08
231.7863,16112.9
231.9764,16428.02
232.1664,16745.635
232.3564,17069.62
232.5464,17389.185
232.7364,17717.33
232.9263,18025.87
233.1163,18358.575
233.3062,18697.66
233.4961,19061.15
233.686,19395.325
233.8758,19700.19
234.0657,20011.455
234.2555,20359.02
234.4454,20703.825
234.6352,21040.77
234.825,21375.275
235.0147,21704.785
235.2045,22037.475
235.3942,22375.08
235.5839,22713.595
235.7737,23044.845
235.9633,23372.835
236.153,23739.97
236.3427,24095.47
236.5323,24440.095
236.7219,24773.95
236.9115,25064.645
237.1011,25391.245
237.2907,25746.26
237.4803,26098.365
237.6698,26426.73
237.8593,26767.435
238.0488,27108.385
238.2383,27447.47
238.4278,27782.47
238.6172,28149.825
238.8066,28491.335
238.9961,28832.545
239.1855,29196.55
239.3748,29532.615
239.5642,29851.43
239.7536,30194.5
239.9429,30526.255
240.1322,30827.155
240.3215,31153.825
240.5108,31488.175
240.7001,31827.455
240.8893,32146.92
241.0786,32466.3
241.2677,32774.855
241.457,33121.95
241.6461,33378.415
241.8353,33651.815
242.0244,33939.88
242.2136,34221.795
242.4027,34506.96
242.5918,34787.66
242.7809,35045.805
242.9699,35192.325
243.159,35400.23
243.348,35755.0
243.537,36112.735
243.726,36403.68
243.915,36650.47
244.1039,36911.255
244.2929,37047.735
244.4818,37168.615
244.6707,37453.56
244.8596,37812.215
245.0485,38134.335
245.2373,38446.655
245.4262,38739.57
245.615,38994.005
245.8038,39206.175
245.9926,39460.395
246.1814,39679.53
246.3701,39690.005
246.5589,39773.795
246.7476,40052.69
246.9363,40404.925
247.1249,40684.875
247.3136,40965.695
247.5023,41207.855
247.6909,41488.21
247.8795,41723.735
248.0681,41962.79
248.2567,42208.93
248.4453,42423.685
248.6338,42626.67
248.8224,42680.99
249.0109,42593.135
249.1994,42797.185
249.3878,43108.915
249.5763,43373.27
249.7648,43607.73
249.9532,43831.83
250.1416,44103.45
250.33,44359.03
250.5183,44597.265
250.7067,44771.07
250.8951,44932.545
251.0834,45089.62
251.2717,45254.405
251.46,45384.23
251.6483,45509.925
251.8365,45559.91
252.0247,45500.355
252.213,45669.03
252.4012,45873.19
252.5894,46131.03
252.7775,46289.84
252.9657,46431.195
253.1538,46633.675
253.3419,46774.025
253.53,46873.27
253.7181,46994.03
253.9062,47115.025
254.0942,47225.645
254.2823,47300.43
254.4703,47388.785
254.6583,47488.55
254.8463,47568.645
255.0342,47597.96
255.2222,47636.665
255.4101,47605.0
255.598,47562.89
255.7859,47697.11
255.9738,47871.46
256.1616,48038.985
256.3495,48220.44
256.5373,48344.695
256.7251,48543.055
256.9129,48650.875
257.1006,48731.82
257.2884,48863.555
257.4761,48999.165
257.6638,49072.045
257.8515,49098.2
258.0392,49159.135
258.2269,49189.375
258.4146,49225.695
258.6022,49272.49
258.7898,49264.795
258.9774,49293.98
259.165,49366.63
259.3525,49408.14
259.5401,49438.775
259.7276,49528.71
259.9151,49603.37
260.1026,49634.31
260.2901,49718.155
260.4776,49775.77
260.665,49922.915
260.8524,50037.075
261.0398,50152.935
261.2272,50186.635
261.4146,50183.0
261.6019,50233.945
261.7893,50287.395
261.9766,50325.465
262.1639,50379.51
262.3512,50353.765
262.5384,50339.69
262.7257,50347.48
262.9129,50381.67
263.1001,50393.48
263.2873,50473.71
263.4745,50512.405
263.6617,50414.745
263.8488,50437.285
264.0359,50468.49
264.2231,50477.695
264.4101,50509.225
264.5972,50532.66
264.7842,50559.38
264.9713,50559.745
265.1583,50555.25
265.3453,50573.045
265.5323,50601.92
265.7193,50630.925
265.9062,50696.155
266.0931,50718.295
266.2801,50714.805
266.4669,50763.76
266.6538,50809.3
266.8407,50870.27
267.0276,50832.52
267.2143,50798.505
267.4012,50825.585
267.588,50747.065
267.7747,50746.25
267.9615,50746.92
268.1482,50741.12
268.3349,50760.34
268.5217,50736.015
268.7083,50678.715
268.895,50672.945
269.0817,50713.53
269.2682,50700.84
269.4549,50631.07
269.6415,50520.065
269.8281,50492.145
270.0146,50548.39
270.2012,50572.915
270.3877,50610.85
270.5742,50603.65
270.7607,50612.35
270.9472,50611.735
271.1336,50596.485
271.32,50563.155
271.5065,50542.605
271.6929,50524.72
271.8792,50574.775
272.0656,50573.74
272.252,50601.65
272.4383,50607.955
272.6246,50593.435
272.8109,50593.295
272.9972,50675.6
273.1835,50727.835
273.3697,50770.985
273.5559,50805.025
273.7421,50826.11
273.9283,50826.28
274.1145,50837.615
274.3007,50860.47
274.4868,50896.94
274.6729,50981.865
274.859,51003.595
275.0451,51028.24
275.2311,50927.91
275.4172,50968.685
275.6032,51034.58
275.7892,51096.41
275.9752,51115.86
276.1612,51180.595
276.3472,51143.935
276.5331,51148.85
276.719,51176.13
276.9049,51196.14
277.0908,51178.44
277.2767,51195.92
277.4625,51245.265
277.6484,51257.795
277.8342,51246.64
278.02,51278.885
278.2057,51344.13
278.3915,51444.89
278.5772,51477.64
278.763,51447.675
278.9487,51547.52
279.1343,51638.245
279.32,51652.22
279.5057,51611.79
279.6913,51530.5
279.877,51540.895
280.0625,51563.825
280.2481,51522.365
280.4337,51513.245
280.6192,51604.885
280.8048,51699.45
280.9903,51694.515
281.1758,51663.605
281.3612,51636.915
281.5467,51651.115
281.7321,51753.25
281.9175,51809.925
282.1029,51834.885
282.2884,51864.81
282.4737,51838.78
282.6591,51814.51
282.8444,51854.98
283.0297,51883.1
283.215,51926.04
283.4002,51963.935
283.5855,51935.15
283.7707,51861.31
283.956,51867.67
284.1412,51893.265
284.3264,51974.785
284.5115,52086.68
284.6967,52167.22
284.8818,52162.63
285.0669,52126.14
285.252,52180.1
285.4371,52241.83
285.6222,52236.375
285.8072,52246.015
285.9922,52266.135
286.1772,52348.255
286.3622,52438.775
286.5472,52438.39
286.7321,52411.705
286.9171,52516.73
287.102,52581.865
287.2869,52690.34
287.4717,52827.435
287.6566,52879.76
287.8415,52934.97
288.0263,52969.075
288.2111,52925.685
288.3959,52882.115
288.5806,52942.0
288.7654,53014.005
288.9501,53206.025
289.1348,53280.26
289.3195,53335.05
289.5042,53419.34
289.6889,53540.575
289.8735,53505.65
290.0581,53528.16
290.2428,53495.355
290.4273,53571.07
290.6119,53702.29
290.7965,53745.34
290.981,53815.52
291.1655,53865.96
291.35,53794.325
291.5345,53775.285
291.719,53859.115
291.9034,53936.825
292.0878,54091.755
292.2722,54148.815
292.4566,54165.735
292.641,54250.495
292.8253,54311.135
293.0096,54331.96
293.194,54428.92
293.3783,54495.205
293.5626,54604.845
293.7468,54683.65
293.9311,54762.305
294.1153,54740.135
294.2995,54647.105
294.4837,54613.09
294.6678,54606.005
294.852,54638.19
295.0361,54745.365
295.2202,54833.665
295.4043,54944.775
295.5884,54993.37
295.7725,55053.555
295.9565,55102.79
296.1405,55064.115
296.3246,55095.53
296.5085,55247.575
296.6925,55401.84
296.8764,55460.77
297.0603,55493.395
297.2443,55524.98
297.4282,55530.41
297.612,55525.075
297.7959,55532.11
297.9797,55575.41
298.1635,55578.43
298.3474,55734.255
298.5311,55878.875
298.7149,55864.205
298.8987,55823.85
299.0823,55852.76
299.2661,55831.265
299.4498,55744.735
299.6334,55817.935
299.8171,55915.0
300.0007,55964.945
300.1843,56028.15
300.368,56074.19
300.5515,56091.655
300.7351,56131.46
300.9186,56182.375
301.1021,56184.6
301.2857,56251.415
301.4691,56307.825
301.6526,56417.585
301.8361,56421.365
302.0195,56430.7
302.2029,56465.53
302.3863,56545.74
302.5697,56542.84
302.753,56641.78
302.9364,56760.925
303.1197,56903.53
303.303,56938.32
303.4863,56917.505
303.6696,56835.48
303.8528,56807.15
304.036,56834.845
304.2192,56946.71
304.4024,56990.07
304.5856,56972.0
304.7688,57025.58
304.9519,57099.2
305.135,57128.89
305.3181,57153.155
305.5012,57202.18
305.6842,57295.17
305.8673,57356.6
306.0504,57347.21
306.2333,57270.1
306.4163,57317.09
306.5993,57332.03
306.7822,57406.19
306.9652,57474.005
307.1481,57466.745
307.331,57483.24
307.5139,57491.89
307.6967,57488.43
307.8796,57512.755
308.0624,57560.895
308.2452,57530.655
308.428,57527.14
308.6107,57588.79
308.7935,57596.17
308.9762,57615.89
309.1589,57663.81
309.3416,57693.74
309.5243,57707.855
309.7069,57746.32
309.8896,57744.28
310.0721,57764.05
310.2548,57807.28
310.4373,57852.15
310.6199,57953.68
310.8024,57958.735
310.985,57998.27
311.1674,57944.45
311.3499,57894.47
311.5324,57963.85
311.7148,58081.345
311.8973,58063.915
312.0797,58105.275
312.2621,58168.735
312.4445,58144.455
312.6268,58132.76
312.8091,58189.62
312.9915,58147.935
313.1738,58144.555
313.356,58120.825
313.5383,58090.46
313.7206,58135.06
313.9027,58101.33
314.085,58119.075
314.2672,58171.165
314.4493,58225.67
314.6314,58307.275
314.8136,58373.805
314.9957,58341.695
315.1778,58307.935
315.3598,58346.795
315.5419,58400.175
315.724,58450.395
315.9059,58469.22
316.088,58470.62
316.2699,58562.625
316.4519,58612.375
316.6338,58571.875
316.8157,58470.26
316.9977,58469.895
317.1795,58569.525
317.3614,58682.02
317.5432,58757.0
317.7251,58804.915
317.9069,58686.285
318.0887,58664.075
318.2704,58601.675
318.4522,58645.93
318.6339,58729.94
318.8156,58868.81
318.9973,58869.095
319.179,58930.485
319.3607,59022.18
319.5423,59100.865
319.7239,59107.285
319.9055,59085.975
320.0871,59117.925
320.2687,59151.68
320.4502,59142.575
320.6317,59073.93
320.8132,59142.755
320.9947,59217.36
321.1761,59279.57
321.3576,59303.935
321.5391,59305.335
321.7205,59349.88
321.9019,59383.415
322.0832,59378.735
322.2646,59381.135
322.4459,59378.4
322.6272,59373.74
322.8085,59372.455
322.9898,59390.325
323.1711,59369.53
323.3523,59363.595
323.5335,59341.34
323.7147,59492.765
323.8959,59684.46
324.0771,59779.685
324.2582,59802.295
324.4393,59830.65
324.6204,59896.5
324.8015,59935.695
324.9826,60040.71
325.1637,60200.62
325.3447,60236.895
325.5257,60243.46
325.7067,60221.865
325.8877,60067.705
326.0686,59973.15
326.2496,60001.485
326.4305,59993.975
326.6114,60048.185
326.7922,60125.72
326.9731,60201.08
327.1539,60258.77
327.3347,60346.285
327.5155,60428.75
327.6963,60573.925
327.8771,60636.465
328.0578,60543.43
328.2385,60353.665
328.4193,60320.89
328.5999,60336.955
328.7806,60334.33
328.9613,60359.695
329.1419,60363.08
329.3225,60419.145
329.5031,60409.785
329.6837,60392.155
329.8642,60348.725
330.0447,60320.355
330.2252,60295.145
330.4057,60256.22
330.5862,60248.57
330.7667,60283.64
330.9471,60327.22
331.1275,60457.555
331.3079,60554.18
331.4883,60720.855
331.6687,60746.06
331.849,60562.18
332.0293,60387.57
332.2096,60301.615
332.3899,60314.705
332.5702,60406.835
332.7504,60507.075
332.9306,60639.785
333.1108,60625.17
333.291,60527.3
333.4712,60492.655
333.6514,60533.97
333.8315,60527.385
334.0116,60529.1
334.1917,60608.66
334.3717,60696.165
334.5518,60747.165
334.7318,60689.06
334.9119,60663.435
335.0918,60699.49
335.2718,60758.175
335.4518,60799.83
335.6317,60852.76
335.8116,60954.945
335.9915,60941.15
336.1714,60785.945
336.3513,60699.67
336.5311,60711.815
336.7109,60826.525
336.8907,60913.17
337.0705,60776.28
337.2502,60550.37
337.43,60409.015
337.6097,60291.295
337.7894,60259.305
337.9691,60302.14
338.1488,60355.71
338.3284,60418.66
338.508,60566.34
338.6877,60731.755
338.8672,60788.13
339.0468,60745.585
339.2263,60678.09
339.4059,61019.555
339.5854,61507.115
339.7649,61283.335
339.9443,60935.78
340.1238,60707.48
340.3032,60640.435
340.4826,60647.975
340.662,60544.305
340.8414,60419.23
341.0207,60403.515
341.2001,60420.48
341.3794,60428.43
341.5587,60508.855
341.738,60567.2
341.9172,60596.37
342.0965,60591.07
342.2757,60460.805
342.4549,60253.38
342.6341,60218.205
342.8132,60263.965
342.9923,60466.17
343.1715,60716.56
343.3506,60780.605
343.5296,60537.65
343.7087,60345.575
343.8878,60238.915
344.0668,60235.58
344.2458,60241.57
344.4248,60146.625
344.6037,60089.55
344.7827,60119.63
344.9616,60096.055
345.1405,60098.225
345.3194,60104.64
345.4982,60027.285
345.6771,59948.175
345.8559,59933.905
346.0347,59940.57
346.2135,59908.785
346.3923,59881.2
346.571,59799.26
346.7498,59757.94
346.9285,59836.635
347.1071,59785.69
347.2859,59682.355
347.4645,59726.12
347.6431,59786.515
347.8217,59808.6
348.0003,59710.645
348.1789,59683.68
348.3574,59667.88
348.5359,59586.35
348.7145,59487.315
348.893,59509.565
349.0714,59519.765
349.2499,59406.92
349.4283,59291.1
349.6068,59166.8
349.7852,59113.12
349.9635,59141.405
350.1419,59129.48
350.3202,59071.46
350.4985,58956.625
350.6768,58857.665
350.8551,58802.27
351.0334,58783.625
351.2116,58758.98
351.3898,58767.615
351.568,58673.71
351.7462,58662.22
351.9243,58628.56
352.1025,58535.115
352.2806,58448.64
352.4587,58439.175
352.6368,58363.015
352.8148,58250.625
352.9929,58182.54
353.1709,58232.625
353.3489,58234.67
353.5268,58143.495
353.7048,58061.74
353.8828,58003.055
354.0607,57914.71
354.2386,57911.96
354.4165,57857.295
354.5943,57815.78
354.7722,57801.25
354.95,57898.235
355.1278,57896.47
355.3056,57746.59
355.4833,57544.68
355.6611,57357.935
355.8388,57234.865
356.0165,57196.395
356.1942,57240.615
356.3719,57333.82
356.5495,57284.61
356.7271,57219.305
356.9047,57183.175
357.0823,57175.295
357.2599,57205.66
357.4374,57121.925
357.6149,56954.035
357.7924,56806.78
357.9699,56813.195
358.1474,56762.315
358.3248,56610.44
358.5023,56568.05
358.6797,56425.655
358.8571,56344.79
359.0344,56267.0
359.2118,56160.21
359.3891,56183.635
359.5664,56020.64
359.7437,55987.12
359.9209,55956.5
360.0982,55801.86
360.2754,55593.865
360.4526,55668.11
360.6298,55650.42
360.807,55590.085
360.9841,55582.33
361.1613,55681.41
361.3383,56033.785
361.5154,55963.79
361.6925,56020.595
361.8695,55868.27
362.0466,55672.07
362.2236,55401.0
362.4005,55184.55
362.5775,54909.705
362.7545,54775.58
362.9314,54638.395
363.1083,54771.125
363.2852,55438.72
363.462,55354.92
363.6389,55052.545
363.8157,54733.905
363.9925,54417.61
364.1693,54266.6
364.346,54133.225
364.5228,54266.265
364.6996,54553.86
364.8762,54564.265
365.0529,54653.62
365.2296,54889.21
365.4062,54651.7
365.5829,54558.345
365.7595,54548.815
365.9361,54444.3
366.1126,54358.14
366.2892,55749.015
366.4657,57523.455
366.6422,57826.165
366.8186,56657.755
366.9951,56417.43
367.1716,55586.885
367.348,56738.91
367.5244,57111.39
367.7008,55985.205
367.8772,55163.83
368.0535,55319.92
368.2298,57656.46
368.4061,59006.835
368.5824,57817.005
368.7586,56713.895
368.9349,56023.885
369.1111,54703.02
369.2873,53917.06
369.4635,53839.81
369.6396,53752.22
369.8158,53856.815
369.9919,54709.96
370.168,56057.05
370.3441,55848.17
370.5202,54626.22
370.6962,53779.18
370.8722,53342.54
371.0482,53286.145
371.2242,53515.44
371.4002,54115.525
371.5761,54241.56
371.752,53862.27
371.9279,53946.895
372.1038,54045.13
372.2796,53844.54
372.4555,53758.445
372.6313,53719.4
372.8071,53410.625
372.9829,53348.825
373.1586,53819.73
373.3344,53803.035
373.5101,53326.33
373.6858,53247.655
373.8615,53007.12
374.0371,53265.075
374.2127,53786.155
374.3884,53419.355
374.564,53140.585
374.7395,52996.985
374.9151,53021.725
375.0906,53871.56
375.2661,54593.785
375.4416,53836.235
375.6171,53820.225
375.7925,53970.37
375.968,54052.05
376.1434,53791.655
376.3188,53779.965
376.4941,53749.725
376.6695,53876.98
376.8448,54117.93
377.0201,54491.775
377.1954,54787.625
377.3707,54413.675
377.5459,54786.575
377.7212,55585.37
377.8964,56840.85
378.0715,57033.56
378.2467,56624.695
378.4218,55885.94
378.597,54831.115
378.7721,54852.9
378.9472,55041.225
379.1222,57475.695
379.2973,57766.38
379.4723,58506.76
379.6473,61663.825
379.8223,62988.07
379.9972,61392.015
380.1722,58879.725
380.3471,57960.815
380.522,56021.985
380.6969,55186.375
380.8717,55516.415
381.0466,55097.845
381.2214,55903.915
381.3962,56389.15
381.571,55662.065
381.7457,55213.155
381.9204,55363.535
382.0952,55093.72
382.2699,55677.79
382.4445,56529.215
382.6192,57303.32
382.7938,58080.82
382.9685,58722.69
383.1431,57835.6
383.3176,56313.275
383.4922,55501.875
383.6667,56035.975
383.8412,55710.14
384.0157,55407.285
384.1902,55650.585
384.3646,55454.07
384.5391,55601.035
384.7134,56807.905
384.8878,59258.85
385.0622,60526.15
385.2365,58510.875
385.4109,56641.235
385.5852,56298.565
385.7594,58415.765
385.9337,61847.77
386.1079,63803.27
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65201.845
389.5884,59107.045
389.7623,54870.275
389.9361,55219.57
390.1098,54871.95
390.2835,54948.4
390.4573,54794.865
390.631,54841.985
390.8047,55183.79
390.9784,55410.375
391.152,54879.55
391.3256,54747.48
391.4992,54576.825
391.6728,54874.87
391.8464,56210.735
392.0199,56057.755
392.1934,55129.395
392.3669,55544.755
392.5403,56587.26
392.7138,57670.72
392.8873,58470.595
393.0607,57661.96
393.2341,57332.33
393.4074,57470.385
393.5808,56682.74
393.7542,56766.34
393.9274,56905.115
394.1007,56279.62
394.274,58211.87
394.4472,59218.475
394.6205,60706.935
394.7937,61861.82
394.9668,62539.885
395.14,62031.04
395.3131,58854.27
395.4863,56098.575
395.6594,56089.08
395.8325,55810.815
396.0055,56826.605
396.1786,57545.87
396.3516,58401.165
396.5246,56929.255
396.6975,55449.16
396.8705,55961.45
397.0434,58299.84
397.2163,56946.095
397.3892,56306.79
397.5621,56824.775
397.735,58261.33
397.9077,59547.595
398.0806,59297.265
398.2534,60982.93
398.4261,61587.145
398.5989,59826.215
398.7716,59893.49
398.9443,61203.92
399.117,65116.425
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,64999.465
399.9801,61574.445
400.1526,57475.325
400.3252,55910.11
400.4977,56150.795
400.6702,57075.08
400.8427,54990.135
401.0151,54387.465
401.1875,53208.895
401.36,53098.475
401.5323,52755.19
401.7047,52285.49
401.877,52852.835
402.0494,53313.055
402.2216,54419.685
402.394,54280.96
402.5662,54645.8
402.7385,57522.625
402.9107,57110.555
403.0829,55313.88
403.2551,54439.915
403.4272,53778.47
403.5994,53962.34
403.7715,54341.805
403.9436,55031.82
404.1156,54799.305
