Timestamp,03/01/2024 12:52:05
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3230.14
218.2508,3300.445
218.442,3371.17
218.6332,3449.19
218.8244,3525.555
219.0156,3605.265
219.2067,3691.845
219.3979,3780.015
219.589,3867.46
219.7801,3958.17
219.9712,4052.53
220.1623,4150.085
220.3533,4255.805
220.5444,4361.21
220.7354,4466.315
220.9264,4574.855
221.1174,4691.96
221.3083,4812.105
221.4993,4927.665
221.6902,5044.47
221.8812,5172.465
222.0721,5303.16
222.263,5436.775
222.4538,5574.305
222.6447,5716.03
222.8355,5858.585
223.0264,6002.83
223.2172,6147.77
223.408,6303.605
223.5987,6461.36
223.7895,6619.0
223.9802,6788.85
224.1709,6949.8
224.3616,7126.665
224.5524,7301.015
224.743,7476.835
224.9337,7651.855
225.1243,7846.005
225.315,8031.775
225.5056,8214.005
225.6962,8411.44
225.8867,8611.025
226.0773,8806.59
226.2678,9008.19
226.4584,9215.23
226.6489,9424.045
226.8394,9627.675
227.0298,9847.47
227.2203,10074.145
227.4108,10313.655
227.6012,10545.93
227.7916,10765.97
227.982,11000.96
228.1723,11235.735
228.3627,11476.65
228.5531,11716.385
228.7434,11958.185
228.9337,12208.435
229.124,12470.495
229.3143,12725.11
229.5045,13012.815
229.6948,13286.38
229.885,13573.705
230.0752,13861.12
230.2654,14152.33
230.4556,14441.965
230.6457,14724.66
230.8358,15009.735
231.026,15303.52
231.2161,15589.07
231.4062,15885.725
231.5963,16180.305
231.7863,16478.205
231.9764,16801.63
232.1664,17126.26
232.3564,17460.89
232.5464,17781.175
232.7364,18112.475
232.9263,18427.795
233.1163,18764.535
233.3062,19114.2
233.4961,19480.52
233.686,19821.505
233.8758,20129.965
234.0657,20450.235
234.2555,20804.225
234.4454,21155.2
234.6352,21498.44
234.825,21839.53
235.0147,22171.235
235.2045,22513.63
235.3942,22851.89
235.5839,23198.045
235.7737,23532.265
235.9633,23866.56
236.153,24240.65
236.3427,24599.3
236.5323,24945.38
236.7219,25278.2
236.9115,25583.46
237.1011,25905.755
237.2907,26268.165
237.4803,26616.105
237.6698,26957.235
237.8593,27309.635
238.0488,27647.0
238.2383,27991.625
238.4278,28332.9
238.6172,28702.84
238.8066,29050.64
238.9961,29393.07
239.1855,29765.985
239.3748,30102.65
239.5642,30423.7
239.7536,30771.68
239.9429,31101.14
240.1322,31406.325
240.3215,31737.555
240.5108,32073.45
240.7001,32413.355
240.8893,32738.835
241.0786,33058.39
241.2677,33369.34
241.457,33715.095
241.6461,33984.525
241.8353,34260.455
242.0244,34545.785
242.2136,34824.995
242.4027,35124.09
242.5918,35405.99
242.7809,35665.075
242.9699,35813.885
243.159,36024.935
243.348,36381.425
243.537,36745.18
243.726,37035.67
243.915,37293.555
244.1039,37542.455
244.2929,37685.015
244.4818,37818.32
244.6707,38096.94
244.8596,38460.575
245.0485,38783.965
245.2373,39101.385
245.4262,39397.285
245.615,39642.965
245.8038,39859.38
245.9926,40118.92
246.1814,40345.175
246.3701,40355.4
246.5589,40447.81
246.7476,40724.11
246.9363,41072.435
247.1249,41350.54
247.3136,41637.215
247.5023,41883.565
247.6909,42161.7
247.8795,42395.995
248.0681,42639.565
248.2567,42885.085
248.4453,43111.825
248.6338,43306.965
248.8224,43356.3
249.0109,43281.45
249.1994,43478.505
249.3878,43790.31
249.5763,44056.145
249.7648,44291.74
249.9532,44510.52
250.1416,44780.69
250.33,45036.88
250.5183,45284.385
250.7067,45455.32
250.8951,45620.065
251.0834,45786.94
251.2717,45936.135
251.46,46071.695
251.6483,46196.5
251.8365,46244.73
252.0247,46187.63
252.213,46359.18
252.4012,46556.6
252.5894,46812.18
252.7775,46966.24
252.9657,47109.8
253.1538,47314.045
253.3419,47456.25
253.53,47552.045
253.7181,47673.94
253.9062,47791.81
254.0942,47897.105
254.2823,47976.57
254.4703,48064.345
254.6583,48157.555
254.8463,48239.375
255.0342,48265.215
255.2222,48298.775
255.4101,48273.505
255.598,48235.465
255.7859,48358.235
255.9738,48536.485
256.1616,48705.06
256.3495,48882.405
256.5373,49007.145
256.7251,49204.59
256.9129,49306.47
257.1006,49387.175
257.2884,49517.35
257.4761,49650.715
257.6638,49730.72
257.8515,49751.095
258.0392,49803.32
258.2269,49839.995
258.4146,49864.955
258.6022,49915.695
258.7898,49909.115
258.9774,49932.91
259.165,50009.645
259.3525,50049.1
259.5401,50079.505
259.7276,50162.665
259.9151,50239.4
260.1026,50275.86
260.2901,50349.485
260.4776,50415.71
260.665,50545.985
260.8524,50657.245
261.0398,50769.425
261.2272,50812.68
261.4146,50810.49
261.6019,50851.945
261.7893,50911.94
261.9766,50939.51
262.1639,51002.525
262.3512,50971.835
262.5384,50958.6
262.7257,50957.45
262.9129,50982.45
263.1001,50994.09
263.2873,51077.02
263.4745,51112.3
263.6617,51018.485
263.8488,51033.245
264.0359,51062.375
264.2231,51075.62
264.4101,51088.91
264.5972,51112.81
264.7842,51144.555
264.9713,51145.28
265.1583,51135.13
265.3453,51140.2
265.5323,51179.23
265.7193,51206.305
265.9062,51268.395
266.0931,51282.18
266.2801,51280.275
266.4669,51323.195
266.6538,51367.03
266.8407,51417.39
267.0276,51379.485
267.2143,51345.85
267.4012,51367.975
267.588,51285.49
267.7747,51284.005
267.9615,51287.885
268.1482,51266.015
268.3349,51288.1
268.5217,51262.89
268.7083,51207.195
268.895,51182.74
269.0817,51226.26
269.2682,51216.445
269.4549,51144.355
269.6415,51029.82
269.8281,51003.06
270.0146,51054.22
270.2012,51080.475
270.3877,51101.845
270.5742,51100.33
270.7607,51097.98
270.9472,51094.94
271.1336,51076.565
271.32,51042.585
271.5065,51010.535
271.6929,51002.955
271.8792,51045.825
272.0656,51036.815
272.252,51057.975
272.4383,51075.365
272.6246,51052.555
272.8109,51044.505
272.9972,51125.24
273.1835,51177.665
273.3697,51215.225
273.5559,51244.6
273.7421,51254.715
273.9283,51269.37
274.1145,51265.2
274.3007,51281.535
274.4868,51320.575
274.6729,51401.645
274.859,51431.345
275.0451,51440.375
275.2311,51339.515
275.4172,51379.255
275.6032,51434.47
275.7892,51487.385
275.9752,51510.295
276.1612,51572.255
276.3472,51544.425
276.5331,51539.815
276.719,51553.95
276.9049,51576.495
277.0908,51559.69
277.2767,51568.1
277.4625,51613.81
277.6484,51619.805
277.8342,51603.98
278.02,51633.195
278.2057,51703.55
278.3915,51784.56
278.5772,51826.2
278.763,51797.925
278.9487,51881.73
279.1343,51964.55
279.32,51975.525
279.5057,51943.525
279.6913,51845.445
279.877,51854.22
280.0625,51873.73
280.2481,51845.895
280.4337,51817.95
280.6192,51913.385
280.8048,51998.72
280.9903,51981.645
281.1758,51946.365
281.3612,51913.915
281.5467,51931.47
281.7321,52022.14
281.9175,52075.8
282.1029,52096.02
282.2884,52132.285
282.4737,52095.24
282.6591,52059.37
282.8444,52097.865
283.0297,52121.03
283.215,52166.765
283.4002,52203.54
283.5855,52162.975
283.7707,52081.905
283.956,52092.52
284.1412,52107.03
284.3264,52188.995
284.5115,52294.32
284.6967,52369.37
284.8818,52363.26
285.0669,52320.995
285.252,52366.55
285.4371,52422.89
285.6222,52418.41
285.8072,52423.375
285.9922,52439.525
286.1772,52522.065
286.3622,52596.23
286.5472,52589.905
286.7321,52566.335
286.9171,52667.975
287.102,52724.275
287.2869,52824.075
287.4717,52959.02
287.6566,53005.98
287.8415,53060.205
288.0263,53090.155
288.2111,53032.8
288.3959,52984.49
288.5806,53042.785
288.7654,53115.865
288.9501,53291.69
289.1348,53372.215
289.3195,53422.925
289.5042,53506.84
289.6889,53614.065
289.8735,53565.59
290.0581,53578.435
290.2428,53553.23
290.4273,53620.24
290.6119,53741.23
290.7965,53796.93
290.981,53858.78
291.1655,53900.215
291.35,53831.495
291.5345,53804.305
291.719,53878.035
291.9034,53953.815
292.0878,54104.265
292.2722,54149.115
292.4566,54164.425
292.641,54243.385
292.8253,54294.665
293.0096,54320.1
293.194,54403.72
293.3783,54467.845
293.5626,54565.265
293.7468,54651.645
293.9311,54720.84
294.1153,54696.075
294.2995,54602.54
294.4837,54562.81
294.6678,54545.835
294.852,54577.86
295.0361,54663.595
295.2202,54757.03
295.4043,54860.2
295.5884,54902.755
295.7725,54958.905
295.9565,55003.15
296.1405,54962.12
296.3246,54992.25
296.5085,55139.715
296.6925,55287.385
296.8764,55343.16
297.0603,55366.175
297.2443,55392.12
297.4282,55393.41
297.612,55378.835
297.7959,55384.775
297.9797,55424.68
298.1635,55418.285
298.3474,55577.245
298.5311,55706.005
298.7149,55690.185
298.8987,55647.445
299.0823,55670.005
299.2661,55639.545
299.4498,55549.615
299.6334,55628.55
299.8171,55720.665
300.0007,55756.47
300.1843,55820.34
300.368,55859.66
300.5515,55869.845
300.7351,55905.495
300.9186,55953.185
301.1021,55945.215
301.2857,56009.91
301.4691,56063.095
301.6526,56162.12
301.8361,56163.165
302.0195,56167.055
302.2029,56203.06
302.3863,56272.345
302.5697,56265.125
302.753,56363.5
302.9364,56468.33
303.1197,56603.575
303.303,56636.965
303.4863,56615.935
303.6696,56530.18
303.8528,56494.44
304.036,56524.025
304.2192,56623.485
304.4024,56664.145
304.5856,56651.37
304.7688,56691.92
304.9519,56758.79
305.135,56788.795
305.3181,56806.51
305.5012,56841.69
305.6842,56926.43
305.8673,56986.1
306.0504,56975.925
306.2333,56897.275
306.4163,56942.95
306.5993,56941.815
306.7822,57013.27
306.9652,57093.42
307.1481,57073.57
307.331,57083.75
307.5139,57099.615
307.6967,57090.16
307.8796,57096.815
308.0624,57156.675
308.2452,57111.47
308.428,57109.755
308.6107,57168.41
308.7935,57168.11
308.9762,57174.86
309.1589,57223.61
309.3416,57248.46
309.5243,57263.57
309.7069,57293.235
309.8896,57290.135
310.0721,57296.955
310.2548,57344.765
310.4373,57387.07
310.6199,57482.19
310.8024,57492.12
310.985,57533.08
311.1674,57473.01
311.3499,57410.05
311.5324,57473.325
311.7148,57589.85
311.8973,57572.175
312.0797,57598.69
312.2621,57666.72
312.4445,57634.5
312.6268,57624.4
312.8091,57678.81
312.9915,57630.05
313.1738,57635.605
313.356,57601.415
313.5383,57562.455
313.7206,57608.66
313.9027,57569.655
314.085,57589.75
314.2672,57630.535
314.4493,57674.685
314.6314,57752.805
314.8136,57818.335
314.9957,57802.47
315.1778,57755.315
315.3598,57782.545
315.5419,57829.685
315.724,57857.765
315.9059,57864.905
316.088,57875.74
316.2699,57969.58
316.4519,58022.075
316.6338,57985.555
316.8157,57888.25
316.9977,57891.425
317.1795,58001.68
317.3614,58094.345
317.5432,58170.245
317.7251,58206.69
317.9069,58074.785
318.0887,58040.975
318.2704,57977.085
318.4522,58024.74
318.6339,58108.55
318.8156,58254.905
318.9973,58252.505
319.179,58303.26
319.3607,58374.985
319.5423,58448.26
319.7239,58461.635
319.9055,58441.535
320.0871,58470.625
320.2687,58500.675
320.4502,58501.325
320.6317,58437.265
320.8132,58495.665
320.9947,58552.045
321.1761,58596.46
321.3576,58612.33
321.5391,58620.01
321.7205,58676.235
321.9019,58705.425
322.0832,58682.575
322.2646,58679.745
322.4459,58677.72
322.6272,58663.655
322.8085,58649.605
322.9898,58669.14
323.1711,58664.025
323.3523,58653.64
323.5335,58632.085
323.7147,58773.395
323.8959,58964.825
324.0771,59048.78
324.2582,59065.935
324.4393,59086.945
324.6204,59146.805
324.8015,59166.905
324.9826,59274.435
325.1637,59431.245
325.3447,59438.39
325.5257,59443.825
325.7067,59428.29
325.8877,59279.675
326.0686,59205.125
326.2496,59260.665
326.4305,59234.37
326.6114,59294.73
326.7922,59368.335
326.9731,59423.9
327.1539,59451.835
327.3347,59526.185
327.5155,59599.88
327.6963,59724.84
327.8771,59759.915
328.0578,59650.57
328.2385,59474.13
328.4193,59470.49
328.5999,59487.085
328.7806,59466.51
328.9613,59517.9
329.1419,59525.83
329.3225,59590.97
329.5031,59579.315
329.6837,59555.25
329.8642,59510.6
330.0447,59490.585
330.2252,59457.84
330.4057,59396.77
330.5862,59369.63
330.7667,59422.33
330.9471,59477.215
331.1275,59605.95
331.3079,59684.77
331.4883,59827.49
331.6687,59813.76
331.849,59609.98
332.0293,59456.235
332.2096,59384.12
332.3899,59414.095
332.5702,59523.62
332.7504,59615.16
332.9306,59712.985
333.1108,59665.585
333.291,59573.405
333.4712,59539.665
333.6514,59567.63
333.8315,59565.81
334.0116,59582.485
334.1917,59654.83
334.3717,59748.375
334.5518,59790.765
334.7318,59717.675
334.9119,59669.005
335.0918,59713.85
335.2718,59776.885
335.4518,59810.365
335.6317,59867.14
335.8116,59945.635
335.9915,59846.98
336.1714,59671.795
336.3513,59639.745
336.5311,59692.615
336.7109,59801.21
336.8907,59849.75
337.0705,59664.08
337.2502,59450.26
337.43,59380.275
337.6097,59317.71
337.7894,59307.265
337.9691,59335.72
338.1488,59389.2
338.3284,59447.415
338.508,59596.585
338.6877,59753.98
338.8672,59762.43
339.0468,59697.36
339.2263,59621.92
339.4059,60000.405
339.5854,60443.15
339.7649,60080.59
339.9443,59758.425
340.1238,59614.375
340.3032,59597.44
340.4826,59615.655
340.662,59498.945
340.8414,59387.685
341.0207,59392.1
341.2001,59426.73
341.3794,59398.97
341.5587,59472.47
341.738,59541.18
341.9172,59571.135
342.0965,59555.865
342.2757,59392.42
342.4549,59209.46
342.6341,59218.62
342.8132,59272.655
342.9923,59508.41
343.1715,59719.75
343.3506,59704.95
343.5296,59432.55
343.7087,59286.6
343.8878,59192.475
344.0668,59155.69
344.2458,59165.375
344.4248,59065.93
344.6037,59038.23
344.7827,59096.645
344.9616,59087.295
345.1405,59093.06
345.3194,59096.28
345.4982,59030.24
345.6771,58946.555
345.8559,58928.815
346.0347,58917.32
346.2135,58879.44
346.3923,58870.51
346.571,58799.185
346.7498,58760.865
346.9285,58857.13
347.1071,58792.205
347.2859,58669.59
347.4645,58703.8
347.6431,58761.785
347.8217,58794.595
348.0003,58700.885
348.1789,58692.38
348.3574,58657.62
348.5359,58584.71
348.7145,58505.18
348.893,58525.955
349.0714,58510.525
349.2499,58388.27
349.4283,58283.59
349.6068,58162.875
349.7852,58115.05
349.9635,58187.595
350.1419,58184.005
350.3202,58139.015
350.4985,58018.565
350.6768,57901.295
350.8551,57848.165
351.0334,57827.59
351.2116,57790.425
351.3898,57788.285
351.568,57697.265
351.7462,57712.2
351.9243,57681.17
352.1025,57560.835
352.2806,57461.19
352.4587,57416.345
352.6368,57342.26
352.8148,57250.78
352.9929,57208.23
353.1709,57267.785
353.3489,57268.86
353.5268,57194.405
353.7048,57106.07
353.8828,57069.655
354.0607,56963.42
354.2386,56951.995
354.4165,56911.085
354.5943,56859.675
354.7722,56847.28
354.95,56942.575
355.1278,56935.705
355.3056,56776.48
355.4833,56565.85
355.6611,56389.32
355.8388,56265.43
356.0165,56226.375
356.1942,56279.945
356.3719,56369.52
356.5495,56272.235
356.7271,56197.04
356.9047,56147.11
357.0823,56128.51
357.2599,56171.68
357.4374,56103.155
357.6149,55941.55
357.7924,55800.78
357.9699,55785.46
358.1474,55695.075
358.3248,55550.125
358.5023,55507.4
358.6797,55356.605
358.8571,55297.475
359.0344,55256.27
359.2118,55175.405
359.3891,55204.31
359.5664,55061.33
359.7437,55044.59
359.9209,55021.29
360.0982,54870.92
360.2754,54636.29
360.4526,54698.46
360.6298,54652.535
360.807,54580.725
360.9841,54562.485
361.1613,54682.605
361.3383,55040.44
361.5154,54973.45
361.6925,55033.58
361.8695,54833.835
362.0466,54644.365
362.2236,54412.755
362.4005,54207.27
362.5775,53955.52
362.7545,53850.965
362.9314,53709.425
363.1083,53792.295
363.2852,54455.26
363.462,54342.65
363.6389,54085.63
363.8157,53780.03
363.9925,53482.085
364.1693,53326.085
364.346,53183.67
364.5228,53300.19
364.6996,53577.345
364.8762,53576.745
365.0529,53690.28
365.2296,53949.32
365.4062,53701.92
365.5829,53644.36
365.7595,53641.9
365.9361,53535.455
366.1126,53456.015
366.2892,54872.755
366.4657,56599.355
366.6422,56829.32
366.8186,55709.785
366.9951,55482.73
367.1716,54659.015
367.348,55863.85
367.5244,56137.33
367.7008,55015.925
367.8772,54210.725
368.0535,54398.51
368.2298,56735.65
368.4061,58050.25
368.5824,56730.785
368.7586,55754.675
368.9349,55087.625
369.1111,53772.94
369.2873,53027.39
369.4635,52947.215
369.6396,52839.29
369.8158,52952.825
369.9919,53827.905
370.168,55170.835
370.3441,54853.67
370.5202,53651.165
370.6962,52836.785
370.8722,52397.48
371.0482,52360.835
371.2242,52622.325
371.4002,53261.525
371.5761,53351.36
371.752,52970.045
371.9279,53015.71
372.1038,53049.42
372.2796,52846.12
372.4555,52832.88
372.6313,52801.935
372.8071,52481.26
372.9829,52458.445
373.1586,52913.76
373.3344,52792.43
373.5101,52309.215
373.6858,52232.33
373.8615,52032.325
374.0371,52348.745
374.2127,52870.645
374.3884,52453.15
374.564,52152.785
374.7395,52011.45
374.9151,51999.905
375.0906,52905.67
375.2661,53629.96
375.4416,52915.14
375.6171,52961.945
375.7925,53045.63
375.968,53100.855
376.1434,52858.42
376.3188,52857.345
376.4941,52832.975
376.6695,52947.085
376.8448,53203.56
377.0201,53569.53
377.1954,53861.105
377.3707,53524.09
377.5459,53928.74
377.7212,54742.66
377.8964,55996.165
378.0715,56149.86
378.2467,55798.7
378.4218,55069.06
378.597,53989.36
378.7721,53991.53
378.9472,54144.16
379.1222,56636.205
379.2973,56784.91
379.4723,57582.485
379.6473,60981.55
379.8223,61814.54
379.9972,59632.29
380.1722,57418.48
380.3471,57120.965
380.522,55133.27
380.6969,54338.42
380.8717,54710.165
381.0466,54243.7
381.2214,55104.02
381.3962,55461.42
381.571,54729.065
381.7457,54292.875
381.9204,54467.165
382.0952,54107.88
382.2699,54776.975
382.4445,55563.595
382.6192,56320.755
382.7938,57098.61
382.9685,57730.78
383.1431,56818.375
383.3176,55290.28
383.4922,54543.71
383.6667,55092.835
383.8412,54676.995
384.0157,54412.155
384.1902,54716.345
384.3646,54536.42
384.5391,54751.27
384.7134,55948.465
384.8878,58466.225
385.0622,59610.905
385.2365,57314.77
385.4109,55806.595
385.5852,55448.735
385.7594,57618.885
385.9337,61044.855
386.1079,62652.655
386.2822,64901.785
386.4564,65515.99
386.6306,64034.77
386.8047,63123.045
386.9789,63453.075
387.153,65425.715
387.3271,65535.0
387.5012,65534.265
387.6752,65453.105
387.8492,65522.42
388.0233,65515.965
388.1972,64200.435
388.3712,61710.28
388.5452,59809.255
388.7191,60327.265
388.893,63432.14
389.0669,63898.505
389.2408,60132.36
389.4146,55311.58
389.5884,53812.63
389.7623,54142.245
389.9361,54471.59
390.1098,54147.05
390.2835,54240.945
390.4573,54051.355
390.631,54089.56
390.8047,54491.9
390.9784,54729.275
391.152,54205.09
391.3256,54142.055
391.4992,53948.86
391.6728,54271.765
391.8464,55580.58
392.0199,55316.905
392.1934,54370.99
392.3669,54881.77
392.5403,55863.095
392.7138,56922.205
392.8873,57617.27
393.0607,56742.605
393.2341,56434.8
393.4074,56523.3
393.5808,55716.715
393.7542,55891.835
393.9274,56064.01
394.1007,55533.035
394.274,57534.175
394.4472,58500.08
394.6205,60070.655
394.7937,61162.385
394.9668,61693.125
395.14,61001.865
395.3131,57647.415
395.4863,55624.18
395.6594,55617.44
395.8325,55270.4
396.0055,56340.715
396.1786,56925.085
396.3516,57714.32
396.5246,56187.0
396.6975,54653.085
396.8705,55230.835
397.0434,57477.73
397.2163,56096.315
397.3892,55594.67
397.5621,56272.865
397.735,57740.925
397.9077,59087.64
398.0806,58785.355
398.2534,60728.245
398.4261,61081.53
398.5989,59223.22
398.7716,59524.525
398.9443,60984.62
399.117,64760.38
399.2896,65535.0
399.4623,65535.0
399.6349,65236.275
399.8075,63679.325
399.9801,59987.935
400.1526,56582.71
400.3252,55754.555
400.4977,55939.045
400.6702,56761.565
400.8427,54733.62
401.0151,54221.905
401.1875,53095.375
401.36,53000.275
401.5323,52618.345
401.7047,52168.36
401.877,52755.82
402.0494,53218.165
402.2216,54310.885
402.394,54155.19
402.5662,54545.15
402.7385,57470.3
402.9107,56962.47
403.0829,55147.75
403.2551,54323.105
403.4272,53680.89
403.5994,53836.97
403.7715,54306.145
403.9436,54992.63
404.1156,54802.14
