Timestamp,02/06/2024 12:31:12
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3030.8917
218.2508,3095.4417
218.442,3161.5583
218.6332,3233.975
218.8244,3302.4458
219.0156,3378.4875
219.2067,3458.1917
219.3979,3538.0042
219.589,3619.4417
219.7801,3706.1125
219.9712,3792.3292
220.1623,3884.7208
220.3533,3980.4292
220.5444,4076.2042
220.7354,4175.0667
220.9264,4275.6583
221.1174,4383.7125
221.3083,4496.1
221.4993,4601.9417
221.6902,4709.8958
221.8812,4827.9083
222.0721,4948.8875
222.263,5070.9333
222.4538,5197.5208
222.6447,5327.9042
222.8355,5460.875
223.0264,5594.4542
223.2172,5729.1583
223.408,5869.8542
223.5987,6017.1833
223.7895,6161.875
223.9802,6315.1958
224.1709,6466.7167
224.3616,6627.6417
224.5524,6788.6708
224.743,6952.9875
224.9337,7112.9125
225.1243,7292.6417
225.315,7461.8417
225.5056,7629.0042
225.6962,7809.2458
225.8867,7990.5375
226.0773,8174.5625
226.2678,8359.575
226.4584,8551.2583
226.6489,8744.8583
226.8394,8932.9667
227.0298,9131.0417
227.2203,9341.725
227.4108,9561.8875
227.6012,9773.3083
227.7916,9984.1375
227.982,10198.8625
228.1723,10408.75
228.3627,10634.0417
228.5531,10850.075
228.7434,11074.65
228.9337,11307.9875
229.124,11546.575
229.3143,11780.675
229.5045,12041.95
229.6948,12298.6292
229.885,12561.8375
230.0752,12825.1708
230.2654,13089.8417
230.4556,13354.2708
230.6457,13613.5333
230.8358,13875.9583
231.026,14143.4167
231.2161,14407.6417
231.4062,14683.1458
231.5963,14949.1208
231.7863,15225.3375
231.9764,15519.1875
232.1664,15818.9792
232.3564,16123.9917
232.5464,16420.7208
232.7364,16724.475
232.9263,17014.75
233.1163,17322.3292
233.3062,17637.525
233.4961,17976.5667
233.686,18290.4167
233.8758,18572.7458
234.0657,18868.0917
234.2555,19186.8
234.4454,19507.5
234.6352,19821.4667
234.825,20137.7833
235.0147,20434.8208
235.2045,20745.9917
235.3942,21060.8375
235.5839,21380.3125
235.7737,21691.1167
235.9633,21996.825
236.153,22340.075
236.3427,22663.9417
236.5323,22985.1625
236.7219,23290.325
236.9115,23570.6542
237.1011,23863.5375
237.2907,24191.7292
237.4803,24518.7875
237.6698,24822.9625
237.8593,25140.8125
238.0488,25445.5167
238.2383,25763.9958
238.4278,26069.9708
238.6172,26409.8542
238.8066,26725.475
238.9961,27038.4
239.1855,27373.2833
239.3748,27686.8292
239.5642,27980.2917
239.7536,28302.375
239.9429,28605.4833
240.1322,28883.9375
240.3215,29181.7458
240.5108,29486.6083
240.7001,29800.7042
240.8893,30096.525
241.0786,30387.7292
241.2677,30669.7625
241.457,30989.5667
241.6461,31230.0958
241.8353,31482.7875
242.0244,31741.9
242.2136,31999.3833
242.4027,32275.6333
242.5918,32530.1167
242.7809,32756.3542
242.9699,32891.6167
243.159,33092.4042
243.348,33419.0042
243.537,33744.2625
243.726,34016.9833
243.915,34247.4167
244.1039,34472.4917
244.2929,34590.4917
244.4818,34722.8
244.6707,34987.0958
244.8596,35310.4083
245.0485,35609.5167
245.2373,35901.475
245.4262,36162.8583
245.615,36410.5542
245.8038,36591.3167
245.9926,36842.8667
246.1814,37014.6083
246.3701,37030.2958
246.5589,37131.6167
246.7476,37379.2083
246.9363,37699.225
247.1249,37952.525
247.3136,38215.725
247.5023,38448.8875
247.6909,38689.9458
247.8795,38912.625
248.0681,39134.1083
248.2567,39363.475
248.4453,39560.1167
248.6338,39730.4125
248.8224,39748.6625
249.0109,39701.4875
249.1994,39897.5292
249.3878,40169.4583
249.5763,40416.9667
249.7648,40623.8
249.9532,40825.2542
250.1416,41075.925
250.33,41328.9083
250.5183,41534.85
250.7067,41700.2333
250.8951,41833.4208
251.0834,41991.7833
251.2717,42122.4125
251.46,42245.6583
251.6483,42353.575
251.8365,42385.6875
252.0247,42347.1542
252.213,42511.8083
252.4012,42690.6667
252.5894,42924.8625
252.7775,43069.8292
252.9657,43194.5167
253.1538,43384.4875
253.3419,43505.4625
253.53,43597.5458
253.7181,43704.8042
253.9062,43812.0625
254.0942,43908.6125
254.2823,43976.175
254.4703,44052.3333
254.6583,44137.1375
254.8463,44215.0292
255.0342,44234.125
255.2222,44266.1833
255.4101,44228.2042
255.598,44205.325
255.7859,44318.875
255.9738,44475.225
256.1616,44633.9375
256.3495,44792.8042
256.5373,44908.5917
256.7251,45083.1375
256.9129,45186.7
257.1006,45262.0417
257.2884,45370.1333
257.4761,45493.9708
257.6638,45562.7458
257.8515,45580.5958
258.0392,45629.3542
258.2269,45657.9208
258.4146,45688.4542
258.6022,45727.7917
258.7898,45720.1625
258.9774,45742.5708
259.165,45808.7458
259.3525,45835.5083
259.5401,45868.6708
259.7276,45942.7125
259.9151,46003.2042
260.1026,46040.4875
260.2901,46106.1125
260.4776,46167.225
260.665,46281.6708
260.8524,46382.5167
261.0398,46492.0208
261.2272,46525.425
261.4146,46509.45
261.6019,46553.9708
261.7893,46604.8417
261.9766,46632.8083
262.1639,46681.325
262.3512,46659.8458
262.5384,46641.8
262.7257,46634.8125
262.9129,46663.9875
263.1001,46676.2458
263.2873,46747.025
263.4745,46774.1083
263.6617,46679.6708
263.8488,46695.1208
264.0359,46722.5167
264.2231,46731.1042
264.4101,46746.9
264.5972,46775.9417
264.7842,46794.5958
264.9713,46792.6167
265.1583,46777.4958
265.3453,46789.1375
265.5323,46811.1708
265.7193,46840.0792
265.9062,46891.3375
266.0931,46900.3583
266.2801,46894.8292
266.4669,46929.1625
266.6538,46960.2792
266.8407,47016.45
267.0276,46978.8
267.2143,46945.5833
267.4012,46968.0208
267.588,46893.2167
267.7747,46881.3875
267.9615,46888.9875
268.1482,46868.5917
268.3349,46881.15
268.5217,46852.2083
268.7083,46806.1083
268.895,46789.1375
269.0817,46826.3625
269.2682,46805.0167
269.4549,46741.6375
269.6415,46629.275
269.8281,46612.3917
270.0146,46648.8042
270.2012,46669.1917
270.3877,46693.2833
270.5742,46690.1375
270.7607,46686.4542
270.9472,46668.8
271.1336,46651.5667
271.32,46614.4417
271.5065,46585.0167
271.6929,46573.2292
271.8792,46603.2542
272.0656,46598.95
272.252,46617.6292
272.4383,46626.9708
272.6246,46603.4792
272.8109,46593.7792
272.9972,46671.375
273.1835,46709.2333
273.3697,46745.9333
273.5559,46763.85
273.7421,46780.325
273.9283,46778.5
274.1145,46784.95
274.3007,46793.3958
274.4868,46822.9125
274.6729,46891.5333
274.859,46914.2208
275.0451,46925.0167
275.2311,46831.9958
275.4172,46867.175
275.6032,46906.2
275.7892,46965.075
275.9752,46974.8458
276.1612,47025.6375
276.3472,46992.5542
276.5331,46989.0958
276.719,47007.1125
276.9049,47019.7042
277.0908,46991.2125
277.2767,47004.6625
277.4625,47037.4
277.6484,47039.125
277.8342,47027.6417
278.02,47051.2792
278.2057,47108.1375
278.3915,47181.0208
278.5772,47215.7708
278.763,47183.7833
278.9487,47263.9625
279.1343,47339.7208
279.32,47342.3958
279.5057,47299.6542
279.6913,47213.45
279.877,47219.5875
280.0625,47231.5458
280.2481,47194.55
280.4337,47172.0375
280.6192,47247.7333
280.8048,47327.6583
280.9903,47309.3125
281.1758,47279.2458
281.3612,47246.9333
281.5467,47251.975
281.7321,47335.85
281.9175,47379.3792
282.1029,47390.3667
282.2884,47418.9125
282.4737,47377.575
282.6591,47349.625
282.8444,47376.0667
283.0297,47396.8792
283.215,47436.4208
283.4002,47457.8792
283.5855,47435.3
283.7707,47358.4958
283.956,47359.8042
284.1412,47371.6583
284.3264,47444.5708
284.5115,47528.1542
284.6967,47596.675
284.8818,47583.8375
285.0669,47542.4958
285.252,47582.1
285.4371,47632.2417
285.6222,47620.4042
285.8072,47620.5375
285.9922,47631.8125
286.1772,47694.2417
286.3622,47770.5375
286.5472,47755.45
286.7321,47730.7833
286.9171,47815.5458
287.102,47871.2042
287.2869,47954.8667
287.4717,48067.925
287.6566,48110.2083
287.8415,48157.15
288.0263,48179.8292
288.2111,48127.6792
288.3959,48088.7792
288.5806,48137.4667
288.7654,48196.2917
288.9501,48350.1125
289.1348,48417.6375
289.3195,48469.1125
289.5042,48527.0833
289.6889,48629.2125
289.8735,48585.9208
290.0581,48603.1458
290.2428,48571.4583
290.4273,48626.7625
290.6119,48729.0583
290.7965,48782.3875
290.981,48830.5125
291.1655,48876.1542
291.35,48798.4083
291.5345,48770.4417
291.719,48834.7
291.9034,48901.8708
292.0878,49034.3625
292.2722,49073.525
292.4566,49078.2458
292.641,49148.6
292.8253,49201.4083
293.0096,49216.975
293.194,49294.8792
293.3783,49348.0292
293.5626,49435.85
293.7468,49509.8167
293.9311,49570.6958
294.1153,49538.5542
294.2995,49445.9125
294.4837,49417.5042
294.6678,49396.5708
294.852,49415.8042
295.0361,49499.5167
295.2202,49572.6042
295.4043,49668.4333
295.5884,49707.15
295.7725,49747.875
295.9565,49782.5958
296.1405,49739.875
296.3246,49761.5542
296.5085,49893.775
296.6925,50009.7625
296.8764,50065.9083
297.0603,50082.1
297.2443,50097.5625
297.4282,50093.6625
297.612,50087.2375
297.7959,50089.35
297.9797,50125.6917
298.1635,50114.2708
298.3474,50249.975
298.5311,50363.6042
298.7149,50351.3208
298.8987,50314.875
299.0823,50324.0375
299.2661,50294.4667
299.4498,50212.0417
299.6334,50271.8458
299.8171,50346.2875
300.0007,50382.1458
300.1843,50433.8042
300.368,50470.2583
300.5515,50479.8375
300.7351,50504.0917
300.9186,50537.3708
301.1021,50529.6167
301.2857,50580.4417
301.4691,50625.175
301.6526,50709.775
301.8361,50705.8333
302.0195,50705.7167
302.2029,50735.4292
302.3863,50799.8417
302.5697,50789.5417
302.753,50867.0042
302.9364,50962.1917
303.1197,51074.5167
303.303,51100.5292
303.4863,51082.5958
303.6696,51007.4208
303.8528,50964.1333
304.036,50984.05
304.2192,51067.7208
304.4024,51106.4417
304.5856,51077.4333
304.7688,51110.1917
304.9519,51176.9208
305.135,51196.075
305.3181,51214.8042
305.5012,51246.2708
305.6842,51323.2042
305.8673,51363.2833
306.0504,51343.8792
306.2333,51268.1167
306.4163,51305.8792
306.5993,51308.575
306.7822,51364.5792
306.9652,51423.325
307.1481,51399.9083
307.331,51415.8625
307.5139,51417.6125
307.6967,51396.3042
307.8796,51417.2458
308.0624,51455.9292
308.2452,51408.2333
308.428,51408.425
308.6107,51457.3458
308.7935,51444.2958
308.9762,51457.4708
309.1589,51489.2667
309.3416,51512.5083
309.5243,51525.0042
309.7069,51551.8
309.8896,51534.075
310.0721,51545.1458
310.2548,51587.25
310.4373,51626.4792
310.6199,51704.9458
310.8024,51709.7625
310.985,51737.9583
311.1674,51684.9375
311.3499,51624.4125
311.5324,51674.8375
311.7148,51778.95
311.8973,51761.7042
312.0797,51793.2625
312.2621,51824.8625
312.4445,51803.2708
312.6268,51791.5625
312.8091,51846.7
312.9915,51787.1208
313.1738,51783.9875
313.356,51754.6375
313.5383,51714.1875
313.7206,51749.8625
313.9027,51709.7458
314.085,51728.5958
314.2672,51759.0375
314.4493,51785.1042
314.6314,51850.4125
314.8136,51921.5875
314.9957,51895.0792
315.1778,51850.2042
315.3598,51866.2
315.5419,51896.75
315.724,51933.2375
315.9059,51924.4958
316.088,51929.6375
316.2699,52007.1958
316.4519,52051.2208
316.6338,52026.2792
316.8157,51935.3417
316.9977,51939.1708
317.1795,52031.7
317.3614,52114.3417
317.5432,52182.6167
317.7251,52198.2542
317.9069,52069.7333
318.0887,52045.3083
318.2704,51979.8625
318.4522,52029.8583
318.6339,52104.2458
318.8156,52240.1125
318.9973,52239.8125
319.179,52262.0542
319.3607,52334.4167
319.5423,52395.5667
319.7239,52397.55
319.9055,52377.1917
320.0871,52402.9542
320.2687,52434.5625
320.4502,52437.4875
320.6317,52372.5833
320.8132,52424.5583
320.9947,52466.6792
321.1761,52499.7833
321.3576,52499.6708
321.5391,52510.675
321.7205,52551.7958
321.9019,52583.0958
322.0832,52562.9083
322.2646,52536.3458
322.4459,52542.2542
322.6272,52511.9958
322.8085,52493.6708
322.9898,52512.5625
323.1711,52510.9417
323.3523,52498.7708
323.5335,52469.0167
323.7147,52600.1583
323.8959,52780.35
324.0771,52859.2042
324.2582,52862.5208
324.4393,52888.3542
324.6204,52936.3958
324.8015,52939.4958
324.9826,53038.2708
325.1637,53170.75
325.3447,53162.025
325.5257,53179.5875
325.7067,53167.7167
325.8877,53036.7333
326.0686,52993.0583
326.2496,53040.6208
326.4305,53009.6708
326.6114,53060.2167
326.7922,53113.4542
326.9731,53143.4958
327.1539,53133.1458
327.3347,53194.6583
327.5155,53253.8667
327.6963,53367.6292
327.8771,53382.8458
328.0578,53280.075
328.2385,53131.5375
328.4193,53149.825
328.5999,53157.9542
328.7806,53133.1958
328.9613,53184.025
329.1419,53185.3042
329.3225,53242.9417
329.5031,53219.6708
329.6837,53207.925
329.8642,53171.3208
330.0447,53170.7542
330.2252,53103.9458
330.4057,53027.1542
330.5862,53000.8792
330.7667,53039.9167
330.9471,53099.9417
331.1275,53247.5792
331.3079,53311.775
331.4883,53431.3167
331.6687,53363.1917
331.849,53203.1167
332.0293,53079.8417
332.2096,53007.1542
332.3899,53020.7
332.5702,53121.7333
332.7504,53193.825
332.9306,53281.6875
333.1108,53221.0833
333.291,53130.2292
333.4712,53102.0083
333.6514,53124.9625
333.8315,53128.8333
334.0116,53131.7125
334.1917,53209.9667
334.3717,53286.8958
334.5518,53323.6667
334.7318,53232.5625
334.9119,53189.95
335.0918,53252.9083
335.2718,53305.5917
335.4518,53335.4
335.6317,53382.8125
335.8116,53408.6583
335.9915,53254.3875
336.1714,53112.4292
336.3513,53133.9917
336.5311,53189.375
336.7109,53281.6625
336.8907,53270.8083
337.0705,53089.2917
337.2502,52910.0583
337.43,52886.6208
337.6097,52849.1375
337.7894,52831.5042
337.9691,52831.1083
338.1488,52891.9833
338.3284,52953.2083
338.508,53092.5958
338.6877,53217.15
338.8672,53197.1542
339.0468,53120.1667
339.2263,53052.9292
339.4059,53500.1417
339.5854,53731.2083
339.7649,53333.7417
339.9443,53175.0125
340.1238,53080.9625
340.3032,53066.1708
340.4826,53058.6125
340.662,52937.8792
340.8414,52834.3875
341.0207,52858.2125
341.2001,52876.0125
341.3794,52830.8208
341.5587,52893.9292
341.738,52960.9875
341.9172,53007.275
342.0965,52980.7042
342.2757,52806.0542
342.4549,52654.225
342.6341,52665.4458
342.8132,52745.1292
342.9923,52966.3333
343.1715,53141.2667
343.3506,53035.6417
343.5296,52834.0792
343.7087,52716.0
343.8878,52604.0708
344.0668,52539.2125
344.2458,52530.1708
344.4248,52437.7167
344.6037,52421.1417
344.7827,52495.1208
344.9616,52498.7792
345.1405,52510.7542
345.3194,52498.9583
345.4982,52449.7458
345.6771,52365.325
345.8559,52332.8292
346.0347,52296.975
346.2135,52268.225
346.3923,52272.6958
346.571,52189.2
346.7498,52182.3917
346.9285,52275.0167
347.1071,52208.2083
347.2859,52073.0542
347.4645,52081.0667
347.6431,52116.4208
347.8217,52157.05
348.0003,52072.0167
348.1789,52064.4542
348.3574,52027.9917
348.5359,51958.3
348.7145,51901.6917
348.893,51891.6
349.0714,51858.5375
349.2499,51746.7792
349.4283,51667.2667
349.6068,51534.3708
349.7852,51508.4125
349.9635,51586.5708
350.1419,51579.6708
350.3202,51558.7167
350.4985,51434.1792
350.6768,51329.5583
350.8551,51285.4292
351.0334,51242.75
351.2116,51196.3583
351.3898,51158.1833
351.568,51103.3542
351.7462,51145.25
351.9243,51101.175
352.1025,50975.9542
352.2806,50872.4167
352.4587,50805.6958
352.6368,50732.0167
352.8148,50680.0792
352.9929,50651.925
353.1709,50692.85
353.3489,50705.9458
353.5268,50647.2667
353.7048,50555.5167
353.8828,50528.7583
354.0607,50425.5458
354.2386,50413.9542
354.4165,50386.2708
354.5943,50335.9708
354.7722,50317.2958
354.95,50405.7042
355.1278,50377.25
355.3056,50213.3083
355.4833,50019.9875
355.6611,49875.2208
355.8388,49760.5375
356.0165,49720.8042
356.1942,49780.0375
356.3719,49820.5667
356.5495,49700.825
356.7271,49641.2625
356.9047,49550.7292
357.0823,49529.075
357.2599,49587.3667
357.4374,49525.3667
357.6149,49397.9083
357.7924,49265.7792
357.9699,49220.1625
358.1474,49087.5875
358.3248,48988.625
358.5023,48916.2375
358.6797,48782.2458
358.8571,48757.4042
359.0344,48741.4125
359.2118,48707.1833
359.3891,48699.5042
359.5664,48598.35
359.7437,48606.6583
359.9209,48600.45
360.0982,48414.8375
360.2754,48207.0167
360.4526,48239.3333
360.6298,48196.2083
360.807,48103.875
360.9841,48088.3583
361.1613,48234.2583
361.3383,48466.1083
361.5154,48465.825
361.6925,48473.0958
361.8695,48275.9958
362.0466,48101.4875
362.2236,47960.775
362.4005,47774.4542
362.5775,47611.7875
362.7545,47514.7208
362.9314,47368.5708
363.1083,47428.2833
363.2852,47962.25
363.462,47764.6292
363.6389,47605.6083
363.8157,47389.125
363.9925,47159.3458
364.1693,47013.4958
364.346,46861.8625
364.5228,46970.8333
364.6996,47148.4917
364.8762,47150.8875
365.0529,47264.1333
365.2296,47507.4792
365.4062,47277.5625
365.5829,47271.6625
365.7595,47312.4708
365.9361,47140.6417
366.1126,47205.925
366.2892,48505.875
366.4657,49858.3667
366.6422,49750.6667
366.8186,49114.9875
366.9951,48826.1583
367.1716,48244.6292
367.348,49386.3458
367.5244,49204.3542
367.7008,48385.4125
367.8772,47724.1125
368.0535,48156.9042
368.2298,50010.6375
368.4061,50912.3542
368.5824,49643.1208
368.7586,49104.5542
368.9349,48476.1542
369.1111,47328.3833
369.2873,46762.6875
369.4635,46698.9667
369.6396,46523.325
369.8158,46672.3917
369.9919,47483.8458
370.168,48577.2458
370.3441,48020.2417
370.5202,47102.2083
370.6962,46477.2417
370.8722,46116.0792
371.0482,46058.1958
371.2242,46349.9042
371.4002,46929.0208
371.5761,46911.2042
371.752,46628.7875
371.9279,46616.5375
372.1038,46574.4
372.2796,46387.5417
372.4555,46464.2167
372.6313,46405.8833
372.8071,46143.3167
372.9829,46193.4167
373.1586,46556.9917
373.3344,46226.5625
373.5101,45875.4375
373.6858,45808.3208
373.8615,45717.8833
374.0371,46080.9208
374.2127,46418.075
374.3884,45993.0708
374.564,45772.9625
374.7395,45649.4042
374.9151,45618.7208
375.0906,46547.1083
375.2661,46948.9917
375.4416,46483.3667
375.6171,46632.5625
375.7925,46640.2375
375.968,46615.55
376.1434,46411.8333
376.3188,46426.1792
376.4941,46459.0958
376.6695,46501.4292
376.8448,46760.7625
377.0201,47070.9625
377.1954,47254.5
377.3707,47090.3667
377.5459,47501.8833
377.7212,48255.425
377.8964,49274.9292
378.0715,49277.9417
378.2467,49066.3583
378.4218,48426.6375
378.597,47570.225
378.7721,47520.5917
378.9472,47749.0292
379.1222,49835.2333
379.2973,49692.5083
379.4723,50704.1625
379.6473,54035.8208
379.8223,53578.2292
379.9972,51312.55
380.1722,50579.575
380.3471,50229.675
380.522,48430.9167
380.6969,47913.6625
380.8717,48216.9542
381.0466,47697.0625
381.2214,48608.1333
381.3962,48547.9958
381.571,47981.5
381.7457,47690.1333
381.9204,47851.8625
382.0952,47432.05
382.2699,48236.5417
382.4445,48720.6583
382.6192,49383.9167
382.7938,50122.1625
382.9685,50509.5417
383.1431,49666.4458
383.3176,48407.1833
383.4922,48014.6833
383.6667,48358.9833
383.8412,47838.0833
384.0157,47717.2708
384.1902,48043.225
384.3646,47854.45
384.5391,48243.725
384.7134,49288.4917
384.8878,51593.5708
385.0622,52014.7542
385.2365,50005.175
385.4109,49155.7833
385.5852,48908.2833
385.7594,51054.9083
385.9337,53587.1792
386.1079,54959.2167
386.2822,56737.3083
386.4564,54981.5125
386.6306,52938.5917
386.8047,53849.0
386.9789,54925.025
387.153,56881.2833
387.3271,55851.2917
387.5012,54002.8375
387.6752,54273.2625
387.8492,55570.1792
388.0233,54196.8083
388.1972,52067.4458
388.3712,51930.5
388.5452,52086.4
388.7191,53238.6917
388.893,56429.8875
389.0669,54131.5
389.2408,50357.7875
389.4146,48803.7667
389.5884,47677.3708
389.7623,47878.5167
389.9361,47849.3458
390.1098,47664.2625
390.2835,47769.3125
390.4573,47609.6625
390.631,47634.2042
390.8047,48088.0583
390.9784,48193.4292
391.152,47860.8667
391.3256,47877.3
391.4992,47691.3167
391.6728,48081.0125
391.8464,49060.75
392.0199,48613.8792
392.1934,47927.95
392.3669,48607.0125
392.5403,49306.3167
392.7138,50158.9458
392.8873,50450.1083
393.0607,49721.4583
393.2341,49585.4375
393.4074,49458.6583
393.5808,48797.5583
393.7542,49143.3875
393.9274,49117.9292
394.1007,49043.9667
394.274,50673.25
394.4472,51565.0
394.6205,52970.7708
394.7937,53938.9625
394.9668,54173.1292
395.14,52968.4917
395.3131,50372.8458
395.4863,49430.7333
395.6594,49286.8083
395.8325,48867.4
396.0055,49769.4958
396.1786,50194.5958
396.3516,50567.6458
396.5246,49218.2667
396.6975,47929.1417
396.8705,48851.475
397.0434,50139.4375
397.2163,49046.9792
397.3892,48837.3167
397.5621,49758.9208
397.735,50992.2
397.9077,52107.95
398.0806,51833.0167
398.2534,54171.3542
398.4261,53390.4083
398.5989,52129.9
398.7716,52633.225
398.9443,54767.0583
399.117,57713.1417
399.2896,57496.9833
399.4623,54180.6958
399.6349,53460.4417
399.8075,53103.4917
399.9801,50860.2708
400.1526,49969.1042
400.3252,49589.3417
400.4977,49751.4042
400.6702,49946.7375
400.8427,48477.2042
401.0151,48079.9708
401.1875,47252.5833
401.36,47156.6
401.5323,46699.2375
401.7047,46405.6208
401.877,46919.3208
402.0494,47347.4292
402.2216,48194.4083
402.394,48019.8292
402.5662,48667.3042
402.7385,50971.9208
402.9107,50287.3417
403.0829,48824.6
403.2551,48193.1208
403.4272,47802.0708
403.5994,47754.8917
403.7715,48342.975
403.9436,48727.7167
404.1156,48723.3083
