Timestamp,02/06/2024 14:07:42
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3033.1708
218.2508,3098.4792
218.442,3164.3583
218.6332,3236.0833
218.8244,3306.8583
219.0156,3381.1083
219.2067,3462.7083
219.3979,3543.5
219.589,3625.8333
219.7801,3711.6292
219.9712,3799.5083
220.1623,3889.1333
220.3533,3988.45
220.5444,4083.4583
220.7354,4180.3958
220.9264,4282.25
221.1174,4394.1917
221.3083,4504.2875
221.4993,4612.8042
221.6902,4720.9667
221.8812,4840.0708
222.0721,4961.4292
222.263,5082.425
222.4538,5209.1917
222.6447,5341.9625
222.8355,5473.9667
223.0264,5608.0542
223.2172,5745.9125
223.408,5886.5958
223.5987,6031.5417
223.7895,6180.3542
223.9802,6335.1375
224.1709,6485.1167
224.3616,6645.4333
224.5524,6805.5875
224.743,6972.4542
224.9337,7132.3042
225.1243,7313.8167
225.315,7485.9792
225.5056,7653.9917
225.6962,7833.4292
225.8867,8015.9
226.0773,8200.4875
226.2678,8383.3
226.4584,8575.7
226.6489,8770.1583
226.8394,8956.8083
227.0298,9161.8708
227.2203,9372.9208
227.4108,9588.4125
227.6012,9805.7542
227.7916,10009.9333
227.982,10224.8458
228.1723,10439.2417
228.3627,10665.9292
228.5531,10881.8792
228.7434,11104.3958
228.9337,11338.25
229.124,11574.8125
229.3143,11817.1375
229.5045,12075.0917
229.6948,12331.5875
229.885,12595.2542
230.0752,12861.7792
230.2654,13128.3458
230.4556,13391.875
230.6457,13651.7917
230.8358,13916.1625
231.026,14180.1958
231.2161,14446.4083
231.4062,14719.3375
231.5963,14985.6667
231.7863,15263.1708
231.9764,15552.6333
232.1664,15856.4417
232.3564,16161.425
232.5464,16459.9083
232.7364,16757.4667
232.9263,17049.3625
233.1163,17360.0583
233.3062,17676.1583
233.4961,18015.8333
233.686,18326.1958
233.8758,18608.9833
234.0657,18899.2958
234.2555,19220.4542
234.4454,19540.3833
234.6352,19857.55
234.825,20170.8167
235.0147,20476.1958
235.2045,20788.1208
235.3942,21097.2083
235.5839,21412.5458
235.7737,21723.9417
235.9633,22027.5958
236.153,22363.7375
236.3427,22696.1208
236.5323,23011.5
236.7219,23320.0333
236.9115,23597.2292
237.1011,23890.5958
237.2907,24222.6583
237.4803,24542.7
237.6698,24842.0833
237.8593,25161.7958
238.0488,25466.5
238.2383,25782.3833
238.4278,26087.5
238.6172,26426.8333
238.8066,26741.3292
238.9961,27059.6542
239.1855,27396.0667
239.3748,27700.35
239.5642,27991.3458
239.7536,28309.0875
239.9429,28608.7708
240.1322,28887.2583
240.3215,29188.6792
240.5108,29493.5292
240.7001,29805.5083
240.8893,30099.0208
241.0786,30386.975
241.2677,30667.0292
241.457,30987.3625
241.6461,31221.4208
241.8353,31474.9375
242.0244,31732.7208
242.2136,31981.3833
242.4027,32254.4583
242.5918,32513.6167
242.7809,32741.0667
242.9699,32872.1125
243.159,33066.65
243.348,33393.2208
243.537,33722.4292
243.726,33988.5167
243.915,34217.7333
244.1039,34441.6708
244.2929,34559.9625
244.4818,34686.9708
244.6707,34945.1125
244.8596,35278.4375
245.0485,35569.4
245.2373,35854.6917
245.4262,36120.5
245.615,36350.8292
245.8038,36542.7167
245.9926,36784.6
246.1814,36966.6625
246.3701,36970.0833
246.5589,37065.6958
246.7476,37314.9333
246.9363,37630.8958
247.1249,37887.0625
247.3136,38151.1
247.5023,38375.625
247.6909,38617.1083
247.8795,38838.1375
248.0681,39053.7042
248.2567,39276.4083
248.4453,39471.7375
248.6338,39652.4167
248.8224,39672.5917
249.0109,39606.5417
249.1994,39790.7
249.3878,40070.9292
249.5763,40319.6625
249.7648,40526.0583
249.9532,40723.5875
250.1416,40971.2042
250.33,41215.05
250.5183,41421.9542
250.7067,41583.9792
250.8951,41723.7583
251.0834,41874.6958
251.2717,42010.25
251.46,42123.8583
251.6483,42237.3125
251.8365,42265.375
252.0247,42207.4958
252.213,42376.6542
252.4012,42557.2083
252.5894,42786.6958
252.7775,42925.5333
252.9657,43057.3333
253.1538,43235.25
253.3419,43365.5708
253.53,43445.9208
253.7181,43556.1833
253.9062,43660.9167
254.0942,43756.8958
254.2823,43821.6208
254.4703,43892.0625
254.6583,43976.9333
254.8463,44050.2625
255.0342,44070.4917
255.2222,44096.2375
255.4101,44062.0708
255.598,44023.7708
255.7859,44142.425
255.9738,44296.8958
256.1616,44450.3208
256.3495,44610.1542
256.5373,44721.8042
256.7251,44896.5292
256.9129,44991.7458
257.1006,45063.3833
257.2884,45170.1042
257.4761,45294.6708
257.6638,45360.5333
257.8515,45378.9125
258.0392,45425.8833
258.2269,45450.8792
258.4146,45482.8792
258.6022,45527.9208
258.7898,45508.9
258.9774,45528.8875
259.165,45590.0917
259.3525,45619.7417
259.5401,45645.9375
259.7276,45719.1708
259.9151,45782.8917
260.1026,45816.5083
260.2901,45875.4167
260.4776,45929.4625
260.665,46050.4292
260.8524,46146.55
261.0398,46249.7708
261.2272,46287.4667
261.4146,46273.1458
261.6019,46313.7708
261.7893,46366.3333
261.9766,46383.2833
262.1639,46434.5625
262.3512,46403.8083
262.5384,46392.7875
262.7257,46388.2292
262.9129,46406.2958
263.1001,46418.6167
263.2873,46488.6208
263.4745,46516.0667
263.6617,46419.1458
263.8488,46435.4833
264.0359,46465.7167
264.2231,46457.7208
264.4101,46480.4333
264.5972,46498.6917
264.7842,46515.7917
264.9713,46518.6917
265.1583,46501.1125
265.3453,46513.2333
265.5323,46530.3958
265.7193,46550.7375
265.9062,46604.8583
266.0931,46616.0875
266.2801,46599.3833
266.4669,46644.825
266.6538,46678.2625
266.8407,46724.1792
267.0276,46686.4083
267.2143,46647.25
267.4012,46664.7625
267.588,46588.9167
267.7747,46576.0125
267.9615,46581.3167
268.1482,46567.5917
268.3349,46573.9667
268.5217,46557.475
268.7083,46493.2667
268.895,46479.9542
269.0817,46511.9292
269.2682,46492.2833
269.4549,46424.2458
269.6415,46317.0375
269.8281,46293.7208
270.0146,46339.2333
270.2012,46346.3375
270.3877,46368.1042
270.5742,46365.3333
270.7607,46360.6792
270.9472,46349.1792
271.1336,46323.4958
271.32,46292.2625
271.5065,46252.0125
271.6929,46239.5042
271.8792,46271.9042
272.0656,46264.1875
272.252,46281.3375
272.4383,46289.85
272.6246,46262.7375
272.8109,46256.9583
272.9972,46325.9667
273.1835,46367.5708
273.3697,46393.4167
273.5559,46407.8083
273.7421,46425.8375
273.9283,46427.0542
274.1145,46427.0
274.3007,46435.7125
274.4868,46468.55
274.6729,46541.8958
274.859,46555.55
275.0451,46559.3958
275.2311,46464.175
275.4172,46502.15
275.6032,46543.2083
275.7892,46601.1375
275.9752,46611.4625
276.1612,46657.3875
276.3472,46624.5
276.5331,46618.9458
276.719,46633.1125
276.9049,46641.5042
277.0908,46617.5
277.2767,46632.7417
277.4625,46666.9042
277.6484,46667.4708
277.8342,46649.2375
278.02,46671.8083
278.2057,46727.0292
278.3915,46804.025
278.5772,46837.2875
278.763,46805.6917
278.9487,46881.4875
279.1343,46944.3042
279.32,46958.2167
279.5057,46919.7625
279.6913,46830.4125
279.877,46825.5958
280.0625,46842.0292
280.2481,46803.625
280.4337,46777.0
280.6192,46859.5042
280.8048,46932.1583
280.9903,46916.1125
281.1758,46885.95
281.3612,46846.1792
281.5467,46850.375
281.7321,46934.4417
281.9175,46978.625
282.1029,46993.7917
282.2884,47020.1125
282.4737,46986.4625
282.6591,46953.8
282.8444,46984.2708
283.0297,47001.8292
283.215,47033.6833
283.4002,47054.3458
283.5855,47016.9333
283.7707,46947.1583
283.956,46953.0167
284.1412,46961.0333
284.3264,47023.1375
284.5115,47119.775
284.6967,47181.7958
284.8818,47167.3208
285.0669,47122.0583
285.252,47159.9792
285.4371,47204.0667
285.6222,47203.0583
285.8072,47204.7458
285.9922,47212.2417
286.1772,47273.8792
286.3622,47346.9542
286.5472,47329.8
286.7321,47311.55
286.9171,47388.4875
287.102,47433.9417
287.2869,47528.0083
287.4717,47642.7083
287.6566,47684.5875
287.8415,47728.1917
288.0263,47751.8583
288.2111,47694.0375
288.3959,47650.8625
288.5806,47695.1208
288.7654,47755.9708
288.9501,47911.7833
289.1348,47979.3417
289.3195,48028.3667
289.5042,48088.3292
289.6889,48187.3167
289.8735,48143.6333
290.0581,48158.025
290.2428,48120.4875
290.4273,48177.3833
290.6119,48282.1542
290.7965,48319.5042
290.981,48380.3375
291.1655,48406.5083
291.35,48346.55
291.5345,48310.6458
291.719,48373.1208
291.9034,48442.7667
292.0878,48570.4167
292.2722,48605.1875
292.4566,48609.7
292.641,48670.6417
292.8253,48725.2375
293.0096,48737.2125
293.194,48817.9542
293.3783,48879.1333
293.5626,48964.075
293.7468,49026.0458
293.9311,49084.175
294.1153,49056.9875
294.2995,48956.8083
294.4837,48920.55
294.6678,48905.8208
294.852,48930.125
295.0361,49015.9542
295.2202,49091.9125
295.4043,49187.2375
295.5884,49214.1833
295.7725,49254.1792
295.9565,49276.1042
296.1405,49233.475
296.3246,49257.3083
296.5085,49389.4792
296.6925,49521.2875
296.8764,49561.1917
297.0603,49577.6125
297.2443,49607.675
297.4282,49601.2
297.612,49584.2458
297.7959,49579.2583
297.9797,49606.3875
298.1635,49594.6333
298.3474,49732.3917
298.5311,49852.5375
298.7149,49833.4333
298.8987,49794.6458
299.0823,49811.1292
299.2661,49785.2542
299.4498,49693.2542
299.6334,49747.2917
299.8171,49826.3792
300.0007,49851.3125
300.1843,49893.2708
300.368,49933.6583
300.5515,49948.6167
300.7351,49971.4
300.9186,50011.0167
301.1021,50005.2792
301.2857,50059.0542
301.4691,50095.425
301.6526,50178.4083
301.8361,50169.5667
302.0195,50163.3917
302.2029,50193.5917
302.3863,50258.3333
302.5697,50249.9292
302.753,50317.0083
302.9364,50413.6292
303.1197,50530.9042
303.303,50563.0208
303.4863,50540.35
303.6696,50455.1917
303.8528,50415.725
304.036,50432.1583
304.2192,50510.3667
304.4024,50537.2917
304.5856,50516.4875
304.7688,50553.3917
304.9519,50618.3625
305.135,50639.2917
305.3181,50653.5583
305.5012,50684.45
305.6842,50755.4167
305.8673,50793.9958
306.0504,50770.1375
306.2333,50693.975
306.4163,50725.0083
306.5993,50726.8333
306.7822,50783.1125
306.9652,50846.9208
307.1481,50823.3792
307.331,50832.6583
307.5139,50829.0875
307.6967,50817.4208
307.8796,50825.6208
308.0624,50853.7167
308.2452,50820.5417
308.428,50813.2875
308.6107,50851.9917
308.7935,50844.4708
308.9762,50851.3042
309.1589,50893.3417
309.3416,50913.2042
309.5243,50926.4167
309.7069,50942.825
309.8896,50939.225
310.0721,50943.4583
310.2548,50983.8625
310.4373,51016.2625
310.6199,51085.6917
310.8024,51086.1208
310.985,51116.9792
311.1674,51056.5875
311.3499,51000.2125
311.5324,51055.9083
311.7148,51153.3375
311.8973,51132.375
312.0797,51155.7083
312.2621,51200.025
312.4445,51172.3083
312.6268,51158.4667
312.8091,51207.475
312.9915,51151.1917
313.1738,51150.5583
313.356,51117.8042
313.5383,51074.0667
313.7206,51101.275
313.9027,51070.2583
314.085,51080.7375
314.2672,51112.925
314.4493,51145.0875
314.6314,51206.6708
314.8136,51262.3792
314.9957,51233.55
315.1778,51189.5792
315.3598,51205.1792
315.5419,51236.3708
315.724,51258.9333
315.9059,51260.4583
316.088,51254.8375
316.2699,51341.0042
316.4519,51382.2667
316.6338,51349.2625
316.8157,51255.7667
316.9977,51268.7208
317.1795,51354.9875
317.3614,51436.0292
317.5432,51495.875
317.7251,51515.2708
317.9069,51384.6208
318.0887,51353.2667
318.2704,51294.6292
318.4522,51341.0792
318.6339,51414.0875
318.8156,51548.7167
318.9973,51540.3208
319.179,51570.4417
319.3607,51631.6917
319.5423,51695.8542
319.7239,51697.7583
319.9055,51680.4667
320.0871,51696.2083
320.2687,51728.7583
320.4502,51721.0333
320.6317,51658.4208
320.8132,51712.0
320.9947,51753.075
321.1761,51778.6833
321.3576,51783.8833
321.5391,51794.0042
321.7205,51832.7125
321.9019,51858.3458
322.0832,51835.9083
322.2646,51817.8667
322.4459,51812.0875
322.6272,51796.8583
322.8085,51774.8958
322.9898,51789.1958
323.1711,51783.625
323.3523,51777.5125
323.5335,51748.8042
323.7147,51870.1333
323.8959,52042.0
324.0771,52109.9875
324.2582,52117.9958
324.4393,52134.4833
324.6204,52187.7625
324.8015,52196.075
324.9826,52289.0417
325.1637,52416.8792
325.3447,52413.5292
325.5257,52417.2458
325.7067,52398.225
325.8877,52264.875
326.0686,52215.7833
326.2496,52261.1083
326.4305,52233.8042
326.6114,52284.0333
326.7922,52331.1875
326.9731,52360.4958
327.1539,52364.0833
327.3347,52422.5833
327.5155,52480.25
327.6963,52583.3208
327.8771,52594.4875
328.0578,52486.0875
328.2385,52333.8542
328.4193,52351.3125
328.5999,52354.6875
328.7806,52335.825
328.9613,52385.2042
329.1419,52388.1958
329.3225,52443.85
329.5031,52419.2958
329.6837,52400.5875
329.8642,52362.8583
330.0447,52353.7667
330.2252,52296.3875
330.4057,52227.7708
330.5862,52202.15
330.7667,52238.2417
330.9471,52293.7958
331.1275,52429.4792
331.3079,52483.6542
331.4883,52606.3833
331.6687,52540.5
331.849,52366.5792
332.0293,52240.7167
332.2096,52174.3667
332.3899,52193.7917
332.5702,52298.9292
332.7504,52368.5833
332.9306,52444.3083
333.1108,52384.8083
333.291,52291.3125
333.4712,52258.1042
333.6514,52284.0125
333.8315,52284.3833
334.0116,52284.8042
334.1917,52359.0792
334.3717,52438.0208
334.5518,52472.0375
334.7318,52382.5292
334.9119,52335.4625
335.0918,52389.1458
335.2718,52449.0583
335.4518,52479.8375
335.6317,52528.8292
335.8116,52563.5375
335.9915,52417.675
336.1714,52256.0292
336.3513,52274.6917
336.5311,52331.9542
336.7109,52426.275
336.8907,52425.5208
337.0705,52229.2542
337.2502,52049.3958
337.43,52017.75
337.6097,51982.3625
337.7894,51965.4958
337.9691,51962.5042
338.1488,52021.8625
338.3284,52078.8875
338.508,52208.725
338.6877,52347.1708
338.8672,52328.2625
339.0468,52250.3583
339.2263,52175.5625
339.4059,52594.2083
339.5854,52887.8167
339.7649,52447.7917
339.9443,52273.4958
340.1238,52182.025
340.3032,52170.9
340.4826,52175.7667
340.662,52046.2958
340.8414,51944.4917
341.0207,51956.5625
341.2001,51986.8833
341.3794,51939.8625
341.5587,52006.8542
341.738,52064.9542
341.9172,52109.7292
342.0965,52078.2
342.2757,51911.9292
342.4549,51759.925
342.6341,51772.1625
342.8132,51830.825
342.9923,52058.275
343.1715,52230.8417
343.3506,52139.6208
343.5296,51914.8542
343.7087,51793.4583
343.8878,51690.6208
344.0668,51643.375
344.2458,51629.6708
344.4248,51539.5542
344.6037,51532.8375
344.7827,51597.4708
344.9616,51599.1208
345.1405,51610.9875
345.3194,51584.1583
345.4982,51532.25
345.6771,51456.95
345.8559,51421.7208
346.0347,51394.6833
346.2135,51360.8125
346.3923,51361.9833
346.571,51290.6208
346.7498,51266.0958
346.9285,51356.6167
347.1071,51291.8458
347.2859,51157.1208
347.4645,51168.2125
347.6431,51209.5625
347.8217,51247.6167
348.0003,51167.6
348.1789,51151.9875
348.3574,51114.3292
348.5359,51035.6833
348.7145,50984.8708
348.893,50980.3708
349.0714,50947.9292
349.2499,50832.4833
349.4283,50745.0125
349.6068,50625.675
349.7852,50589.2458
349.9635,50672.1167
350.1419,50666.4
350.3202,50632.3542
350.4985,50511.6
350.6768,50413.425
350.8551,50363.2583
351.0334,50324.3833
351.2116,50285.9083
351.3898,50257.4667
351.568,50184.9917
351.7462,50221.5167
351.9243,50183.5792
352.1025,50069.4958
352.2806,49953.4125
352.4587,49892.9958
352.6368,49818.2583
352.8148,49757.8417
352.9929,49734.3125
353.1709,49783.6833
353.3489,49781.0875
353.5268,49721.4708
353.7048,49636.9
353.8828,49611.275
354.0607,49514.9917
354.2386,49493.1708
354.4165,49463.3708
354.5943,49409.1583
354.7722,49393.725
354.95,49483.325
355.1278,49460.9792
355.3056,49299.7917
355.4833,49102.5917
355.6611,48960.6792
355.8388,48842.55
356.0165,48805.2583
356.1942,48854.6625
356.3719,48908.6542
356.5495,48783.2417
356.7271,48719.9167
356.9047,48643.1167
357.0823,48629.7625
357.2599,48684.1083
357.4374,48624.1333
357.6149,48493.7042
357.7924,48361.4542
357.9699,48320.8292
358.1474,48198.2958
358.3248,48089.4875
358.5023,48029.0125
358.6797,47886.7458
358.8571,47863.4083
359.0344,47841.1333
359.2118,47804.2333
359.3891,47801.7083
359.5664,47699.9917
359.7437,47693.8333
359.9209,47687.0042
360.0982,47519.0917
360.2754,47301.7375
360.4526,47338.9167
360.6298,47293.0083
360.807,47209.4958
360.9841,47186.6125
361.1613,47324.3708
361.3383,47593.9708
361.5154,47574.6208
361.6925,47594.9417
361.8695,47387.3083
362.0466,47221.8958
362.2236,47060.025
362.4005,46884.5708
362.5775,46708.1542
362.7545,46620.8417
362.9314,46480.4917
363.1083,46515.4458
363.2852,47080.4333
363.462,46898.6667
363.6389,46729.3333
363.8157,46496.3792
363.9925,46268.025
364.1693,46129.5375
364.346,45984.0833
364.5228,46076.3333
364.6996,46281.1417
364.8762,46267.0833
365.0529,46374.0
365.2296,46627.225
365.4062,46399.1042
365.5829,46388.4917
365.7595,46404.975
365.9361,46266.0667
366.1126,46261.6
366.2892,47539.0042
366.4657,48937.8625
366.6422,48948.3042
366.8186,48164.4208
366.9951,47919.7708
367.1716,47279.5458
367.348,48412.0708
367.5244,48366.6083
367.7008,47500.4917
367.8772,46798.5292
368.0535,47102.1875
368.2298,49070.2042
368.4061,50072.5958
368.5824,48800.625
368.7586,48144.975
368.9349,47547.5417
369.1111,46411.5042
369.2873,45829.5667
369.4635,45764.4375
369.6396,45622.1708
369.8158,45758.1917
369.9919,46550.3583
370.168,47681.875
370.3441,47209.4292
370.5202,46219.4625
370.6962,45555.8708
370.8722,45196.7958
371.0482,45165.6
371.2242,45451.825
371.4002,46038.425
371.5761,46038.85
371.752,45735.6
371.9279,45719.1542
372.1038,45670.3667
372.2796,45496.625
372.4555,45552.725
372.6313,45518.4583
372.8071,45239.5708
372.9829,45277.3125
373.1586,45648.3
373.3344,45383.8083
373.5101,44981.725
373.6858,44916.9292
373.8615,44806.8583
374.0371,45162.675
374.2127,45553.1958
374.3884,45135.1625
374.564,44881.7333
374.7395,44747.8333
374.9151,44720.3708
375.0906,45604.275
375.2661,46121.1542
375.4416,45602.8958
375.6171,45719.1958
375.7925,45717.525
375.968,45727.8833
376.1434,45518.8333
376.3188,45525.9208
376.4941,45537.8667
376.6695,45601.3292
376.8448,45841.6417
377.0201,46160.2292
377.1954,46371.7875
377.3707,46158.25
377.5459,46547.375
377.7212,47287.8875
377.8964,48342.9167
378.0715,48392.3875
378.2467,48139.4458
378.4218,47508.1167
378.597,46590.0958
378.7721,46573.9958
378.9472,46731.6625
379.1222,48893.5208
379.2973,48808.1125
379.4723,49683.0917
379.6473,52958.1167
379.8223,52806.5583
379.9972,50390.7125
380.1722,49487.8167
380.3471,49221.9458
380.522,47460.125
380.6969,46896.7167
380.8717,47224.3667
381.0466,46739.275
381.2214,47610.0625
381.3962,47655.6792
381.571,47038.1208
381.7457,46724.3917
381.9204,46898.95
382.0952,46485.0417
382.2699,47239.9542
382.4445,47777.4125
382.6192,48431.7375
382.7938,49134.9958
382.9685,49587.9208
383.1431,48762.7542
383.3176,47460.2208
383.4922,46962.4333
383.6667,47395.7
383.8412,46909.35
384.0157,46750.0083
384.1902,47072.2875
384.3646,46909.5583
384.5391,47226.5458
384.7134,48258.95
384.8878,50532.2167
385.0622,51174.8875
385.2365,49094.9917
385.4109,48097.1542
385.5852,47783.7208
385.7594,49845.2333
385.9337,52630.1125
386.1079,53946.4458
386.2822,55699.175
386.4564,54139.2167
386.6306,51740.3083
386.8047,52655.675
386.9789,53747.325
387.153,55814.2333
387.3271,55055.1417
387.5012,52846.5292
387.6752,53087.1458
387.8492,54399.7
388.0233,53350.6833
388.1972,50975.0208
388.3712,50809.0292
388.5452,50929.5792
388.7191,52110.9833
388.893,55387.3125
389.0669,53406.3
389.2408,49352.725
389.4146,47676.2833
389.5884,46528.925
389.7623,46820.925
389.9361,46922.3083
390.1098,46704.0083
390.2835,46810.6333
390.4573,46625.1875
390.631,46652.3208
390.8047,47093.0917
390.9784,47261.0417
391.152,46883.5208
391.3256,46886.6958
391.4992,46693.9042
391.6728,47049.4792
391.8464,48109.7083
392.0199,47704.1125
392.1934,46951.7292
392.3669,47548.5292
392.5403,48284.8042
392.7138,49164.6208
392.8873,49553.6125
393.0607,48761.8208
393.2341,48553.0583
393.4074,48480.4583
393.5808,47810.825
393.7542,48117.7667
393.9274,48198.5917
394.1007,47973.6375
394.274,49696.7208
394.4472,50505.425
394.6205,51965.775
394.7937,52952.1708
394.9668,53176.6833
395.14,52059.8917
395.3131,49361.8917
395.4863,48306.525
395.6594,48228.9958
395.8325,47860.3167
396.0055,48813.95
396.1786,49190.5333
396.3516,49686.6583
396.5246,48296.1458
396.6975,46951.0667
396.8705,47682.55
397.0434,49265.8625
397.2163,48127.8792
397.3892,47877.7792
397.5621,48691.1
397.735,49975.4167
397.9077,51165.7542
398.0806,50877.7958
398.2534,53054.3083
398.4261,52553.1417
398.5989,51018.8667
398.7716,51641.425
398.9443,53453.425
399.117,56772.2417
399.2896,56661.9042
399.4623,53231.9083
399.6349,52224.85
399.8075,52070.1542
399.9801,49827.0542
400.1526,49009.9333
400.3252,48559.2542
400.4977,48710.6083
400.6702,49107.6333
400.8427,47523.5875
401.0151,47154.4708
401.1875,46266.0208
401.36,46221.2875
401.5323,45807.5708
401.7047,45477.6625
401.877,45992.325
402.0494,46412.2833
402.2216,47309.1833
402.394,47145.3167
402.5662,47656.1792
402.7385,50084.65
402.9107,49462.2667
403.0829,47934.7083
403.2551,47265.6167
403.4272,46785.9167
403.5994,46838.7583
403.7715,47408.3958
403.9436,47901.2292
404.1156,47803.95
