Timestamp,02/06/2024 12:43:16
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3030.6792
218.2508,3096.1083
218.442,3163.05
218.6332,3234.2083
218.8244,3304.05
219.0156,3379.0917
219.2067,3460.775
219.3979,3540.1
219.589,3621.625
219.7801,3705.0958
219.9712,3794.1958
220.1623,3885.0375
220.3533,3982.3042
220.5444,4076.575
220.7354,4176.525
220.9264,4276.8958
221.1174,4386.7458
221.3083,4494.7333
221.4993,4602.8625
221.6902,4710.1458
221.8812,4831.0792
222.0721,4952.0667
222.263,5073.6208
222.4538,5199.1875
222.6447,5329.6708
222.8355,5462.6125
223.0264,5595.7667
223.2172,5732.475
223.408,5873.2542
223.5987,6018.5208
223.7895,6166.2167
223.9802,6318.5125
224.1709,6467.65
224.3616,6629.7292
224.5524,6788.5417
224.743,6955.7208
224.9337,7114.8958
225.1243,7293.3125
225.315,7463.4458
225.5056,7628.7917
225.6962,7812.1417
225.8867,7995.6042
226.0773,8179.1042
226.2678,8365.9917
226.4584,8555.2
226.6489,8748.1042
226.8394,8935.2667
227.0298,9139.05
227.2203,9347.775
227.4108,9564.7125
227.6012,9779.7042
227.7916,9984.9667
227.982,10196.0583
228.1723,10410.3958
228.3627,10636.7
228.5531,10852.0042
228.7434,11072.425
228.9337,11305.5875
229.124,11543.95
229.3143,11783.6458
229.5045,12041.4208
229.6948,12296.95
229.885,12557.6417
230.0752,12825.0417
230.2654,13087.7458
230.4556,13351.0417
230.6457,13613.05
230.8358,13875.4
231.026,14144.1333
231.2161,14407.4917
231.4062,14680.4625
231.5963,14945.2417
231.7863,15222.2958
231.9764,15517.9333
232.1664,15814.9125
232.3564,16120.4708
232.5464,16414.9833
232.7364,16718.4583
232.9263,17004.3
233.1163,17317.825
233.3062,17628.225
233.4961,17967.7375
233.686,18281.1792
233.8758,18563.3208
234.0657,18850.825
234.2555,19172.2875
234.4454,19493.1
234.6352,19806.5
234.825,20124.75
235.0147,20422.7042
235.2045,20737.2375
235.3942,21045.2333
235.5839,21365.8833
235.7737,21676.3417
235.9633,21976.1542
236.153,22312.9833
236.3427,22640.5792
236.5323,22959.8208
236.7219,23268.2917
236.9115,23542.4333
237.1011,23840.3167
237.2907,24168.3667
237.4803,24488.2125
237.6698,24789.55
237.8593,25109.2625
238.0488,25418.5917
238.2383,25728.0333
238.4278,26037.4208
238.6172,26378.9958
238.8066,26689.9667
238.9961,27002.525
239.1855,27336.7042
239.3748,27647.875
239.5642,27935.4167
239.7536,28251.5958
239.9429,28562.3083
240.1322,28835.9375
240.3215,29134.9167
240.5108,29442.1917
240.7001,29752.4208
240.8893,30046.8
241.0786,30334.575
241.2677,30615.9292
241.457,30933.4792
241.6461,31166.4625
241.8353,31427.0875
242.0244,31678.0542
242.2136,31933.9
242.4027,32208.35
242.5918,32465.4833
242.7809,32691.4333
242.9699,32831.4125
243.159,33024.2042
243.348,33344.0625
243.537,33673.5417
243.726,33944.1667
243.915,34180.6708
244.1039,34402.0417
244.2929,34515.6208
244.4818,34650.0375
244.6707,34904.2458
244.8596,35231.2583
245.0485,35531.6542
245.2373,35817.9417
245.4262,36085.4167
245.615,36318.9417
245.8038,36502.4083
245.9926,36746.1458
246.1814,36922.9375
246.3701,36938.4375
246.5589,37036.3417
246.7476,37288.6458
246.9363,37603.6625
247.1249,37856.6542
247.3136,38123.5083
247.5023,38346.3167
247.6909,38588.8708
247.8795,38808.3583
248.0681,39026.3417
248.2567,39254.8333
248.4453,39450.3958
248.6338,39626.025
248.8224,39641.8417
249.0109,39595.9167
249.1994,39780.8917
249.3878,40051.6417
249.5763,40302.4542
249.7648,40510.4
249.9532,40718.4958
250.1416,40961.9167
250.33,41202.0458
250.5183,41412.5125
250.7067,41575.1042
250.8951,41713.875
251.0834,41863.9833
251.2717,42005.7125
251.46,42114.9958
251.6483,42226.6
251.8365,42252.1667
252.0247,42213.7458
252.213,42373.6167
252.4012,42549.3292
252.5894,42782.975
252.7775,42932.0417
252.9657,43056.5375
253.1538,43245.2833
253.3419,43371.7792
253.53,43457.55
253.7181,43567.3375
253.9062,43667.9542
254.0942,43763.1167
254.2823,43825.1375
254.4703,43908.7958
254.6583,43988.7458
254.8463,44066.5583
255.0342,44085.5167
255.2222,44110.0083
255.4101,44074.2583
255.598,44052.5625
255.7859,44161.4417
255.9738,44318.9458
256.1616,44470.0042
256.3495,44637.15
256.5373,44748.5833
256.7251,44924.4125
256.9129,45018.8958
257.1006,45091.8208
257.2884,45209.7
257.4761,45327.9333
257.6638,45389.9708
257.8515,45412.7625
258.0392,45460.5125
258.2269,45493.3458
258.4146,45512.7625
258.6022,45556.4167
258.7898,45547.25
258.9774,45568.3417
259.165,45629.4167
259.3525,45662.4208
259.5401,45692.6917
259.7276,45768.5625
259.9151,45826.3042
260.1026,45867.5583
260.2901,45931.0875
260.4776,45985.2875
260.665,46096.625
260.8524,46199.1125
261.0398,46305.9917
261.2272,46339.2042
261.4146,46327.1
261.6019,46370.9667
261.7893,46418.4
261.9766,46444.0583
262.1639,46489.1417
262.3512,46468.0
262.5384,46447.65
262.7257,46447.5292
262.9129,46474.4625
263.1001,46481.4333
263.2873,46556.325
263.4745,46583.0458
263.6617,46488.575
263.8488,46501.1958
264.0359,46530.6458
264.2231,46531.475
264.4101,46546.175
264.5972,46580.9833
264.7842,46591.0083
264.9713,46597.275
265.1583,46577.0708
265.3453,46585.425
265.5323,46610.3458
265.7193,46634.8375
265.9062,46691.1333
266.0931,46696.5042
266.2801,46683.3792
266.4669,46727.6
266.6538,46760.4875
266.8407,46804.4583
267.0276,46772.075
267.2143,46738.4083
267.4012,46757.2792
267.588,46680.7292
267.7747,46675.85
267.9615,46679.825
268.1482,46657.4042
268.3349,46666.6375
268.5217,46648.9125
268.7083,46594.1667
268.895,46581.8792
269.0817,46606.7208
269.2682,46590.1458
269.4549,46523.175
269.6415,46413.9917
269.8281,46394.2833
270.0146,46438.6667
270.2012,46447.9708
270.3877,46478.65
270.5742,46468.575
270.7607,46460.8542
270.9472,46445.8667
271.1336,46427.7708
271.32,46398.8542
271.5065,46361.4417
271.6929,46346.6333
271.8792,46384.1208
272.0656,46377.9083
272.252,46394.7583
272.4383,46396.7625
272.6246,46376.6458
272.8109,46365.3958
272.9972,46440.2667
273.1835,46481.5792
273.3697,46513.7
273.5559,46528.75
273.7421,46549.2292
273.9283,46549.5292
274.1145,46546.9833
274.3007,46557.1583
274.4868,46585.325
274.6729,46657.2167
274.859,46677.4417
275.0451,46691.9292
275.2311,46590.5625
275.4172,46624.5375
275.6032,46669.3083
275.7892,46721.7
275.9752,46731.9875
276.1612,46786.8458
276.3472,46752.975
276.5331,46747.9708
276.719,46759.9375
276.9049,46773.3708
277.0908,46749.2083
277.2767,46760.0292
277.4625,46797.3792
277.6484,46795.4958
277.8342,46778.0
278.02,46805.9292
278.2057,46855.9208
278.3915,46933.4292
278.5772,46954.8583
278.763,46929.3333
278.9487,47013.1333
279.1343,47075.8083
279.32,47088.0375
279.5057,47046.8292
279.6913,46958.575
279.877,46957.8
280.0625,46971.875
280.2481,46941.1625
280.4337,46912.0083
280.6192,46996.175
280.8048,47059.5917
280.9903,47052.8458
281.1758,47019.1542
281.3612,46982.7125
281.5467,46991.7333
281.7321,47068.0625
281.9175,47106.3958
282.1029,47123.675
282.2884,47155.0417
282.4737,47116.4208
282.6591,47089.2292
282.8444,47113.2625
283.0297,47127.375
283.215,47165.3083
283.4002,47187.8417
283.5855,47155.25
283.7707,47076.875
283.956,47092.0375
284.1412,47100.45
284.3264,47166.0875
284.5115,47250.6375
284.6967,47322.5542
284.8818,47304.5042
285.0669,47267.0625
285.252,47299.15
285.4371,47351.7292
285.6222,47339.9958
285.8072,47337.0958
285.9922,47343.8083
286.1772,47409.6375
286.3622,47479.8375
286.5472,47476.4167
286.7321,47448.9292
286.9171,47523.85
287.102,47576.2667
287.2869,47667.3167
287.4717,47774.8083
287.6566,47822.5708
287.8415,47861.6833
288.0263,47890.4458
288.2111,47832.7375
288.3959,47794.975
288.5806,47833.425
288.7654,47891.8833
288.9501,48044.2542
289.1348,48111.825
289.3195,48156.3917
289.5042,48224.6792
289.6889,48322.65
289.8735,48277.475
290.0581,48293.9708
290.2428,48259.225
290.4273,48305.8375
290.6119,48413.4417
290.7965,48462.6375
290.981,48517.7208
291.1655,48556.9917
291.35,48483.3542
291.5345,48460.7208
291.719,48519.325
291.9034,48577.025
292.0878,48707.7792
292.2722,48748.7375
292.4566,48754.3458
292.641,48827.1875
292.8253,48874.7917
293.0096,48890.4875
293.194,48961.1375
293.3783,49020.1792
293.5626,49106.95
293.7468,49169.7875
293.9311,49228.2542
294.1153,49208.8375
294.2995,49107.6375
294.4837,49081.0333
294.6678,49067.1458
294.852,49078.85
295.0361,49158.9667
295.2202,49233.3958
295.4043,49321.1167
295.5884,49354.0125
295.7725,49399.2458
295.9565,49430.4958
296.1405,49383.5833
296.3246,49412.0792
296.5085,49539.975
296.6925,49666.5417
296.8764,49703.2417
297.0603,49729.0958
297.2443,49741.8208
297.4282,49735.9292
297.612,49726.6333
297.7959,49733.5417
297.9797,49767.6917
298.1635,49751.5458
298.3474,49887.15
298.5311,49997.9708
298.7149,49980.3542
298.8987,49936.0083
299.0823,49959.6667
299.2661,49920.3333
299.4498,49842.8292
299.6334,49901.2458
299.8171,49977.5833
300.0007,50010.9667
300.1843,50056.25
300.368,50093.5292
300.5515,50106.0333
300.7351,50121.5917
300.9186,50150.9125
301.1021,50143.5833
301.2857,50198.0542
301.4691,50236.7625
301.6526,50319.5375
301.8361,50320.3417
302.0195,50323.675
302.2029,50348.4667
302.3863,50407.7042
302.5697,50400.8792
302.753,50483.1208
302.9364,50568.2875
303.1197,50687.8667
303.303,50709.4333
303.4863,50687.3083
303.6696,50601.1583
303.8528,50571.575
304.036,50586.9125
304.2192,50663.2042
304.4024,50701.7583
304.5856,50681.3125
304.7688,50712.7458
304.9519,50774.3292
305.135,50796.3667
305.3181,50809.55
305.5012,50835.8458
305.6842,50917.1375
305.8673,50960.3375
306.0504,50936.7667
306.2333,50861.1958
306.4163,50897.075
306.5993,50890.2625
306.7822,50949.0125
306.9652,51007.6583
307.1481,50991.7958
307.331,50998.5542
307.5139,50996.8292
307.6967,50977.4125
307.8796,50993.9292
308.0624,51027.925
308.2452,50988.5792
308.428,50982.2833
308.6107,51032.0542
308.7935,51020.8375
308.9762,51031.5458
309.1589,51061.125
309.3416,51087.6125
309.5243,51097.9042
309.7069,51113.0125
309.8896,51110.7792
310.0721,51112.0542
310.2548,51151.2583
310.4373,51190.1417
310.6199,51264.7833
310.8024,51274.5667
310.985,51304.0167
311.1674,51244.6208
311.3499,51186.4042
311.5324,51239.8667
311.7148,51334.1417
311.8973,51316.6208
312.0797,51350.9958
312.2621,51385.9
312.4445,51357.3958
312.6268,51343.025
312.8091,51394.8333
312.9915,51343.5958
313.1738,51339.4792
313.356,51301.7375
313.5383,51267.7208
313.7206,51305.5875
313.9027,51264.8917
314.085,51282.9417
314.2672,51306.9583
314.4493,51335.1458
314.6314,51398.9917
314.8136,51459.5792
314.9957,51429.3333
315.1778,51386.2458
315.3598,51404.7375
315.5419,51439.4042
315.724,51463.5042
315.9059,51463.3292
316.088,51456.4542
316.2699,51537.1417
316.4519,51585.1458
316.6338,51561.8708
316.8157,51467.5583
316.9977,51473.0542
317.1795,51568.9958
317.3614,51648.725
317.5432,51715.0208
317.7251,51730.4167
317.9069,51599.0417
318.0887,51567.6042
318.2704,51507.1917
318.4522,51556.6208
318.6339,51638.2042
318.8156,51763.675
318.9973,51761.2625
319.179,51785.9375
319.3607,51856.7125
319.5423,51910.6708
319.7239,51918.0125
319.9055,51896.7
320.0871,51916.4375
320.2687,51951.325
320.4502,51950.6708
320.6317,51888.7042
320.8132,51940.0792
320.9947,51977.075
321.1761,52012.1625
321.3576,52013.8833
321.5391,52024.4167
321.7205,52064.5458
321.9019,52099.0333
322.0832,52073.5833
322.2646,52044.5333
322.4459,52049.0042
322.6272,52020.2958
322.8085,52002.4667
322.9898,52021.0958
323.1711,52017.0458
323.3523,52006.3667
323.5335,51971.8375
323.7147,52104.5625
323.8959,52282.9292
324.0771,52357.0458
324.2582,52360.1583
324.4393,52392.7667
324.6204,52436.1917
324.8015,52438.5167
324.9826,52534.2208
325.1637,52663.6417
325.3447,52664.5458
325.5257,52679.7792
325.7067,52662.6875
325.8877,52528.6292
326.0686,52484.4542
326.2496,52542.4917
326.4305,52499.8708
326.6114,52551.2417
326.7922,52605.3208
326.9731,52632.8458
327.1539,52631.675
327.3347,52684.8542
327.5155,52752.875
327.6963,52853.2708
327.8771,52869.8833
328.0578,52758.4333
328.2385,52618.5583
328.4193,52636.6917
328.5999,52648.3417
328.7806,52619.7792
328.9613,52677.8792
329.1419,52678.2083
329.3225,52732.9958
329.5031,52703.0375
329.6837,52687.3708
329.8642,52656.9417
330.0447,52652.7667
330.2252,52589.675
330.4057,52518.35
330.5862,52485.9792
330.7667,52527.0083
330.9471,52589.3458
331.1275,52730.4583
331.3079,52797.1625
331.4883,52912.15
331.6687,52839.75
331.849,52677.3542
332.0293,52555.325
332.2096,52482.1292
332.3899,52500.3333
332.5702,52598.4583
332.7504,52675.3583
332.9306,52741.225
333.1108,52694.9667
333.291,52608.1083
333.4712,52566.6208
333.6514,52596.3958
333.8315,52594.4458
334.0116,52612.2083
334.1917,52679.6417
334.3717,52763.0667
334.5518,52797.4208
334.7318,52706.525
334.9119,52658.4375
335.0918,52717.875
335.2718,52767.9083
335.4518,52803.7292
335.6317,52853.3042
335.8116,52879.225
335.9915,52721.4292
336.1714,52575.3625
336.3513,52605.9708
336.5311,52662.8958
336.7109,52747.375
336.8907,52733.3583
337.0705,52547.5333
337.2502,52368.5583
337.43,52349.2167
337.6097,52316.5917
337.7894,52305.6833
337.9691,52302.3417
338.1488,52353.3542
338.3284,52410.4833
338.508,52555.025
338.6877,52676.6875
338.8672,52661.6708
339.0468,52587.475
339.2263,52512.45
339.4059,52954.8125
339.5854,53198.7917
339.7649,52794.2542
339.9443,52639.9667
340.1238,52540.3917
340.3032,52521.1625
340.4826,52523.5042
340.662,52402.0167
340.8414,52296.95
341.0207,52312.2958
341.2001,52337.1875
341.3794,52281.9167
341.5587,52357.15
341.738,52423.5833
341.9172,52469.0
342.0965,52437.7458
342.2757,52265.7625
342.4549,52116.7333
342.6341,52125.0167
342.8132,52194.1542
342.9923,52421.8792
343.1715,52593.1083
343.3506,52491.3042
343.5296,52276.0333
343.7087,52165.5792
343.8878,52058.7458
344.0668,51993.5125
344.2458,51981.1708
344.4248,51886.3042
344.6037,51883.8292
344.7827,51949.55
344.9616,51961.1375
345.1405,51964.4875
345.3194,51953.8292
345.4982,51903.4583
345.6771,51823.4625
345.8559,51784.6208
346.0347,51756.3583
346.2135,51724.1125
346.3923,51728.3333
346.571,51647.3042
346.7498,51643.025
346.9285,51731.5208
347.1071,51662.7583
347.2859,51524.9208
347.4645,51525.3708
347.6431,51567.9208
347.8217,51613.1625
348.0003,51538.3625
348.1789,51515.6125
348.3574,51486.2042
348.5359,51409.9333
348.7145,51358.6458
348.893,51347.5375
349.0714,51315.0
349.2499,51197.6833
349.4283,51116.3958
349.6068,50995.0833
349.7852,50959.4458
349.9635,51049.4042
350.1419,51043.25
350.3202,51017.7417
350.4985,50896.0542
350.6768,50793.2583
350.8551,50747.3458
351.0334,50703.675
351.2116,50660.8542
351.3898,50612.1708
351.568,50558.5333
351.7462,50600.175
351.9243,50552.8125
352.1025,50432.7625
352.2806,50327.8375
352.4587,50260.3625
352.6368,50185.1167
352.8148,50136.6333
352.9929,50113.4917
353.1709,50155.6708
353.3489,50170.6
353.5268,50109.8333
353.7048,50022.1875
353.8828,50000.1667
354.0607,49893.2583
354.2386,49873.7583
354.4165,49855.85
354.5943,49801.8667
354.7722,49776.8625
354.95,49868.5417
355.1278,49840.4125
355.3056,49673.4583
355.4833,49481.725
355.6611,49344.9417
355.8388,49226.7125
356.0165,49195.7417
356.1942,49241.5167
356.3719,49287.3292
356.5495,49160.85
356.7271,49103.8083
356.9047,49016.3167
357.0823,48995.7625
357.2599,49057.8417
357.4374,48994.2417
357.6149,48866.5708
357.7924,48730.075
357.9699,48688.6167
358.1474,48555.0208
358.3248,48452.9208
358.5023,48393.4833
358.6797,48251.4667
358.8571,48232.3708
359.0344,48212.2458
359.2118,48183.3125
359.3891,48170.7167
359.5664,48073.4125
359.7437,48081.9917
359.9209,48081.7583
360.0982,47892.7833
360.2754,47683.75
360.4526,47724.05
360.6298,47666.8583
360.807,47576.075
360.9841,47565.6083
361.1613,47706.4542
361.3383,47954.2875
361.5154,47952.65
361.6925,47950.7208
361.8695,47751.7
362.0466,47578.2875
362.2236,47450.825
362.4005,47260.1
362.5775,47098.9792
362.7545,47011.175
362.9314,46861.65
363.1083,46916.6667
363.2852,47452.6958
363.462,47253.5625
363.6389,47101.475
363.8157,46887.8
363.9925,46655.8667
364.1693,46509.9417
364.346,46349.3708
364.5228,46460.1542
364.6996,46646.65
364.8762,46649.95
365.0529,46752.3
365.2296,47004.8458
365.4062,46780.3417
365.5829,46768.9708
365.7595,46807.4125
365.9361,46646.1417
366.1126,46697.1917
366.2892,47986.075
366.4657,49337.0875
366.6422,49249.4458
366.8186,48588.375
366.9951,48307.0542
367.1716,47726.125
367.348,48862.575
367.5244,48702.3208
367.7008,47871.0625
367.8772,47206.5958
368.0535,47615.8417
368.2298,49482.6
368.4061,50392.9167
368.5824,49119.5333
368.7586,48572.1458
368.9349,47958.6542
369.1111,46820.4125
369.2873,46256.4625
369.4635,46193.6792
369.6396,46022.2042
369.8158,46173.6917
369.9919,46980.6667
370.168,48074.525
370.3441,47523.9792
370.5202,46595.0917
370.6962,45974.925
370.8722,45612.2625
371.0482,45561.4958
371.2242,45855.6958
371.4002,46430.0958
371.5761,46413.2333
371.752,46134.9417
371.9279,46111.6958
372.1038,46072.4625
372.2796,45881.6542
372.4555,45958.4667
372.6313,45910.3083
372.8071,45639.9125
372.9829,45694.6417
373.1586,46055.6917
373.3344,45726.5625
373.5101,45366.45
373.6858,45297.5667
373.8615,45206.2
374.0371,45580.5042
374.2127,45927.0917
374.3884,45498.5917
374.564,45274.7
374.7395,45148.1917
374.9151,45122.0292
375.0906,46038.3833
375.2661,46457.875
375.4416,45991.9083
375.6171,46132.7167
375.7925,46138.2375
375.968,46114.1042
376.1434,45913.4625
376.3188,45924.2083
376.4941,45955.8375
376.6695,46002.0458
376.8448,46254.9917
377.0201,46565.5083
377.1954,46748.0458
377.3707,46582.4375
377.5459,46988.3542
377.7212,47745.3333
377.8964,48763.8875
378.0715,48774.0792
378.2467,48558.45
378.4218,47918.9917
378.597,47047.4458
378.7721,47009.5042
378.9472,47223.6917
379.1222,49323.3625
379.2973,49182.5833
379.4723,50163.8333
379.6473,53478.3667
379.8223,53065.6458
379.9972,50783.0375
380.1722,50029.6833
380.3471,49699.275
380.522,47916.3
380.6969,47387.95
380.8717,47699.075
381.0466,47193.3458
381.2214,48089.4042
381.3962,48044.775
381.571,47471.9042
381.7457,47173.5625
381.9204,47337.5208
382.0952,46913.9458
382.2699,47711.9083
382.4445,48198.1917
382.6192,48848.6792
382.7938,49580.5667
382.9685,49977.4083
383.1431,49138.4292
383.3176,47872.7167
383.4922,47479.5833
383.6667,47847.4125
383.8412,47315.3583
384.0157,47188.7292
384.1902,47521.0458
384.3646,47340.6792
384.5391,47714.0875
384.7134,48755.0958
384.8878,51052.1875
385.0622,51498.5958
385.2365,49484.5167
385.4109,48622.975
385.5852,48359.2458
385.7594,50495.95
385.9337,53038.5542
386.1079,54401.975
386.2822,56173.425
386.4564,54453.5125
386.6306,52363.7833
386.8047,53272.25
386.9789,54342.5083
387.153,56306.5125
387.3271,55333.475
387.5012,53432.05
387.6752,53693.1625
387.8492,54986.7083
388.0233,53671.6458
388.1972,51516.8917
388.3712,51379.725
388.5452,51525.725
388.7191,52671.8917
388.893,55874.0667
389.0669,53630.8958
389.2408,49830.275
389.4146,48268.3125
389.5884,47154.6417
389.7623,47362.3708
389.9361,47354.9667
390.1098,47166.5917
390.2835,47277.3875
390.4573,47103.55
390.631,47129.3458
390.8047,47585.8
390.9784,47702.5083
391.152,47365.6333
391.3256,47387.1083
391.4992,47195.7083
391.6728,47583.7958
391.8464,48572.1833
392.0199,48129.7167
392.1934,47427.6042
392.3669,48095.3417
392.5403,48793.8417
392.7138,49642.9125
392.8873,49944.3333
393.0607,49198.15
393.2341,49054.4083
393.4074,48926.7167
393.5808,48276.1375
393.7542,48616.5792
393.9274,48612.4417
394.1007,48526.5875
394.274,50160.2292
394.4472,51035.6333
394.6205,52441.2
394.7937,53411.5833
394.9668,53653.6042
395.14,52468.8792
395.3131,49868.6792
395.4863,48926.5
395.6594,48784.4958
395.8325,48380.8708
396.0055,49287.0792
396.1786,49693.3833
396.3516,50077.7333
396.5246,48730.2
396.6975,47425.5667
396.8705,48313.9125
397.0434,49639.4792
397.2163,48544.4125
397.3892,48339.2583
397.5621,49252.9625
397.735,50486.3792
397.9077,51626.4833
398.0806,51345.125
398.2534,53673.0208
398.4261,52925.3458
398.5989,51630.7667
398.7716,52156.2792
398.9443,54226.025
399.117,57221.1875
399.2896,57020.4042
399.4623,53694.7583
399.6349,52934.7917
399.8075,52609.9458
399.9801,50382.8083
400.1526,49510.6
400.3252,49124.4417
400.4977,49288.0167
400.6702,49513.4083
400.8427,48032.7958
401.0151,47643.8833
401.1875,46812.2708
401.36,46728.2458
401.5323,46272.3542
401.7047,45975.2417
401.877,46492.6458
402.0494,46917.2708
402.2216,47763.1125
402.394,47592.85
402.5662,48209.9542
402.7385,50527.2333
402.9107,49868.8625
403.0829,48389.9083
403.2551,47763.7875
403.4272,47350.45
403.5994,47317.7125
403.7715,47913.7958
403.9436,48318.2917
404.1156,48298.5458
