Timestamp,02/06/2024 21:00:47
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2915.5667
218.2508,2979.8625
218.442,3040.0208
218.6332,3108.8542
218.8244,3174.0083
219.0156,3246.225
219.2067,3323.25
219.3979,3400.4375
219.589,3479.0625
219.7801,3560.6417
219.9712,3643.55
220.1623,3731.4292
220.3533,3820.7042
220.5444,3911.3375
220.7354,4006.775
220.9264,4102.0458
221.1174,4208.3833
221.3083,4313.8042
221.4993,4415.5958
221.6902,4518.8208
221.8812,4634.3042
222.0721,4750.4167
222.263,4865.9
222.4538,4986.0667
222.6447,5111.8875
222.8355,5238.1
223.0264,5369.4083
223.2172,5497.9958
223.408,5633.4625
223.5987,5773.6458
223.7895,5915.3292
223.9802,6060.7542
224.1709,6203.9792
224.3616,6359.1208
224.5524,6513.5667
224.743,6672.4792
224.9337,6826.6042
225.1243,6999.6417
225.315,7162.0083
225.5056,7324.0125
225.6962,7496.6083
225.8867,7673.7292
226.0773,7848.9125
226.2678,8028.8917
226.4584,8213.2417
226.6489,8397.3583
226.8394,8577.625
227.0298,8775.3667
227.2203,8976.2833
227.4108,9190.2292
227.6012,9393.1708
227.7916,9592.7083
227.982,9801.35
228.1723,10005.1417
228.3627,10221.5625
228.5531,10433.6542
228.7434,10647.3292
228.9337,10869.1458
229.124,11104.1667
229.3143,11330.9417
229.5045,11582.975
229.6948,11830.0667
229.885,12083.9083
230.0752,12340.575
230.2654,12599.4958
230.4556,12853.6792
230.6457,13107.2667
230.8358,13363.5208
231.026,13623.55
231.2161,13876.2875
231.4062,14140.7208
231.5963,14404.7042
231.7863,14670.0875
231.9764,14959.6625
232.1664,15248.2625
232.3564,15542.8708
232.5464,15832.05
232.7364,16124.8708
232.9263,16411.475
233.1163,16713.3958
233.3062,17023.4708
233.4961,17350.7792
233.686,17653.1542
233.8758,17934.5292
234.0657,18216.5708
234.2555,18533.2417
234.4454,18846.6208
234.6352,19155.2042
234.825,19463.1
235.0147,19760.525
235.2045,20061.5167
235.3942,20372.2958
235.5839,20681.1292
235.7737,20984.9958
235.9633,21288.5667
236.153,21624.6708
236.3427,21949.2917
236.5323,22262.7792
236.7219,22568.5083
236.9115,22838.2458
237.1011,23130.7708
237.2907,23457.2167
237.4803,23774.25
237.6698,24075.4542
237.8593,24390.875
238.0488,24701.7625
238.2383,25009.9708
238.4278,25315.5083
238.6172,25650.5792
238.8066,25963.8042
238.9961,26277.6708
239.1855,26606.425
239.3748,26921.5167
239.5642,27210.9417
239.7536,27523.7625
239.9429,27828.3167
240.1322,28109.2708
240.3215,28398.8625
240.5108,28708.7833
240.7001,29021.7833
240.8893,29316.6208
241.0786,29600.5708
241.2677,29883.1333
241.457,30207.2708
241.6461,30443.9208
241.8353,30699.2583
242.0244,30952.3417
242.2136,31202.5625
242.4027,31474.5958
242.5918,31733.2333
242.7809,31966.2833
242.9699,32098.375
243.159,32291.7292
243.348,32619.1583
243.537,32961.6833
243.726,33218.2208
243.915,33449.475
244.1039,33678.3792
244.2929,33789.075
244.4818,33915.0875
244.6707,34175.8292
244.8596,34510.3667
245.0485,34813.6417
245.2373,35098.7625
245.4262,35363.5125
245.615,35604.3417
245.8038,35795.8792
245.9926,36038.675
246.1814,36219.4917
246.3701,36223.6792
246.5589,36315.6292
246.7476,36571.8333
246.9363,36900.0917
247.1249,37156.8542
247.3136,37419.6458
247.5023,37643.8417
247.6909,37902.1083
247.8795,38119.8792
248.0681,38334.7833
248.2567,38553.9042
248.4453,38761.2083
248.6338,38945.8833
248.8224,38972.7917
249.0109,38905.1417
249.1994,39101.5917
249.3878,39387.0625
249.5763,39632.05
249.7648,39852.6333
249.9532,40055.4583
250.1416,40309.525
250.33,40543.1792
250.5183,40765.7167
250.7067,40924.7625
250.8951,41066.6208
251.0834,41211.1
251.2717,41369.5542
251.46,41488.8958
251.6483,41608.0875
251.8365,41647.3083
252.0247,41585.0375
252.213,41754.1875
252.4012,41941.0875
252.5894,42178.7125
252.7775,42323.1583
252.9657,42449.4375
253.1538,42644.4208
253.3419,42778.3167
253.53,42871.1958
253.7181,42980.4
253.9062,43094.0292
254.0942,43190.2583
254.2823,43258.7042
254.4703,43332.8417
254.6583,43421.375
254.8463,43502.2542
255.0342,43530.5708
255.2222,43564.35
255.4101,43533.0375
255.598,43499.3792
255.7859,43619.2417
255.9738,43784.325
256.1616,43930.3083
256.3495,44098.7833
256.5373,44217.9125
256.7251,44392.2042
256.9129,44492.4042
257.1006,44577.1792
257.2884,44695.625
257.4761,44820.9792
257.6638,44887.9625
257.8515,44906.4667
258.0392,44963.8667
258.2269,44998.2125
258.4146,45030.5583
258.6022,45085.675
258.7898,45083.55
258.9774,45093.9958
259.165,45164.0958
259.3525,45194.8333
259.5401,45210.7292
259.7276,45286.0417
259.9151,45359.0875
260.1026,45398.8
260.2901,45477.3542
260.4776,45545.0042
260.665,45663.9583
260.8524,45770.8375
261.0398,45871.7208
261.2272,45911.6917
261.4146,45896.1375
261.6019,45945.5333
261.7893,45994.7667
261.9766,46029.6
262.1639,46080.9583
262.3512,46059.8583
262.5384,46050.1417
262.7257,46044.0417
262.9129,46068.4208
263.1001,46079.8083
263.2873,46153.9167
263.4745,46183.0708
263.6617,46098.2167
263.8488,46113.5917
264.0359,46140.5333
264.2231,46162.4583
264.4101,46182.6125
264.5972,46213.65
264.7842,46229.4458
264.9713,46229.9625
265.1583,46214.4083
265.3453,46222.5083
265.5323,46255.4167
265.7193,46289.75
265.9062,46343.8875
266.0931,46359.3542
266.2801,46346.0
266.4669,46390.5042
266.6538,46429.8083
266.8407,46471.7542
267.0276,46439.875
267.2143,46406.9583
267.4012,46438.0083
267.588,46362.6
267.7747,46363.7042
267.9615,46363.3375
268.1482,46354.8292
268.3349,46361.6583
268.5217,46345.4375
268.7083,46291.8208
268.895,46280.675
269.0817,46307.0667
269.2682,46296.2458
269.4549,46242.15
269.6415,46137.3083
269.8281,46127.875
270.0146,46167.2167
270.2012,46183.3792
270.3877,46213.1625
270.5742,46203.3333
270.7607,46199.5042
270.9472,46192.3625
271.1336,46173.45
271.32,46140.9625
271.5065,46115.0458
271.6929,46109.2792
271.8792,46144.0667
272.0656,46141.6292
272.252,46156.4375
272.4383,46170.6833
272.6246,46150.9167
272.8109,46144.4208
272.9972,46220.7792
273.1835,46270.1542
273.3697,46296.7542
273.5559,46323.4125
273.7421,46331.9583
273.9283,46340.0042
274.1145,46339.775
274.3007,46354.7542
274.4868,46389.6458
274.6729,46459.2
274.859,46486.3792
275.0451,46506.5833
275.2311,46406.8583
275.4172,46449.8625
275.6032,46492.375
275.7892,46548.1125
275.9752,46569.0458
276.1612,46616.3083
276.3472,46589.7833
276.5331,46589.2292
276.719,46605.3167
276.9049,46626.0458
277.0908,46605.5208
277.2767,46620.4542
277.4625,46662.8458
277.6484,46666.8792
277.8342,46646.1333
278.02,46670.2417
278.2057,46729.35
278.3915,46817.1625
278.5772,46849.0333
278.763,46821.6958
278.9487,46900.3875
279.1343,46981.6458
279.32,46986.8667
279.5057,46956.7
279.6913,46870.5958
279.877,46867.1208
280.0625,46891.8042
280.2481,46854.8542
280.4337,46833.1708
280.6192,46920.4833
280.8048,47005.6875
280.9903,46991.075
281.1758,46960.0458
281.3612,46928.6458
281.5467,46939.9333
281.7321,47026.325
281.9175,47078.0458
282.1029,47099.7125
282.2884,47138.9458
282.4737,47105.525
282.6591,47084.4458
282.8444,47115.2333
283.0297,47135.1125
283.215,47170.475
283.4002,47199.6792
283.5855,47171.925
283.7707,47102.2042
283.956,47103.3208
284.1412,47122.1
284.3264,47190.8333
284.5115,47287.7167
284.6967,47362.3208
284.8818,47347.8708
285.0669,47311.975
285.252,47349.5542
285.4371,47402.3292
285.6222,47400.5708
285.8072,47407.5958
285.9922,47420.5625
286.1772,47495.7333
286.3622,47578.8625
286.5472,47559.2083
286.7321,47536.7667
286.9171,47628.1792
287.102,47685.3875
287.2869,47783.5958
287.4717,47902.6417
287.6566,47952.0167
287.8415,47999.0792
288.0263,48025.8667
288.2111,47982.7333
288.3959,47942.9958
288.5806,47989.2708
288.7654,48057.475
288.9501,48210.3333
289.1348,48290.9875
289.3195,48344.1292
289.5042,48424.325
289.6889,48521.8292
289.8735,48479.225
290.0581,48495.7833
290.2428,48466.3542
290.4273,48530.6167
290.6119,48639.0
290.7965,48687.5792
290.981,48749.1083
291.1655,48793.95
291.35,48728.6292
291.5345,48704.0417
291.719,48773.8
291.9034,48846.5917
292.0878,48977.5833
292.2722,49025.825
292.4566,49033.6708
292.641,49107.8542
292.8253,49164.4833
293.0096,49196.8375
293.194,49273.9458
293.3783,49334.975
293.5626,49432.4208
293.7468,49501.8917
293.9311,49569.0917
294.1153,49541.1833
294.2995,49449.6625
294.4837,49426.3042
294.6678,49416.1625
294.852,49439.2458
295.0361,49535.8875
295.2202,49615.925
295.4043,49724.525
295.5884,49762.2417
295.7725,49804.9917
295.9565,49840.625
296.1405,49797.4708
296.3246,49821.5042
296.5085,49968.8917
296.6925,50094.4708
296.8764,50149.4458
297.0603,50181.3833
297.2443,50205.6
297.4282,50199.625
297.612,50192.6542
297.7959,50197.8292
297.9797,50221.1792
298.1635,50214.0417
298.3474,50365.4458
298.5311,50486.3583
298.7149,50478.45
298.8987,50438.0625
299.0823,50461.0125
299.2661,50445.5458
299.4498,50361.025
299.6334,50433.1792
299.8171,50507.7917
300.0007,50546.475
300.1843,50596.4042
300.368,50638.3458
300.5515,50664.6833
300.7351,50699.9208
300.9186,50734.925
301.1021,50746.5917
301.2857,50803.4042
301.4691,50861.6
301.6526,50949.4875
301.8361,50943.075
302.0195,50939.6792
302.2029,50977.2625
302.3863,51039.475
302.5697,51045.6958
302.753,51126.6042
302.9364,51230.75
303.1197,51357.875
303.303,51389.2875
303.4863,51377.6375
303.6696,51292.5917
303.8528,51258.5917
304.036,51284.7708
304.2192,51371.4542
304.4024,51405.0333
304.5856,51396.7667
304.7688,51438.3208
304.9519,51512.5292
305.135,51532.5333
305.3181,51563.9375
305.5012,51599.9625
305.6842,51677.3583
305.8673,51727.775
306.0504,51716.0458
306.2333,51642.4458
306.4163,51680.1542
306.5993,51679.8333
306.7822,51746.425
306.9652,51813.6583
307.1481,51800.3333
307.331,51811.375
307.5139,51817.5833
307.6967,51814.2375
307.8796,51831.7708
308.0624,51876.7833
308.2452,51834.7583
308.428,51836.0167
308.6107,51878.9125
308.7935,51884.4708
308.9762,51904.3708
309.1589,51945.05
309.3416,51967.175
309.5243,51984.85
309.7069,52015.825
309.8896,52009.6417
310.0721,52024.7417
310.2548,52063.1583
310.4373,52105.3542
310.6199,52188.5708
310.8024,52195.0875
310.985,52217.5583
311.1674,52168.8375
311.3499,52120.6333
311.5324,52173.55
311.7148,52290.9208
311.8973,52272.8
312.0797,52299.7542
312.2621,52350.5083
312.4445,52325.9083
312.6268,52311.1208
312.8091,52364.1
312.9915,52311.3208
313.1738,52314.8375
313.356,52290.825
313.5383,52264.5542
313.7206,52297.8958
313.9027,52266.6458
314.085,52277.0333
314.2672,52320.95
314.4493,52369.9792
314.6314,52436.4917
314.8136,52495.25
314.9957,52461.1042
315.1778,52418.0333
315.3598,52451.4792
315.5419,52506.2
315.724,52541.1375
315.9059,52552.0875
316.088,52547.8542
316.2699,52631.775
316.4519,52672.7208
316.6338,52642.2458
316.8157,52536.15
316.9977,52540.9875
317.1795,52628.5
317.3614,52716.7958
317.5432,52787.7625
317.7251,52823.2125
317.9069,52708.8542
318.0887,52687.225
318.2704,52629.4167
318.4522,52672.5708
318.6339,52745.175
318.8156,52872.6
318.9973,52861.1958
319.179,52924.4583
319.3607,53005.3625
319.5423,53074.825
319.7239,53072.9333
319.9055,53048.6958
320.0871,53077.9917
320.2687,53102.8792
320.4502,53090.4833
320.6317,53021.8583
320.8132,53081.8458
320.9947,53140.1458
321.1761,53195.5458
321.3576,53205.375
321.5391,53212.7292
321.7205,53250.8042
321.9019,53283.4625
322.0832,53267.1375
322.2646,53256.1708
322.4459,53258.1917
322.6272,53257.0833
322.8085,53246.3792
322.9898,53259.4458
323.1711,53234.8167
323.3523,53223.825
323.5335,53197.3
323.7147,53329.9792
323.8959,53507.7875
324.0771,53576.525
324.2582,53578.25
324.4393,53607.5542
324.6204,53660.2875
324.8015,53683.6042
324.9826,53793.0792
325.1637,53923.2333
325.3447,53915.8708
325.5257,53905.6833
325.7067,53882.0542
325.8877,53727.1292
326.0686,53661.4333
326.2496,53713.8542
326.4305,53699.4833
326.6114,53748.2292
326.7922,53798.7083
326.9731,53847.7375
327.1539,53876.0792
327.3347,53942.7
327.5155,54003.6417
327.6963,54111.3458
327.8771,54143.2625
328.0578,54041.1875
328.2385,53876.45
328.4193,53888.8292
328.5999,53910.0917
328.7806,53894.0167
328.9613,53915.6458
329.1419,53902.775
329.3225,53950.1167
329.5031,53927.6875
329.6837,53899.125
329.8642,53861.5917
330.0447,53845.2833
330.2252,53822.3958
330.4057,53780.8333
330.5862,53780.1708
330.7667,53821.2792
330.9471,53864.1542
331.1275,53994.5667
331.3079,54061.7
331.4883,54187.975
331.6687,54122.8625
331.849,53935.625
332.0293,53833.7833
332.2096,53782.7833
332.3899,53813.2208
332.5702,53890.8833
332.7504,53973.0708
332.9306,54070.425
333.1108,53997.375
333.291,53906.0458
333.4712,53903.2458
333.6514,53953.6708
333.8315,53943.1667
334.0116,53945.6333
334.1917,54022.3167
334.3717,54087.35
334.5518,54111.6917
334.7318,54028.1917
334.9119,54012.875
335.0918,54055.6542
335.2718,54097.4917
335.4518,54116.6458
335.6317,54164.4292
335.8116,54241.7125
335.9915,54160.8333
336.1714,54017.9417
336.3513,53990.4625
336.5311,54033.4417
336.7109,54145.0875
336.8907,54186.0167
337.0705,53996.5583
337.2502,53811.2542
337.43,53748.3083
337.6097,53663.3125
337.7894,53662.8917
337.9691,53700.0333
338.1488,53756.6333
338.3284,53795.725
338.508,53929.5833
338.6877,54050.175
338.8672,54039.75
339.0468,53959.1792
339.2263,53926.8917
339.4059,54343.1083
339.5854,54636.0375
339.7649,54172.4542
339.9443,53957.3458
340.1238,53867.4625
340.3032,53887.575
340.4826,53905.2958
340.662,53788.7917
340.8414,53688.7333
341.0207,53696.525
341.2001,53724.2458
341.3794,53712.5125
341.5587,53786.8417
341.738,53831.55
341.9172,53837.2292
342.0965,53807.3875
342.2757,53670.425
342.4549,53515.2458
342.6341,53522.8292
342.8132,53581.825
342.9923,53774.3625
343.1715,53976.3
343.3506,53919.4667
343.5296,53661.425
343.7087,53564.05
343.8878,53503.9083
344.0668,53516.95
344.2458,53518.3167
344.4248,53415.3458
344.6037,53382.7917
344.7827,53415.9125
344.9616,53384.2
345.1405,53383.5208
345.3194,53383.5
345.4982,53304.1958
345.6771,53239.7375
345.8559,53234.15
346.0347,53237.5375
346.2135,53199.2125
346.3923,53163.9125
346.571,53095.2083
346.7498,53060.2542
346.9285,53138.4583
347.1071,53071.5792
347.2859,52971.4208
347.4645,53026.2042
347.6431,53085.35
347.8217,53092.5833
348.0003,52986.9667
348.1789,52966.4958
348.3574,52949.4833
348.5359,52863.0083
348.7145,52777.6792
348.893,52811.8625
349.0714,52812.0917
349.2499,52694.925
349.4283,52597.475
349.6068,52475.8542
349.7852,52441.2
349.9635,52461.3667
350.1419,52439.9125
350.3202,52392.0833
350.4985,52273.5458
350.6768,52187.0417
350.8551,52131.025
351.0334,52115.0292
351.2116,52085.6958
351.3898,52090.3833
351.568,51999.4292
351.7462,51990.4292
351.9243,51953.1667
352.1025,51870.65
352.2806,51786.35
352.4587,51764.5125
352.6368,51698.9667
352.8148,51578.5875
352.9929,51527.025
353.1709,51576.3083
353.3489,51571.0625
353.5268,51488.7833
353.7048,51405.775
353.8828,51348.0375
354.0607,51257.175
354.2386,51254.5292
354.4165,51205.8292
354.5943,51143.7583
354.7722,51143.4292
354.95,51217.1458
355.1278,51203.5792
355.3056,51071.9083
355.4833,50886.5625
355.6611,50723.7333
355.8388,50609.1042
356.0165,50563.2125
356.1942,50601.025
356.3719,50665.5167
356.5495,50629.4833
356.7271,50558.5375
356.9047,50508.0167
357.0823,50509.2583
357.2599,50536.9583
357.4374,50455.9917
357.6149,50295.6208
357.7924,50171.2125
357.9699,50177.1583
358.1474,50103.9042
358.3248,49973.425
358.5023,49938.175
358.6797,49795.1333
358.8571,49730.6833
359.0344,49659.2875
359.2118,49565.6708
359.3891,49562.1875
359.5664,49421.0708
359.7437,49393.7083
359.9209,49369.45
360.0982,49202.7875
360.2754,49031.3708
360.4526,49107.6042
360.6298,49065.9625
360.807,49013.5
360.9841,49010.1792
361.1613,49098.375
361.3383,49371.8875
361.5154,49317.3667
361.6925,49349.8542
361.8695,49211.1917
362.0466,49034.8417
362.2236,48797.6958
362.4005,48601.3417
362.5775,48356.7958
362.7545,48243.8708
362.9314,48120.4208
363.1083,48254.1208
363.2852,48829.3667
363.462,48668.3042
363.6389,48453.1958
363.8157,48170.0083
363.9925,47898.0167
364.1693,47756.2333
364.346,47637.8542
364.5228,47763.8167
364.6996,47988.2875
364.8762,47995.2333
365.0529,48067.75
365.2296,48263.7583
365.4062,48016.2292
365.5829,47970.5458
365.7595,47965.9417
365.9361,47821.8167
366.1126,47822.1708
366.2892,49110.9583
366.4657,50572.1458
366.6422,50634.3083
366.8186,49794.5708
366.9951,49552.9583
367.1716,48848.4792
367.348,49976.9583
367.5244,50000.4333
367.7008,49129.1375
367.8772,48446.9333
368.0535,48732.2583
368.2298,50717.6917
368.4061,51754.9125
368.5824,50526.9958
368.7586,49813.875
368.9349,49170.7208
369.1111,47967.7458
369.2873,47357.0333
369.4635,47308.8458
369.6396,47179.3292
369.8158,47286.6
369.9919,48053.625
370.168,49217.0125
370.3441,48828.85
370.5202,47870.5667
370.6962,47202.6875
370.8722,46818.4542
371.0482,46747.1667
371.2242,46966.5167
371.4002,47490.575
371.5761,47526.85
371.752,47234.4917
371.9279,47332.45
372.1038,47386.1333
372.2796,47180.5625
372.4555,47135.4875
372.6313,47078.7042
372.8071,46814.3417
372.9829,46803.7917
373.1586,47221.5125
373.3344,47082.0917
373.5101,46738.7
373.6858,46672.5542
373.8615,46474.7125
374.0371,46724.2375
374.2127,47117.6958
374.3884,46758.8958
374.564,46554.9542
374.7395,46442.7667
374.9151,46463.8958
375.0906,47273.0583
375.2661,47715.9625
375.4416,47095.7042
375.6171,47162.2042
375.7925,47276.7458
375.968,47311.4458
376.1434,47080.2292
376.3188,47089.0875
376.4941,47076.3875
376.6695,47160.35
376.8448,47385.6708
377.0201,47689.55
377.1954,47888.25
377.3707,47610.4708
377.5459,47984.1458
377.7212,48694.5583
377.8964,49771.2875
378.0715,49805.8583
378.2467,49503.9167
378.4218,48845.075
378.597,47974.7583
378.7721,48019.6083
378.9472,48226.5875
379.1222,50352.3833
379.2973,50357.35
379.4723,51230.2833
379.6473,54457.2
379.8223,54539.2917
379.9972,52041.3375
380.1722,50969.3375
380.3471,50629.2875
380.522,48867.3667
380.6969,48303.1875
380.8717,48586.8708
381.0466,48095.8958
381.2214,48959.225
381.3962,49151.5917
381.571,48595.7375
381.7457,48243.9125
381.9204,48412.8375
382.0952,48104.75
382.2699,48764.7333
382.4445,49400.8
382.6192,50103.5542
382.7938,50824.8917
382.9685,51273.9917
383.1431,50468.75
383.3176,49190.0875
383.4922,48635.4625
383.6667,49056.3417
383.8412,48636.4542
384.0157,48451.4375
384.1902,48668.1167
384.3646,48427.5875
384.5391,48653.5375
384.7134,49670.6083
384.8878,51924.5167
385.0622,52732.6583
385.2365,50589.1458
385.4109,49494.55
385.5852,49214.0583
385.7594,51257.9917
385.9337,54253.9958
386.1079,55582.5417
386.2822,57146.1792
386.4564,55630.6583
386.6306,53105.9083
386.8047,53997.25
386.9789,55185.6875
387.153,57372.8083
387.3271,56710.8667
387.5012,54216.8167
387.6752,54399.875
387.8492,55767.0708
388.0233,54846.2167
388.1972,52416.4208
388.3712,52174.3708
388.5452,52269.7542
388.7191,53544.4833
388.893,56805.0583
389.0669,54933.1875
389.2408,50608.5875
389.4146,48783.0708
389.5884,47601.1125
389.7623,47879.9375
389.9361,48049.3667
390.1098,47792.5542
390.2835,47910.025
390.4573,47761.75
390.631,47824.0
390.8047,48153.7333
390.9784,48283.8458
391.152,47837.8458
391.3256,47785.4292
391.4992,47602.325
391.6728,47944.2292
391.8464,49049.1792
392.0199,48782.425
392.1934,48051.5292
392.3669,48579.9042
392.5403,49378.8833
392.7138,50348.1375
392.8873,50918.6625
393.0607,50211.3
393.2341,50069.425
393.4074,50103.6458
393.5808,49402.2708
393.7542,49570.0167
393.9274,49541.7333
394.1007,49150.7583
394.274,50820.7708
394.4472,51622.5667
394.6205,52974.8208
394.7937,53902.9292
394.9668,54070.25
395.14,52884.6208
395.3131,50153.2083
395.4863,48962.3542
395.6594,48916.4042
395.8325,48564.6542
396.0055,49503.7208
396.1786,50081.3583
396.3516,50709.025
396.5246,49408.6792
396.6975,48204.2708
396.8705,48973.6917
397.0434,50643.775
397.2163,49390.5
397.3892,48982.1417
397.5621,49567.475
397.735,50728.0458
397.9077,51793.1625
398.0806,51405.4917
398.2534,53414.2958
398.4261,53051.8875
398.5989,51385.2958
398.7716,51991.2
398.9443,53629.8917
399.117,57062.375
399.2896,56932.5083
399.4623,53512.0208
399.6349,52389.4833
399.8075,52296.1708
399.9801,49993.0
400.1526,49137.6417
400.3252,48567.9417
400.4977,48818.7625
400.6702,49345.8042
400.8427,47619.8417
401.0151,47166.8583
401.1875,46191.3875
401.36,46109.8333
401.5323,45713.9375
401.7047,45376.5833
401.877,45885.4875
402.0494,46266.1292
402.2216,47177.4708
402.394,47012.7
402.5662,47519.6792
402.7385,49894.2667
402.9107,49281.0583
403.0829,47866.5458
403.2551,47215.8125
403.4272,46709.9792
403.5994,46739.3167
403.7715,47144.9292
403.9436,47582.3625
404.1156,47490.6333
