Timestamp,02/06/2024 13:44:35
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3030.5583
218.2508,3098.175
218.442,3163.6458
218.6332,3235.6792
218.8244,3305.3042
219.0156,3380.7833
219.2067,3462.0042
219.3979,3540.9125
219.589,3622.6792
219.7801,3709.5
219.9712,3797.5042
220.1623,3888.0125
220.3533,3981.8083
220.5444,4078.85
220.7354,4178.5125
220.9264,4279.8542
221.1174,4390.4833
221.3083,4499.4875
221.4993,4607.1708
221.6902,4716.4125
221.8812,4834.0083
222.0721,4955.3708
222.263,5077.1667
222.4538,5204.1708
222.6447,5333.5167
222.8355,5466.6583
223.0264,5602.1417
223.2172,5737.4875
223.408,5881.0458
223.5987,6025.9625
223.7895,6172.5167
223.9802,6324.55
224.1709,6477.4583
224.3616,6637.7708
224.5524,6800.4375
224.743,6963.5917
224.9337,7124.7417
225.1243,7305.6333
225.315,7476.0333
225.5056,7641.0667
225.6962,7824.55
225.8867,8007.9625
226.0773,8189.9875
226.2678,8375.3917
226.4584,8567.6583
226.6489,8761.7625
226.8394,8949.0333
227.0298,9150.0792
227.2203,9361.9542
227.4108,9579.5292
227.6012,9793.4708
227.7916,10000.9042
227.982,10215.4208
228.1723,10429.5875
228.3627,10653.375
228.5531,10872.3958
228.7434,11098.075
228.9337,11327.6542
229.124,11567.0625
229.3143,11807.2417
229.5045,12063.1542
229.6948,12324.8458
229.885,12585.7375
230.0752,12853.4333
230.2654,13115.5542
230.4556,13381.3917
230.6457,13641.5917
230.8358,13909.6208
231.026,14176.5167
231.2161,14440.0708
231.4062,14712.4125
231.5963,14978.9583
231.7863,15257.8667
231.9764,15551.5167
232.1664,15853.2125
232.3564,16159.025
232.5464,16457.6667
232.7364,16759.7792
232.9263,17051.8292
233.1163,17361.5833
233.3062,17680.1583
233.4961,18017.4125
233.686,18327.1042
233.8758,18611.6667
234.0657,18906.8167
234.2555,19227.6875
234.4454,19552.0375
234.6352,19866.0458
234.825,20180.2
235.0147,20485.6375
235.2045,20797.2333
235.3942,21109.9833
235.5839,21431.8417
235.7737,21735.7625
235.9633,22048.6125
236.153,22387.2
236.3427,22722.1792
236.5323,23039.7125
236.7219,23342.4417
236.9115,23622.4
237.1011,23918.2333
237.2907,24250.5
237.4803,24574.6417
237.6698,24879.7417
237.8593,25195.9583
238.0488,25507.7875
238.2383,25825.15
238.4278,26130.1708
238.6172,26474.7167
238.8066,26794.1958
238.9961,27110.5542
239.1855,27449.325
239.3748,27754.2792
239.5642,28047.7667
239.7536,28361.6625
239.9429,28674.05
240.1322,28953.6583
240.3215,29255.1625
240.5108,29561.2667
240.7001,29868.7708
240.8893,30167.2708
241.0786,30464.55
241.2677,30747.925
241.457,31069.0917
241.6461,31305.1542
241.8353,31559.6833
242.0244,31825.9917
242.2136,32079.6958
242.4027,32353.5042
242.5918,32610.1708
242.7809,32837.7208
242.9699,32977.6458
243.159,33177.975
243.348,33498.8
243.537,33833.0042
243.726,34101.075
243.915,34334.4958
244.1039,34563.4667
244.2929,34682.925
244.4818,34805.4917
244.6707,35070.4708
244.8596,35407.7167
245.0485,35703.4542
245.2373,35991.0917
245.4262,36258.9375
245.615,36494.7292
245.8038,36683.3917
245.9926,36926.6958
246.1814,37113.7708
246.3701,37119.7125
246.5589,37216.5333
246.7476,37471.725
246.9363,37790.675
247.1249,38052.9708
247.3136,38311.5083
247.5023,38536.8792
247.6909,38789.0333
247.8795,39008.5792
248.0681,39226.7
248.2567,39456.625
248.4453,39651.8625
248.6338,39833.3
248.8224,39858.9083
249.0109,39799.2958
249.1994,39991.2375
249.3878,40264.5375
249.5763,40518.4083
249.7648,40725.2792
249.9532,40931.2917
250.1416,41178.1458
250.33,41422.0083
250.5183,41644.1333
250.7067,41799.4292
250.8951,41942.6167
251.0834,42093.6208
251.2717,42237.7542
251.46,42352.7542
251.6483,42464.6667
251.8365,42501.7083
252.0247,42450.3792
252.213,42613.7292
252.4012,42793.2
252.5894,43028.625
252.7775,43169.85
252.9657,43302.3042
253.1538,43492.1375
253.3419,43621.0458
253.53,43702.1958
253.7181,43821.175
253.9062,43919.5875
254.0942,44020.8083
254.2823,44083.2583
254.4703,44164.3208
254.6583,44241.4958
254.8463,44325.8667
255.0342,44356.4083
255.2222,44376.5583
255.4101,44338.0375
255.598,44303.8042
255.7859,44422.7083
255.9738,44585.6083
256.1616,44740.4125
256.3495,44906.0042
256.5373,45021.0583
256.7251,45198.95
256.9129,45292.6
257.1006,45372.2542
257.2884,45484.7292
257.4761,45601.7792
257.6638,45675.3708
257.8515,45691.3958
258.0392,45744.3708
258.2269,45772.5375
258.4146,45798.7125
258.6022,45841.6
258.7898,45835.0208
258.9774,45855.3667
259.165,45928.2208
259.3525,45949.8083
259.5401,45973.0083
259.7276,46046.1542
259.9151,46113.9583
260.1026,46153.8333
260.2901,46222.2542
260.4776,46277.8333
260.665,46394.9667
260.8524,46498.725
261.0398,46608.2042
261.2272,46640.2333
261.4146,46626.3417
261.6019,46666.6042
261.7893,46722.9875
261.9766,46750.0583
262.1639,46795.1792
262.3512,46771.5125
262.5384,46760.225
262.7257,46756.45
262.9129,46776.5792
263.1001,46790.5375
263.2873,46860.8667
263.4745,46889.7875
263.6617,46793.7625
263.8488,46812.0833
264.0359,46844.6458
264.2231,46849.4417
264.4101,46863.8625
264.5972,46898.1167
264.7842,46907.8167
264.9713,46906.35
265.1583,46887.9625
265.3453,46893.8417
265.5323,46924.7375
265.7193,46947.7458
265.9062,47004.5125
266.0931,47020.3958
266.2801,47008.7833
266.4669,47049.2542
266.6538,47082.7958
266.8407,47132.25
267.0276,47097.6958
267.2143,47059.0042
267.4012,47082.275
267.588,47005.325
267.7747,46991.9042
267.9615,47001.4292
268.1482,46983.7667
268.3349,46998.4833
268.5217,46976.0958
268.7083,46922.6792
268.895,46903.8
269.0817,46944.7292
269.2682,46925.2625
269.4549,46858.3125
269.6415,46744.3417
269.8281,46724.0625
270.0146,46763.725
270.2012,46781.1708
270.3877,46809.5042
270.5742,46805.2208
270.7607,46797.7125
270.9472,46784.5083
271.1336,46763.2458
271.32,46737.3
271.5065,46694.6708
271.6929,46681.575
271.8792,46719.5625
272.0656,46717.7375
272.252,46728.1292
272.4383,46732.9292
272.6246,46714.6
272.8109,46707.8708
272.9972,46776.8542
273.1835,46822.8667
273.3697,46859.7125
273.5559,46873.3458
273.7421,46889.7667
273.9283,46891.7667
274.1145,46894.0708
274.3007,46907.4083
274.4868,46936.7625
274.6729,47014.2833
274.859,47032.2333
275.0451,47042.5292
275.2311,46941.4875
275.4172,46977.425
275.6032,47021.3458
275.7892,47082.7917
275.9752,47092.9292
276.1612,47140.3458
276.3472,47105.7333
276.5331,47104.1833
276.719,47126.0625
276.9049,47137.4333
277.0908,47108.5833
277.2767,47120.6458
277.4625,47154.6958
277.6484,47159.9292
277.8342,47142.6833
278.02,47165.3542
278.2057,47225.5
278.3915,47306.6042
278.5772,47331.1
278.763,47309.5167
278.9487,47383.1667
279.1343,47456.725
279.32,47462.2667
279.5057,47423.8667
279.6913,47335.5375
279.877,47341.975
280.0625,47356.0667
280.2481,47318.4167
280.4337,47291.5208
280.6192,47375.7417
280.8048,47451.7417
280.9903,47438.2083
281.1758,47406.8792
281.3612,47371.3083
281.5467,47383.4083
281.7321,47467.2583
281.9175,47510.3042
282.1029,47524.5375
282.2884,47559.1417
282.4737,47519.4458
282.6591,47490.1458
282.8444,47518.125
283.0297,47541.7958
283.215,47575.1875
283.4002,47594.4375
283.5855,47566.3292
283.7707,47489.1708
283.956,47496.3125
284.1412,47506.7375
284.3264,47569.0125
284.5115,47671.6208
284.6967,47731.3417
284.8818,47725.0375
285.0669,47677.7875
285.252,47714.6667
285.4371,47773.2125
285.6222,47752.9083
285.8072,47761.1917
285.9922,47771.8042
286.1772,47841.9625
286.3622,47912.5625
286.5472,47897.8458
286.7321,47873.9083
286.9171,47956.7375
287.102,48013.7458
287.2869,48098.3083
287.4717,48216.1958
287.6566,48264.0458
287.8415,48305.5042
288.0263,48328.5708
288.2111,48278.8417
288.3959,48235.6833
288.5806,48284.425
288.7654,48342.8333
288.9501,48497.9167
289.1348,48567.65
289.3195,48615.8667
289.5042,48688.7333
289.6889,48784.6542
289.8735,48743.925
290.0581,48765.1375
290.2428,48724.3292
290.4273,48778.7958
290.6119,48887.4542
290.7965,48936.75
290.981,48985.4833
291.1655,49028.1958
291.35,48959.2167
291.5345,48931.2083
291.719,48988.425
291.9034,49060.1583
292.0878,49189.0333
292.2722,49228.4875
292.4566,49235.6
292.641,49305.2208
292.8253,49355.0125
293.0096,49379.95
293.194,49450.1708
293.3783,49517.6292
293.5626,49596.6125
293.7468,49665.7292
293.9311,49730.2375
294.1153,49702.9833
294.2995,49607.5
294.4837,49572.9917
294.6678,49559.2833
294.852,49578.2042
295.0361,49664.1125
295.2202,49743.8292
295.4043,49834.1125
295.5884,49868.1
295.7725,49911.3708
295.9565,49940.4708
296.1405,49900.9458
296.3246,49922.4083
296.5085,50061.0
296.6925,50190.2
296.8764,50225.9917
297.0603,50249.1917
297.2443,50272.0583
297.4282,50265.2083
297.612,50251.4042
297.7959,50260.5542
297.9797,50286.3125
298.1635,50273.1083
298.3474,50418.6125
298.5311,50538.25
298.7149,50517.3167
298.8987,50480.8708
299.0823,50497.5917
299.2661,50465.2708
299.4498,50381.7542
299.6334,50441.1583
299.8171,50519.2417
300.0007,50551.9208
300.1843,50600.275
300.368,50638.6208
300.5515,50648.6167
300.7351,50678.6833
300.9186,50708.9542
301.1021,50706.6375
301.2857,50759.4667
301.4691,50807.2792
301.6526,50895.6
301.8361,50887.7333
302.0195,50882.8875
302.2029,50911.1833
302.3863,50968.0
302.5697,50964.2958
302.753,51043.4375
302.9364,51139.3458
303.1197,51257.4333
303.303,51289.8833
303.4863,51263.4458
303.6696,51185.1208
303.8528,51138.3958
304.036,51162.6375
304.2192,51242.6333
304.4024,51279.2708
304.5856,51256.3458
304.7688,51295.5917
304.9519,51360.4167
305.135,51381.5417
305.3181,51398.1958
305.5012,51426.95
305.6842,51503.2458
305.8673,51551.2708
306.0504,51534.1875
306.2333,51453.5375
306.4163,51483.0417
306.5993,51485.2833
306.7822,51542.3625
306.9652,51605.7458
307.1481,51583.0875
307.331,51592.6708
307.5139,51597.9375
307.6967,51582.5625
307.8796,51600.5375
308.0624,51635.2375
308.2452,51591.5708
308.428,51590.5708
308.6107,51640.9417
308.7935,51628.8667
308.9762,51643.225
309.1589,51674.7417
309.3416,51695.6583
309.5243,51710.275
309.7069,51723.8958
309.8896,51723.8417
310.0721,51729.8833
310.2548,51769.8958
310.4373,51812.4542
310.6199,51892.325
310.8024,51894.9833
310.985,51923.8875
311.1674,51862.4292
311.3499,51810.675
311.5324,51860.825
311.7148,51966.9458
311.8973,51944.1708
312.0797,51970.0875
312.2621,52015.75
312.4445,51984.4583
312.6268,51973.95
312.8091,52021.8542
312.9915,51971.625
313.1738,51964.3833
313.356,51935.3708
313.5383,51903.2958
313.7206,51933.05
313.9027,51894.725
314.085,51912.2208
314.2672,51944.6167
314.4493,51970.6042
314.6314,52040.2833
314.8136,52101.525
314.9957,52066.2667
315.1778,52026.1333
315.3598,52049.6125
315.5419,52084.4417
315.724,52111.3083
315.9059,52107.8667
316.088,52105.2333
316.2699,52189.675
316.4519,52236.0333
316.6338,52209.7292
316.8157,52106.8917
316.9977,52117.175
317.1795,52205.7125
317.3614,52292.3708
317.5432,52352.2667
317.7251,52379.9583
317.9069,52244.5708
318.0887,52215.7042
318.2704,52156.2833
318.4522,52205.9125
318.6339,52283.4625
318.8156,52416.3708
318.9973,52415.4792
319.179,52449.4375
319.3607,52508.7333
319.5423,52578.6458
319.7239,52579.5542
319.9055,52561.9833
320.0871,52588.5083
320.2687,52617.2458
320.4502,52616.6667
320.6317,52553.5917
320.8132,52604.2958
320.9947,52639.0125
321.1761,52681.8542
321.3576,52681.2625
321.5391,52690.9958
321.7205,52737.325
321.9019,52764.7417
322.0832,52743.2083
322.2646,52714.0792
322.4459,52719.7958
322.6272,52696.9083
322.8085,52683.4167
322.9898,52702.4333
323.1711,52695.9583
323.3523,52684.7083
323.5335,52649.5625
323.7147,52783.8292
323.8959,52963.9958
324.0771,53035.4792
324.2582,53037.9917
324.4393,53070.2333
324.6204,53109.6708
324.8015,53122.6167
324.9826,53221.175
325.1637,53347.7083
325.3447,53346.7833
325.5257,53358.1458
325.7067,53346.5542
325.8877,53205.7042
326.0686,53151.5375
326.2496,53200.325
326.4305,53171.675
326.6114,53224.9167
326.7922,53276.425
326.9731,53311.75
327.1539,53309.7417
327.3347,53367.25
327.5155,53435.6583
327.6963,53542.1875
327.8771,53557.1875
328.0578,53447.9917
328.2385,53287.7417
328.4193,53306.2125
328.5999,53319.2375
328.7806,53295.6833
328.9613,53343.1333
329.1419,53346.6792
329.3225,53398.6875
329.5031,53377.1833
329.6837,53357.5375
329.8642,53326.2833
330.0447,53315.9208
330.2252,53270.2458
330.4057,53193.0167
330.5862,53163.2125
330.7667,53201.6542
330.9471,53268.325
331.1275,53408.6625
331.3079,53465.7625
331.4883,53592.2542
331.6687,53523.1625
331.849,53352.05
332.0293,53234.5083
332.2096,53163.4792
332.3899,53178.6292
332.5702,53274.7917
332.7504,53349.7208
332.9306,53430.8
333.1108,53375.7
333.291,53280.6333
333.4712,53249.1917
333.6514,53278.4125
333.8315,53272.3917
334.0116,53282.4667
334.1917,53365.3083
334.3717,53440.1792
334.5518,53476.0042
334.7318,53383.3458
334.9119,53330.0792
335.0918,53398.4167
335.2718,53447.3708
335.4518,53483.8667
335.6317,53536.6
335.8116,53567.5833
335.9915,53424.6792
336.1714,53270.1958
336.3513,53287.0583
336.5311,53340.3792
336.7109,53436.1542
336.8907,53436.4375
337.0705,53247.2875
337.2502,53058.5708
337.43,53031.6583
337.6097,52995.7458
337.7894,52980.4792
337.9691,52986.0917
338.1488,53039.2917
338.3284,53098.6542
338.508,53236.4292
338.6877,53368.8833
338.8672,53353.0083
339.0468,53275.3958
339.2263,53200.475
339.4059,53630.0667
339.5854,53911.9958
339.7649,53479.4625
339.9443,53307.5708
340.1238,53210.9083
340.3032,53203.2417
340.4826,53205.2625
340.662,53073.6125
340.8414,52973.6333
341.0207,52993.55
341.2001,53016.5583
341.3794,52969.7458
341.5587,53043.4917
341.738,53105.0792
341.9172,53131.9167
342.0965,53112.9042
342.2757,52942.2667
342.4549,52789.1958
342.6341,52805.0667
342.8132,52875.0542
342.9923,53097.1125
343.1715,53271.5792
343.3506,53179.1583
343.5296,52959.075
343.7087,52836.0542
343.8878,52739.5708
344.0668,52681.7125
344.2458,52673.025
344.4248,52581.2125
344.6037,52571.5917
344.7827,52639.2792
344.9616,52640.3125
345.1405,52646.8792
345.3194,52631.0292
345.4982,52580.7917
345.6771,52493.0917
345.8559,52464.825
346.0347,52439.8208
346.2135,52403.1167
346.3923,52400.5417
346.571,52326.75
346.7498,52306.1583
346.9285,52403.95
347.1071,52340.4375
347.2859,52198.5667
347.4645,52210.75
347.6431,52257.7917
347.8217,52293.65
348.0003,52212.7833
348.1789,52190.6708
348.3574,52160.75
348.5359,52085.4458
348.7145,52033.925
348.893,52024.6042
349.0714,51989.4208
349.2499,51875.1917
349.4283,51794.0958
349.6068,51666.3125
349.7852,51630.2167
349.9635,51719.55
350.1419,51704.3667
350.3202,51676.1917
350.4985,51552.8458
350.6768,51452.925
350.8551,51407.5708
351.0334,51369.9167
351.2116,51330.0375
351.3898,51293.425
351.568,51230.4708
351.7462,51261.4542
351.9243,51223.4167
352.1025,51105.475
352.2806,50999.3167
352.4587,50939.0667
352.6368,50865.0583
352.8148,50799.675
352.9929,50776.65
353.1709,50824.8167
353.3489,50824.0583
353.5268,50760.7875
353.7048,50678.2833
353.8828,50644.2
354.0607,50550.0125
354.2386,50535.8458
354.4165,50502.425
354.5943,50449.5833
354.7722,50427.775
354.95,50517.525
355.1278,50496.5583
355.3056,50332.8167
355.4833,50137.95
355.6611,49994.625
355.8388,49872.5042
356.0165,49841.2167
356.1942,49893.9417
356.3719,49944.0875
356.5495,49821.9583
356.7271,49754.5667
356.9047,49681.0208
357.0823,49661.5625
357.2599,49713.3292
357.4374,49650.2875
357.6149,49522.9625
357.7924,49387.0875
357.9699,49350.4042
358.1474,49223.45
358.3248,49110.3542
358.5023,49056.8333
358.6797,48914.4083
358.8571,48887.0833
359.0344,48857.5458
359.2118,48821.925
359.3891,48827.0708
359.5664,48710.7667
359.7437,48707.9875
359.9209,48698.1667
360.0982,48522.5375
360.2754,48309.4958
360.4526,48351.875
360.6298,48301.6167
360.807,48223.2125
360.9841,48199.45
361.1613,48348.5292
361.3383,48612.4542
361.5154,48589.3708
361.6925,48609.0417
361.8695,48404.1792
362.0466,48234.2042
362.2236,48070.1167
362.4005,47887.3042
362.5775,47705.0333
362.7545,47616.7042
362.9314,47468.1208
363.1083,47523.0833
363.2852,48088.8625
363.462,47905.6
363.6389,47730.5583
363.8157,47505.075
363.9925,47252.125
364.1693,47115.9667
364.346,46965.3042
364.5228,47069.5792
364.6996,47274.0708
364.8762,47269.2458
365.0529,47377.35
365.2296,47629.1042
365.4062,47394.1542
365.5829,47383.3125
365.7595,47406.3875
365.9361,47260.5042
366.1126,47268.5542
366.2892,48571.3125
366.4657,49974.8167
366.6422,49967.8
366.8186,49207.8375
366.9951,48938.6125
367.1716,48301.4667
367.348,49456.1958
367.5244,49379.8958
367.7008,48508.3292
367.8772,47817.0083
368.0535,48159.025
368.2298,50119.3
368.4061,51121.475
368.5824,49834.15
368.7586,49193.8917
368.9349,48580.5625
369.1111,47412.0667
369.2873,46818.9875
369.4635,46758.2917
369.6396,46610.4042
369.8158,46743.3625
369.9919,47553.05
370.168,48698.8792
370.3441,48195.2625
370.5202,47220.2833
370.6962,46562.5583
370.8722,46193.3333
371.0482,46151.7167
371.2242,46434.3625
371.4002,47018.0917
371.5761,47020.5875
371.752,46719.6375
371.9279,46716.7042
372.1038,46680.3542
372.2796,46492.0833
372.4555,46543.9917
372.6313,46507.0042
372.8071,46226.5917
372.9829,46258.475
373.1586,46643.3
373.3344,46364.2458
373.5101,45976.4917
373.6858,45915.9042
373.8615,45796.1375
374.0371,46150.3708
374.2127,46534.8667
374.3884,46114.625
374.564,45882.2875
374.7395,45743.6875
374.9151,45713.0917
375.0906,46618.8708
375.2661,47107.6
375.4416,46584.95
375.6171,46716.1667
375.7925,46719.4375
375.968,46717.775
376.1434,46507.1083
376.3188,46517.5292
376.4941,46537.025
376.6695,46589.5083
376.8448,46843.3125
377.0201,47155.2542
377.1954,47367.4583
377.3707,47160.8375
377.5459,47555.5375
377.7212,48305.9292
377.8964,49374.5458
378.0715,49406.575
378.2467,49159.7583
378.4218,48515.5542
378.597,47596.4042
378.7721,47584.65
378.9472,47758.0792
379.1222,49937.7833
379.2973,49837.0292
379.4723,50751.6917
379.6473,54102.4083
379.8223,53877.7667
379.9972,51460.0
380.1722,50581.7583
380.3471,50286.3042
380.522,48486.5125
380.6969,47920.7042
380.8717,48253.0208
381.0466,47742.5125
381.2214,48635.6625
381.3962,48677.9125
381.571,48071.1042
381.7457,47751.9625
381.9204,47920.8375
382.0952,47503.4917
382.2699,48272.7583
382.4445,48814.2667
382.6192,49482.8625
382.7938,50210.525
382.9685,50651.7
383.1431,49811.9333
383.3176,48497.675
383.4922,48014.2042
383.6667,48430.7417
383.8412,47933.2375
384.0157,47783.6125
384.1902,48110.6708
384.3646,47928.5292
384.5391,48253.875
384.7134,49306.5083
384.8878,51623.6833
385.0622,52242.05
385.2365,50141.3542
385.4109,49159.1792
385.5852,48854.6625
385.7594,50964.6458
385.9337,53748.5167
386.1079,55099.3292
386.2822,56863.1167
386.4564,55235.3458
386.6306,52871.5708
386.8047,53793.5917
386.9789,54905.2708
387.153,56983.8625
387.3271,56160.9625
387.5012,53990.45
387.6752,54227.0292
387.8492,55561.125
388.0233,54429.5
388.1972,52072.6125
388.3712,51915.6792
388.5452,52037.3625
388.7191,53232.1542
388.893,56537.2667
389.0669,54457.3583
389.2408,50403.8333
389.4146,48731.4125
389.5884,47557.6333
389.7623,47835.3125
389.9361,47915.225
390.1098,47694.9625
390.2835,47806.0917
390.4573,47621.0708
390.631,47647.2792
390.8047,48094.8333
390.9784,48239.9083
391.152,47864.0458
391.3256,47860.575
391.4992,47670.8958
391.6728,48035.0833
391.8464,49100.0792
392.0199,48696.0208
392.1934,47940.4708
392.3669,48563.9042
392.5403,49309.2583
392.7138,50197.8208
392.8873,50587.3167
393.0607,49803.5833
393.2341,49612.525
393.4074,49543.55
393.5808,48856.7125
393.7542,49167.3167
393.9274,49210.6583
394.1007,49012.3875
394.274,50733.1042
394.4472,51575.3083
394.6205,53034.4167
394.7937,54033.0625
394.9668,54256.7333
395.14,53098.1667
395.3131,50382.3125
395.4863,49325.1458
395.6594,49237.8458
395.8325,48844.7958
396.0055,49805.1542
396.1786,50210.4875
396.3516,50703.3875
396.5246,49306.9333
396.6975,47966.7917
396.8705,48753.0708
397.0434,50301.4
397.2163,49147.9625
397.3892,48883.2458
397.5621,49717.5833
397.735,50996.5333
397.9077,52179.2333
398.0806,51871.6542
398.2534,54126.1375
398.4261,53550.1667
398.5989,52042.8667
398.7716,52650.6
398.9443,54552.1333
399.117,57827.4667
399.2896,57695.4208
399.4623,54242.9625
399.6349,53290.1125
399.8075,53098.425
399.9801,50809.9083
400.1526,49960.1125
400.3252,49512.4792
400.4977,49664.2042
400.6702,50036.5125
400.8427,48442.5458
401.0151,48052.1792
401.1875,47161.7375
401.36,47095.8
401.5323,46673.4958
401.7047,46345.3
401.877,46869.9833
402.0494,47288.2292
402.2216,48194.3167
402.394,48024.8958
402.5662,48563.2333
402.7385,50998.925
402.9107,50360.0958
403.0829,48832.4917
403.2551,48168.675
403.4272,47701.9583
403.5994,47726.0417
403.7715,48294.9042
403.9436,48764.5208
404.1156,48695.1625
