Timestamp,02/06/2024 23:05:25
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2886.2167
218.2508,2949.675
218.442,3012.6958
218.6332,3078.8125
218.8244,3141.1583
219.0156,3213.6958
219.2067,3290.0917
219.3979,3366.0625
219.589,3445.225
219.7801,3524.8625
219.9712,3609.4042
220.1623,3695.85
220.3533,3783.3833
220.5444,3871.7708
220.7354,3966.3375
220.9264,4062.0792
221.1174,4168.4833
221.3083,4273.3875
221.4993,4374.1083
221.6902,4479.4667
221.8812,4592.6833
222.0721,4706.0292
222.263,4821.4458
222.4538,4941.3375
222.6447,5062.8625
222.8355,5191.8208
223.0264,5320.7833
223.2172,5448.1667
223.408,5587.1458
223.5987,5724.9125
223.7895,5863.2583
223.9802,6010.4542
224.1709,6151.225
224.3616,6306.0167
224.5524,6462.1583
224.743,6618.9958
224.9337,6771.2
225.1243,6945.3542
225.315,7110.0625
225.5056,7268.225
225.6962,7438.5958
225.8867,7613.0333
226.0773,7790.625
226.2678,7967.3417
226.4584,8151.2708
226.6489,8337.6875
226.8394,8519.675
227.0298,8712.5708
227.2203,8915.5208
227.4108,9125.5875
227.6012,9329.5125
227.7916,9528.8458
227.982,9737.7583
228.1723,9940.1125
228.3627,10159.1542
228.5531,10368.4042
228.7434,10584.8792
228.9337,10810.0208
229.124,11035.8833
229.3143,11269.7708
229.5045,11520.5708
229.6948,11766.625
229.885,12020.1958
230.0752,12280.4
230.2654,12533.8792
230.4556,12788.7042
230.6457,13040.325
230.8358,13294.825
231.026,13553.5792
231.2161,13810.9167
231.4062,14076.3792
231.5963,14336.3375
231.7863,14607.6167
231.9764,14893.8917
232.1664,15185.4167
232.3564,15478.0958
232.5464,15768.0292
232.7364,16065.8917
232.9263,16349.6083
233.1163,16655.1042
233.3062,16960.2333
233.4961,17294.3792
233.686,17597.9833
233.8758,17875.2167
234.0657,18164.875
234.2555,18482.1
234.4454,18800.8625
234.6352,19107.0167
234.825,19416.175
235.0147,19710.4333
235.2045,20018.0625
235.3942,20322.4167
235.5839,20638.65
235.7737,20948.7167
235.9633,21253.1375
236.153,21590.2083
236.3427,21916.7042
236.5323,22226.9792
236.7219,22534.0125
236.9115,22812.8667
237.1011,23101.7792
237.2907,23431.7042
237.4803,23755.9
237.6698,24055.3167
237.8593,24372.0833
238.0488,24681.0292
238.2383,24999.7625
238.4278,25308.2708
238.6172,25644.1292
238.8066,25961.7417
238.9961,26277.3458
239.1855,26612.9125
239.3748,26926.5583
239.5642,27223.9625
239.7536,27542.4917
239.9429,27851.3833
240.1322,28133.55
240.3215,28432.9917
240.5108,28743.3583
240.7001,29056.3583
240.8893,29352.5292
241.0786,29654.8833
241.2677,29936.85
241.457,30258.6292
241.6461,30504.1417
241.8353,30756.8625
242.0244,31014.0167
242.2136,31270.4333
242.4027,31540.7583
242.5918,31809.4083
242.7809,32042.1792
242.9699,32180.6458
243.159,32384.1792
243.348,32711.9417
243.537,33047.2083
243.726,33321.2542
243.915,33557.7667
244.1039,33785.4667
244.2929,33897.5875
244.4818,34025.3667
244.6707,34290.45
244.8596,34631.9708
245.0485,34940.1917
245.2373,35233.0125
245.4262,35509.1667
245.615,35750.8375
245.8038,35940.5667
245.9926,36190.9083
246.1814,36372.7208
246.3701,36374.8458
246.5589,36466.025
246.7476,36732.3792
246.9363,37059.7333
247.1249,37333.2167
247.3136,37596.5333
247.5023,37826.2042
247.6909,38088.2583
247.8795,38305.7625
248.0681,38525.85
248.2567,38748.6958
248.4453,38961.5042
248.6338,39149.875
248.8224,39185.025
249.0109,39127.6542
249.1994,39319.5875
249.3878,39611.3417
249.5763,39852.875
249.7648,40075.7833
249.9532,40291.2167
250.1416,40544.3417
250.33,40778.7458
250.5183,41004.4292
250.7067,41161.45
250.8951,41303.9
251.0834,41460.425
251.2717,41619.9042
251.46,41740.2208
251.6483,41864.8375
251.8365,41904.8042
252.0247,41853.8417
252.213,42015.7917
252.4012,42198.675
252.5894,42440.2375
252.7775,42589.8042
252.9657,42717.4208
253.1538,42916.3958
253.3419,43060.3917
253.53,43149.4667
253.7181,43272.8417
253.9062,43378.6792
254.0942,43475.1292
254.2823,43548.0833
254.4703,43621.0417
254.6583,43703.0583
254.8463,43792.3375
255.0342,43828.1292
255.2222,43866.6083
255.4101,43835.2792
255.598,43805.2458
255.7859,43924.125
255.9738,44076.5333
256.1616,44231.6458
256.3495,44397.5917
256.5373,44513.9583
256.7251,44685.7458
256.9129,44793.2833
257.1006,44875.0917
257.2884,44988.0625
257.4761,45118.8583
257.6638,45186.9375
257.8515,45196.85
258.0392,45257.8833
258.2269,45296.4458
258.4146,45347.9333
258.6022,45403.5208
258.7898,45395.7042
258.9774,45408.1208
259.165,45472.3167
259.3525,45486.3833
259.5401,45499.9167
259.7276,45567.7417
259.9151,45629.8042
260.1026,45679.975
260.2901,45763.9333
260.4776,45836.9958
260.665,45968.5792
260.8524,46069.4667
261.0398,46163.9958
261.2272,46188.8583
261.4146,46170.625
261.6019,46210.9417
261.7893,46263.9167
261.9766,46295.2042
262.1639,46352.9958
262.3512,46338.6875
262.5384,46331.1917
262.7257,46326.3875
262.9129,46342.4542
263.1001,46338.7875
263.2873,46402.6042
263.4745,46434.2292
263.6617,46338.675
263.8488,46359.7042
264.0359,46403.5417
264.2231,46413.8583
264.4101,46438.7125
264.5972,46465.7917
264.7842,46469.5083
264.9713,46467.75
265.1583,46444.0458
265.3453,46454.7792
265.5323,46486.025
265.7193,46515.5458
265.9062,46570.1208
266.0931,46575.5958
266.2801,46561.0542
266.4669,46599.6667
266.6538,46630.3875
266.8407,46668.9417
267.0276,46624.725
267.2143,46596.9333
267.4012,46629.925
267.588,46561.1458
267.7747,46553.6667
267.9615,46562.7625
268.1482,46532.8958
268.3349,46528.7
268.5217,46504.4542
268.7083,46448.45
268.895,46430.725
269.0817,46463.7125
269.2682,46445.8542
269.4549,46391.2333
269.6415,46295.0792
269.8281,46269.4917
270.0146,46311.5125
270.2012,46320.6917
270.3877,46343.0542
270.5742,46333.775
270.7607,46323.4208
270.9472,46311.0917
271.1336,46288.0875
271.32,46251.3833
271.5065,46217.1958
271.6929,46206.6583
271.8792,46239.2875
272.0656,46234.7708
272.252,46251.9458
272.4383,46255.6417
272.6246,46234.525
272.8109,46216.6833
272.9972,46290.2333
273.1835,46332.6917
273.3697,46356.1958
273.5559,46373.8208
273.7421,46385.0042
273.9283,46382.8458
274.1145,46377.475
274.3007,46392.6583
274.4868,46424.9292
274.6729,46492.2458
274.859,46517.6958
275.0451,46530.45
275.2311,46424.7958
275.4172,46466.5375
275.6032,46504.6667
275.7892,46556.775
275.9752,46573.0333
276.1612,46621.3292
276.3472,46586.2708
276.5331,46577.7792
276.719,46582.0458
276.9049,46610.1125
277.0908,46581.7583
277.2767,46594.1
277.4625,46630.6875
277.6484,46632.9042
277.8342,46610.0792
278.02,46629.225
278.2057,46680.9042
278.3915,46762.6792
278.5772,46791.475
278.763,46760.6875
278.9487,46837.1917
279.1343,46906.3583
279.32,46913.6458
279.5057,46879.0917
279.6913,46794.0542
279.877,46785.925
280.0625,46804.2292
280.2481,46767.5167
280.4337,46748.2542
280.6192,46828.5583
280.8048,46903.525
280.9903,46889.0458
281.1758,46857.5833
281.3612,46818.8833
281.5467,46814.9792
281.7321,46898.4167
281.9175,46948.5375
282.1029,46967.0792
282.2884,47006.7833
282.4737,46969.5583
282.6591,46941.4875
282.8444,46967.7958
283.0297,46988.875
283.215,47017.4333
283.4002,47050.7667
283.5855,47016.3458
283.7707,46943.2667
283.956,46948.075
284.1412,46956.3958
284.3264,47022.6083
284.5115,47117.7708
284.6967,47186.5958
284.8818,47171.5417
285.0669,47128.3667
285.252,47166.0708
285.4371,47212.5833
285.6222,47211.6667
285.8072,47215.8417
285.9922,47232.6917
286.1772,47299.4292
286.3622,47372.4917
286.5472,47362.425
286.7321,47335.775
286.9171,47415.2292
287.102,47479.6167
287.2869,47568.8917
287.4717,47686.9083
287.6566,47727.3625
287.8415,47777.375
288.0263,47805.8458
288.2111,47754.4833
288.3959,47712.0958
288.5806,47756.3125
288.7654,47814.8708
288.9501,47975.6917
289.1348,48050.8667
289.3195,48102.9667
289.5042,48169.0
289.6889,48273.5208
289.8735,48235.5042
290.0581,48247.625
290.2428,48214.1667
290.4273,48273.7292
290.6119,48383.8333
290.7965,48430.4542
290.981,48489.475
291.1655,48530.9292
291.35,48464.0208
291.5345,48439.7917
291.719,48509.4708
291.9034,48577.65
292.0878,48703.6542
292.2722,48739.2417
292.4566,48756.0625
292.641,48824.0125
292.8253,48884.9083
293.0096,48908.0917
293.194,48994.1917
293.3783,49050.7917
293.5626,49142.625
293.7468,49209.4083
293.9311,49268.4708
294.1153,49246.7292
294.2995,49156.7833
294.4837,49126.0125
294.6678,49123.4125
294.852,49148.5125
295.0361,49236.05
295.2202,49319.4542
295.4043,49419.6833
295.5884,49453.7833
295.7725,49500.7292
295.9565,49529.3208
296.1405,49485.35
296.3246,49506.5958
296.5085,49649.6417
296.6925,49792.8417
296.8764,49848.0167
297.0603,49874.4917
297.2443,49898.5042
297.4282,49890.0792
297.612,49882.8625
297.7959,49877.0833
297.9797,49901.6833
298.1635,49890.8708
298.3474,50040.5292
298.5311,50168.4458
298.7149,50157.5958
298.8987,50123.1375
299.0823,50154.4625
299.2661,50123.8708
299.4498,50035.7542
299.6334,50106.8625
299.8171,50188.5125
300.0007,50211.025
300.1843,50263.2167
300.368,50311.2542
300.5515,50336.4208
300.7351,50371.2125
300.9186,50411.9833
301.1021,50415.4292
301.2857,50475.9708
301.4691,50522.0125
301.6526,50612.5958
301.8361,50608.3333
302.0195,50593.6208
302.2029,50634.3167
302.3863,50697.4375
302.5697,50702.0292
302.753,50784.7333
302.9364,50897.5583
303.1197,51019.8042
303.303,51052.0292
303.4863,51033.1417
303.6696,50957.2958
303.8528,50919.6583
304.036,50938.2958
304.2192,51022.1917
304.4024,51063.9875
304.5856,51043.7917
304.7688,51092.35
304.9519,51158.2917
305.135,51194.8792
305.3181,51215.9042
305.5012,51256.8125
305.6842,51342.4
305.8673,51389.0875
306.0504,51370.3708
306.2333,51296.8583
306.4163,51323.15
306.5993,51329.575
306.7822,51388.7833
306.9652,51463.6375
307.1481,51453.0917
307.331,51467.7
307.5139,51470.6833
307.6967,51473.4417
307.8796,51486.25
308.0624,51526.1042
308.2452,51493.5792
308.428,51482.2542
308.6107,51531.9542
308.7935,51531.0875
308.9762,51553.15
309.1589,51593.0958
309.3416,51618.4167
309.5243,51633.1667
309.7069,51669.9125
309.8896,51661.8167
310.0721,51674.3917
310.2548,51722.1875
310.4373,51754.8875
310.6199,51834.7417
310.8024,51834.8875
310.985,51870.5583
311.1674,51820.4583
311.3499,51773.0875
311.5324,51828.9208
311.7148,51937.1333
311.8973,51921.325
312.0797,51955.3417
312.2621,51995.6125
312.4445,51967.8292
312.6268,51959.3625
312.8091,52010.3167
312.9915,51962.8958
313.1738,51964.1875
313.356,51941.45
313.5383,51910.8208
313.7206,51947.8625
313.9027,51912.9417
314.085,51925.9333
314.2672,51963.5458
314.4493,52014.7542
314.6314,52084.8792
314.8136,52137.85
314.9957,52106.8667
315.1778,52063.3708
315.3598,52094.7292
315.5419,52143.9292
315.724,52188.0792
315.9059,52200.425
316.088,52196.875
316.2699,52276.7458
316.4519,52312.3458
316.6338,52277.6708
316.8157,52178.3583
316.9977,52178.9833
317.1795,52274.4167
317.3614,52359.425
317.5432,52431.65
317.7251,52455.0333
317.9069,52343.0583
318.0887,52328.9833
318.2704,52269.8542
318.4522,52313.8875
318.6339,52385.2333
318.8156,52515.3917
318.9973,52510.3375
319.179,52569.6333
319.3607,52652.9333
319.5423,52717.2917
319.7239,52716.9875
319.9055,52691.5625
320.0871,52715.7667
320.2687,52745.3917
320.4502,52726.9417
320.6317,52663.4083
320.8132,52726.0667
320.9947,52792.0667
321.1761,52848.175
321.3576,52862.3083
321.5391,52863.5125
321.7205,52898.8
321.9019,52926.1917
322.0832,52901.8917
322.2646,52899.2375
322.4459,52908.8042
322.6272,52904.5667
322.8085,52892.725
322.9898,52910.0042
323.1711,52883.7083
323.3523,52869.2
323.5335,52847.7417
323.7147,52977.4167
323.8959,53151.2625
324.0771,53218.5833
324.2582,53224.325
324.4393,53254.4708
324.6204,53302.2542
324.8015,53333.5333
324.9826,53437.95
325.1637,53560.35
325.3447,53553.2125
325.5257,53551.275
325.7067,53522.4917
325.8877,53367.6917
326.0686,53312.325
326.2496,53366.2542
326.4305,53346.9083
326.6114,53395.3375
326.7922,53449.1958
326.9731,53493.4
327.1539,53520.05
327.3347,53579.8917
327.5155,53647.4708
327.6963,53762.3333
327.8771,53785.9875
328.0578,53678.725
328.2385,53525.2333
328.4193,53540.625
328.5999,53571.8167
328.7806,53541.9875
328.9613,53568.4917
329.1419,53553.6958
329.3225,53595.725
329.5031,53567.475
329.6837,53545.4708
329.8642,53517.0792
330.0447,53491.175
330.2252,53475.8292
330.4057,53429.4458
330.5862,53433.1583
330.7667,53473.1917
330.9471,53516.275
331.1275,53654.0833
331.3079,53709.9167
331.4883,53842.1917
331.6687,53771.5167
331.849,53592.3542
332.0293,53485.0292
332.2096,53439.0208
332.3899,53469.5542
332.5702,53548.125
332.7504,53625.0917
332.9306,53721.9667
333.1108,53651.7708
333.291,53557.0542
333.4712,53556.3125
333.6514,53608.1792
333.8315,53600.2208
334.0116,53601.5917
334.1917,53680.0583
334.3717,53739.15
334.5518,53769.7292
334.7318,53683.4792
334.9119,53672.8667
335.0918,53712.1083
335.2718,53754.3167
335.4518,53770.2125
335.6317,53814.8
335.8116,53897.9625
335.9915,53820.8708
336.1714,53678.4083
336.3513,53649.2833
336.5311,53688.0
336.7109,53802.7292
336.8907,53834.6542
337.0705,53653.9
337.2502,53474.1125
337.43,53410.8833
337.6097,53335.7417
337.7894,53330.9833
337.9691,53360.9
338.1488,53418.2208
338.3284,53462.225
338.508,53590.1125
338.6877,53714.1875
338.8672,53701.8292
339.0468,53620.9792
339.2263,53586.0417
339.4059,54005.5792
339.5854,54274.8833
339.7649,53817.9833
339.9443,53621.7583
340.1238,53542.8375
340.3032,53546.8167
340.4826,53569.6875
340.662,53452.4
340.8414,53362.575
341.0207,53369.0375
341.2001,53394.7833
341.3794,53377.7375
341.5587,53449.0625
341.738,53495.2667
341.9172,53505.175
342.0965,53474.2708
342.2757,53340.1708
342.4549,53180.2167
342.6341,53193.225
342.8132,53256.7917
342.9923,53456.1208
343.1715,53648.0417
343.3506,53580.5458
343.5296,53330.9333
343.7087,53234.0667
343.8878,53172.0042
344.0668,53189.3792
344.2458,53195.9
344.4248,53087.1417
344.6037,53046.8458
344.7827,53083.0
344.9616,53049.9458
345.1405,53053.6083
345.3194,53060.4625
345.4982,52975.6583
345.6771,52908.1458
345.8559,52916.4542
346.0347,52902.3417
346.2135,52868.7125
346.3923,52834.6417
346.571,52765.6083
346.7498,52734.0792
346.9285,52814.3875
347.1071,52748.9125
347.2859,52645.0375
347.4645,52699.7958
347.6431,52757.5375
347.8217,52757.7417
348.0003,52651.8583
348.1789,52636.525
348.3574,52615.975
348.5359,52536.5792
348.7145,52449.7958
348.893,52481.125
349.0714,52488.7708
349.2499,52363.8667
349.4283,52272.1417
349.6068,52156.8958
349.7852,52113.3125
349.9635,52146.6
350.1419,52121.85
350.3202,52073.2792
350.4985,51952.2625
350.6768,51861.2667
350.8551,51811.675
351.0334,51802.275
351.2116,51768.5458
351.3898,51768.2417
351.568,51682.6625
351.7462,51678.7667
351.9243,51637.6875
352.1025,51547.1833
352.2806,51465.6792
352.4587,51443.9792
352.6368,51383.0375
352.8148,51272.6042
352.9929,51215.25
353.1709,51271.025
353.3489,51264.4333
353.5268,51173.1125
353.7048,51097.3458
353.8828,51037.7792
354.0607,50940.6333
354.2386,50928.6
354.4165,50887.3083
354.5943,50827.7042
354.7722,50822.1542
354.95,50903.9208
355.1278,50900.4583
355.3056,50767.8208
355.4833,50578.9792
355.6611,50421.0333
355.8388,50313.525
356.0165,50261.3625
356.1942,50299.125
356.3719,50365.3125
356.5495,50319.6542
356.7271,50256.6792
356.9047,50212.375
357.0823,50203.0042
357.2599,50223.8875
357.4374,50139.975
357.6149,49992.1083
357.7924,49864.3167
357.9699,49870.0167
358.1474,49803.6042
358.3248,49673.5958
358.5023,49639.2083
358.6797,49500.8458
358.8571,49443.0667
359.0344,49360.575
359.2118,49266.7167
359.3891,49261.6833
359.5664,49115.625
359.7437,49101.6708
359.9209,49079.6833
360.0982,48901.9167
360.2754,48736.9083
360.4526,48802.9708
360.6298,48761.1292
360.807,48723.1042
360.9841,48716.6625
361.1613,48803.9833
361.3383,49067.9
361.5154,49014.0792
361.6925,49043.5917
361.8695,48918.0083
362.0466,48730.6833
362.2236,48512.5333
362.4005,48304.65
362.5775,48072.8708
362.7545,47953.025
362.9314,47834.1375
363.1083,47971.7292
363.2852,48537.7167
363.462,48360.3417
363.6389,48159.15
363.8157,47888.6583
363.9925,47617.0667
364.1693,47480.9292
364.346,47352.075
364.5228,47477.8458
364.6996,47705.3125
364.8762,47708.7833
365.0529,47780.325
365.2296,47971.225
365.4062,47720.6917
365.5829,47680.9958
365.7595,47672.425
365.9361,47539.575
366.1126,47548.2208
366.2892,48838.9417
366.4657,50263.0542
366.6422,50278.2917
366.8186,49501.6625
366.9951,49257.875
367.1716,48573.1083
367.348,49706.1708
367.5244,49674.2292
367.7008,48818.1417
367.8772,48158.25
368.0535,48493.8125
368.2298,50437.05
368.4061,51424.225
368.5824,50188.8042
368.7586,49520.825
368.9349,48875.0583
369.1111,47676.3917
369.2873,47080.1417
369.4635,47026.3458
369.6396,46901.1833
369.8158,47021.5458
369.9919,47786.3
370.168,48921.2875
370.3441,48496.2125
370.5202,47580.6458
370.6962,46931.4625
370.8722,46560.1792
371.0482,46481.4667
371.2242,46699.3625
371.4002,47213.5125
371.5761,47234.3417
371.752,46950.1833
371.9279,47052.3208
372.1038,47092.1708
372.2796,46890.4833
372.4555,46848.5917
372.6313,46785.7625
372.8071,46526.7792
372.9829,46526.9583
373.1586,46949.0167
373.3344,46781.4167
373.5101,46459.2792
373.6858,46394.5917
373.8615,46195.45
374.0371,46454.375
374.2127,46833.35
374.3884,46469.55
374.564,46283.5208
374.7395,46174.175
374.9151,46195.45
375.0906,47012.4083
375.2661,47406.3458
375.4416,46807.675
375.6171,46889.8917
375.7925,47010.3542
375.968,47028.3417
376.1434,46787.9208
376.3188,46802.3042
376.4941,46795.2
376.6695,46879.6417
376.8448,47109.6167
377.0201,47411.5833
377.1954,47595.2833
377.3707,47338.5667
377.5459,47713.3667
377.7212,48434.675
377.8964,49476.0292
378.0715,49484.3708
378.2467,49206.2917
378.4218,48549.8125
378.597,47701.2917
378.7721,47741.375
378.9472,47962.9208
379.1222,50064.2625
379.2973,50016.3167
379.4723,50939.8708
379.6473,54167.8958
379.8223,54110.9292
379.9972,51678.9208
380.1722,50693.925
380.3471,50326.1542
380.522,48567.55
380.6969,48038.1625
380.8717,48312.9292
381.0466,47810.5292
381.2214,48699.6083
381.3962,48838.5
381.571,48307.3125
381.7457,47963.9292
381.9204,48139.2167
382.0952,47815.1417
382.2699,48499.8875
382.4445,49110.5792
382.6192,49809.6625
382.7938,50525.6667
382.9685,50942.5125
383.1431,50124.4417
383.3176,48866.8625
383.4922,48361.9583
383.6667,48752.6917
383.8412,48327.3208
384.0157,48161.2542
384.1902,48380.7917
384.3646,48125.8
384.5391,48385.2958
384.7134,49399.4875
384.8878,51655.1125
385.0622,52362.9417
385.2365,50250.9042
385.4109,49231.5375
385.5852,48962.3083
385.7594,51043.1958
385.9337,53922.6333
386.1079,55241.1667
386.2822,56806.0375
386.4564,55200.9042
386.6306,52825.5375
386.8047,53726.3667
386.9789,54890.3417
387.153,57030.6417
387.3271,56257.9125
387.5012,53895.3917
387.6752,54105.3833
387.8492,55460.5625
388.0233,54423.6917
388.1972,52106.4792
388.3712,51887.6667
388.5452,51983.8667
388.7191,53255.4417
388.893,56478.7875
389.0669,54452.45
389.2408,50277.25
389.4146,48547.2875
389.5884,47369.2833
389.7623,47628.6333
389.9361,47753.25
390.1098,47506.425
390.2835,47629.9292
390.4573,47489.0833
390.631,47540.8917
390.8047,47882.8417
390.9784,47976.7083
391.152,47548.7708
391.3256,47498.7958
391.4992,47316.6042
391.6728,47671.1583
391.8464,48747.2458
392.0199,48456.8083
392.1934,47763.4375
392.3669,48323.1417
392.5403,49089.2083
392.7138,50049.7833
392.8873,50568.5917
393.0607,49891.6792
393.2341,49787.5667
393.4074,49792.4292
393.5808,49101.575
393.7542,49292.5542
393.9274,49213.2625
394.1007,48883.0958
394.274,50513.4958
394.4472,51318.6042
394.6205,52646.9792
394.7937,53552.5083
394.9668,53713.1583
395.14,52500.6917
395.3131,49825.4125
395.4863,48696.05
395.6594,48633.9167
395.8325,48264.3958
396.0055,49204.7917
396.1786,49782.2917
396.3516,50359.0583
396.5246,49083.0708
396.6975,47911.825
396.8705,48756.7417
397.0434,50296.5458
397.2163,49070.9125
397.3892,48687.9583
397.5621,49309.6292
397.735,50432.3333
397.9077,51458.8458
398.0806,51063.3292
398.2534,53128.9958
398.4261,52633.2125
398.5989,51083.6958
398.7716,51656.3833
398.9443,53390.3625
399.117,56673.8
399.2896,56483.9458
399.4623,53112.0042
399.6349,52122.5708
399.8075,51963.1917
399.9801,49674.8375
400.1526,48818.6083
400.3252,48283.4042
400.4977,48541.6958
400.6702,48981.3875
400.8427,47292.1167
401.0151,46846.8333
401.1875,45905.0458
401.36,45820.3792
401.5323,45406.3292
401.7047,45088.05
401.877,45603.7083
402.0494,45978.3583
402.2216,46862.7
402.394,46692.1708
402.5662,47247.1292
402.7385,49555.15
402.9107,48916.1958
403.0829,47530.6375
403.2551,46905.525
403.4272,46454.4458
403.5994,46442.8375
403.7715,46857.8083
403.9436,47253.7833
404.1156,47183.5792
