Timestamp,02/06/2024 08:47:04
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2699.275
218.2508,2755.55
218.442,2812.0542
218.6332,2875.2875
218.8244,2933.7708
219.0156,3000.25
219.2067,3066.6875
219.3979,3135.5958
219.589,3206.3208
219.7801,3281.1042
219.9712,3356.6708
220.1623,3433.6917
220.3533,3516.9875
220.5444,3600.0625
220.7354,3685.0125
220.9264,3771.6458
221.1174,3865.4042
221.3083,3961.5125
221.4993,4053.45
221.6902,4148.0875
221.8812,4250.6958
222.0721,4353.45
222.263,4460.9875
222.4538,4570.6917
222.6447,4681.6875
222.8355,4798.5833
223.0264,4914.9917
223.2172,5029.7375
223.408,5155.4583
223.5987,5280.9333
223.7895,5409.0292
223.9802,5543.4833
224.1709,5672.7875
224.3616,5813.5833
224.5524,5954.3458
224.743,6097.3417
224.9337,6237.1125
225.1243,6393.65
225.315,6542.5583
225.5056,6688.35
225.6962,6848.4167
225.8867,7008.825
226.0773,7166.875
226.2678,7330.5667
226.4584,7498.1125
226.6489,7667.275
226.8394,7831.1625
227.0298,8009.6792
227.2203,8195.575
227.4108,8386.5333
227.6012,8572.8375
227.7916,8753.5583
227.982,8939.1958
228.1723,9130.925
228.3627,9330.3542
228.5531,9521.0125
228.7434,9717.1375
228.9337,9921.625
229.124,10133.8542
229.3143,10340.5292
229.5045,10569.6833
229.6948,10792.3833
229.885,11024.3458
230.0752,11260.8208
230.2654,11495.475
230.4556,11727.5583
230.6457,11960.3583
230.8358,12193.1792
231.026,12434.65
231.2161,12667.2208
231.4062,12907.6458
231.5963,13142.6583
231.7863,13393.0833
231.9764,13655.6917
232.1664,13918.0375
232.3564,14189.1167
232.5464,14455.675
232.7364,14724.9708
232.9263,14985.7042
233.1163,15262.7958
233.3062,15544.0917
233.4961,15843.8708
233.686,16126.2917
233.8758,16380.2958
234.0657,16642.5292
234.2555,16931.9
234.4454,17221.4042
234.6352,17505.1667
234.825,17792.7708
235.0147,18063.5583
235.2045,18341.6625
235.3942,18625.8583
235.5839,18911.6833
235.7737,19191.8083
235.9633,19470.7125
236.153,19778.3708
236.3427,20076.7
236.5323,20368.4542
236.7219,20643.6417
236.9115,20904.2375
237.1011,21172.0208
237.2907,21476.875
237.4803,21769.3375
237.6698,22050.5917
237.8593,22341.8208
238.0488,22627.3417
238.2383,22910.7625
238.4278,23195.35
238.6172,23510.0833
238.8066,23800.6333
238.9961,24093.075
239.1855,24401.1583
239.3748,24684.7917
239.5642,24961.7542
239.7536,25254.9667
239.9429,25539.2208
240.1322,25800.5333
240.3215,26076.625
240.5108,26360.6125
240.7001,26653.9083
240.8893,26929.6958
241.0786,27196.3958
241.2677,27466.2208
241.457,27762.7875
241.6461,27987.5042
241.8353,28226.5042
242.0244,28464.8792
242.2136,28707.6583
242.4027,28961.7583
242.5918,29195.7625
242.7809,29398.5167
242.9699,29544.3042
243.159,29740.4875
243.348,30040.4167
243.537,30349.6792
243.726,30595.025
243.915,30822.325
244.1039,31013.55
244.2929,31125.5083
244.4818,31277.8
244.6707,31521.7708
244.8596,31819.7792
245.0485,32103.4792
245.2373,32375.6458
245.4262,32622.025
245.615,32851.8
245.8038,33032.5583
245.9926,33259.8208
246.1814,33405.7667
246.3701,33448.4083
246.5589,33565.5208
246.7476,33791.6875
246.9363,34088.0708
247.1249,34334.1583
247.3136,34585.7833
247.5023,34802.8
247.6909,35038.0292
247.8795,35249.2083
248.0681,35460.8625
248.2567,35679.5708
248.4453,35861.0
248.6338,36018.8375
248.8224,36033.3417
249.0109,36047.0167
249.1994,36221.1458
249.3878,36463.7958
249.5763,36703.3417
249.7648,36911.8708
249.9532,37115.7917
250.1416,37354.6583
250.33,37581.2917
250.5183,37782.85
250.7067,37941.4
250.8951,38082.1917
251.0834,38234.8625
251.2717,38367.8167
251.46,38485.7167
251.6483,38589.9583
251.8365,38622.3958
252.0247,38623.6167
252.213,38791.1958
252.4012,38941.175
252.5894,39161.1167
252.7775,39309.65
252.9657,39439.1917
253.1538,39617.2167
253.3419,39756.3208
253.53,39843.15
253.7181,39960.7042
253.9062,40070.9875
254.0942,40164.0333
254.2823,40243.1542
254.4703,40323.9917
254.6583,40395.0917
254.8463,40481.3458
255.0342,40523.0125
255.2222,40547.2333
255.4101,40524.8125
255.598,40533.975
255.7859,40641.3542
255.9738,40786.4292
256.1616,40939.6625
256.3495,41103.6292
256.5373,41220.1958
256.7251,41391.1792
256.9129,41493.55
257.1006,41573.7792
257.2884,41693.0875
257.4761,41818.1833
257.6638,41878.6917
257.8515,41914.1625
258.0392,41966.1917
258.2269,42007.0417
258.4146,42046.4083
258.6022,42099.4625
258.7898,42101.0458
258.9774,42130.35
259.165,42191.0833
259.3525,42228.1042
259.5401,42270.7708
259.7276,42337.7
259.9151,42405.5583
260.1026,42456.3958
260.2901,42528.3
260.4776,42590.0333
260.665,42720.4458
260.8524,42824.8333
261.0398,42933.2125
261.2272,42975.65
261.4146,42967.9667
261.6019,43012.1125
261.7893,43069.275
261.9766,43098.4917
262.1639,43156.9292
262.3512,43147.2042
262.5384,43140.7333
262.7257,43145.0667
262.9129,43179.0333
263.1001,43195.7
263.2873,43265.6583
263.4745,43300.225
263.6617,43221.9583
263.8488,43251.1208
264.0359,43296.1208
264.2231,43306.4542
264.4101,43331.9083
264.5972,43369.825
264.7842,43393.1375
264.9713,43394.7375
265.1583,43391.4208
265.3453,43407.5167
265.5323,43443.9958
265.7193,43474.7375
265.9062,43533.9875
266.0931,43551.6375
266.2801,43550.8125
266.4669,43592.8417
266.6538,43631.925
266.8407,43680.025
267.0276,43655.3292
267.2143,43629.9333
267.4012,43659.725
267.588,43599.8708
267.7747,43598.7083
267.9615,43615.0208
268.1482,43603.4083
268.3349,43615.0708
268.5217,43602.5167
268.7083,43563.7
268.895,43559.1542
269.0817,43587.4042
269.2682,43579.975
269.4549,43532.9208
269.6415,43443.7542
269.8281,43429.65
270.0146,43477.8542
270.2012,43505.1167
270.3877,43530.9333
270.5742,43526.8667
270.7607,43525.6667
270.9472,43523.6208
271.1336,43513.0417
271.32,43492.2417
271.5065,43469.7208
271.6929,43464.5458
271.8792,43503.7667
272.0656,43505.5083
272.252,43525.4167
272.4383,43540.2833
272.6246,43527.8417
272.8109,43527.5875
272.9972,43602.6958
273.1835,43644.0208
273.3697,43681.2542
273.5559,43698.2458
273.7421,43720.2375
273.9283,43728.2458
274.1145,43731.35
274.3007,43747.7292
274.4868,43783.5583
274.6729,43857.4708
274.859,43881.9917
275.0451,43899.6875
275.2311,43813.525
275.4172,43855.5083
275.6032,43899.8333
275.7892,43958.3542
275.9752,43974.6667
276.1612,44024.075
276.3472,44003.3042
276.5331,44008.8792
276.719,44024.9958
276.9049,44044.9417
277.0908,44023.9917
277.2767,44038.4375
277.4625,44080.1292
277.6484,44092.5583
277.8342,44084.4875
278.02,44105.2167
278.2057,44163.6792
278.3915,44245.0208
278.5772,44275.4667
278.763,44254.0083
278.9487,44338.3042
279.1343,44402.9958
279.32,44411.075
279.5057,44380.8792
279.6913,44304.3542
279.877,44312.2083
280.0625,44325.5542
280.2481,44299.8625
280.4337,44279.5083
280.6192,44364.8208
280.8048,44437.0042
280.9903,44431.1083
281.1758,44408.2542
281.3612,44382.0708
281.5467,44390.3958
281.7321,44464.3875
281.9175,44511.6083
282.1029,44530.9542
282.2884,44557.475
282.4737,44537.4958
282.6591,44515.0625
282.8444,44538.7542
283.0297,44563.125
283.215,44600.5458
283.4002,44629.9375
283.5855,44601.6917
283.7707,44537.5958
283.956,44544.1667
284.1412,44560.6333
284.3264,44631.1
284.5115,44718.3833
284.6967,44785.1792
284.8818,44778.7708
285.0669,44745.3167
285.252,44786.8417
285.4371,44840.85
285.6222,44832.675
285.8072,44830.875
285.9922,44851.6875
286.1772,44917.375
286.3622,44987.3
286.5472,44983.5917
286.7321,44964.725
286.9171,45050.0667
287.102,45101.8958
287.2869,45181.4542
287.4717,45295.3625
287.6566,45341.4375
287.8415,45384.1
288.0263,45419.2375
288.2111,45372.4667
288.3959,45332.9792
288.5806,45384.425
288.7654,45445.275
288.9501,45594.4833
289.1348,45669.7708
289.3195,45712.2917
289.5042,45775.0125
289.6889,45876.5333
289.8735,45840.4375
290.0581,45862.5125
290.2428,45829.5667
290.4273,45893.8625
290.6119,46001.8792
290.7965,46048.1208
290.981,46101.9
291.1655,46137.6625
291.35,46081.4583
291.5345,46058.0625
291.719,46116.8708
291.9034,46191.1167
292.0878,46314.7542
292.2722,46355.4208
292.4566,46368.9208
292.641,46434.7833
292.8253,46487.3833
293.0096,46513.2167
293.194,46588.325
293.3783,46646.3792
293.5626,46730.3833
293.7468,46805.0708
293.9311,46869.1583
294.1153,46847.0708
294.2995,46762.4125
294.4837,46741.0583
294.6678,46727.8
294.852,46752.8667
295.0361,46828.5
295.2202,46906.4792
295.4043,46996.8417
295.5884,47039.9667
295.7725,47090.3792
295.9565,47118.1583
296.1405,47090.4583
296.3246,47110.4208
296.5085,47230.3667
296.6925,47353.6208
296.8764,47405.6458
297.0603,47433.925
297.2443,47450.5375
297.4282,47452.7792
297.612,47444.5458
297.7959,47451.5167
297.9797,47487.2458
298.1635,47480.725
298.3474,47619.1542
298.5311,47726.9083
298.7149,47719.0917
298.8987,47675.6458
299.0823,47699.4542
299.2661,47669.0
299.4498,47599.2875
299.6334,47655.9042
299.8171,47737.9083
300.0007,47776.3083
300.1843,47832.1958
300.368,47871.6125
300.5515,47893.775
300.7351,47915.0208
300.9186,47945.5917
301.1021,47950.9542
301.2857,48005.1833
301.4691,48046.8917
301.6526,48131.5208
301.8361,48135.2333
302.0195,48139.2542
302.2029,48178.5708
302.3863,48235.3583
302.5697,48236.5792
302.753,48311.3333
302.9364,48413.9125
303.1197,48519.9708
303.303,48552.1
303.4863,48539.6667
303.6696,48465.1708
303.8528,48445.875
304.036,48455.2792
304.2192,48538.0417
304.4024,48571.8333
304.5856,48561.5667
304.7688,48601.5792
304.9519,48666.5667
305.135,48695.8375
305.3181,48711.3333
305.5012,48749.4083
305.6842,48824.8
305.8673,48869.6125
306.0504,48861.75
306.2333,48801.3292
306.4163,48840.2917
306.5993,48839.0667
306.7822,48894.7083
306.9652,48949.1875
307.1481,48939.35
307.331,48951.0667
307.5139,48954.9833
307.6967,48943.3375
307.8796,48966.9667
308.0624,49003.275
308.2452,48976.1875
308.428,48979.4167
308.6107,49030.2458
308.7935,49019.7833
308.9762,49032.8333
309.1589,49066.9708
309.3416,49096.9875
309.5243,49113.6083
309.7069,49141.2292
309.8896,49134.5042
310.0721,49151.9583
310.2548,49195.8042
310.4373,49230.6
310.6199,49310.1917
310.8024,49312.2875
310.985,49340.7042
311.1674,49300.8542
311.3499,49250.5625
311.5324,49303.7417
311.7148,49399.6917
311.8973,49394.1333
312.0797,49430.6708
312.2621,49448.1667
312.4445,49434.8458
312.6268,49431.1
312.8091,49481.4417
312.9915,49433.9333
313.1738,49444.2708
313.356,49418.9583
313.5383,49388.7958
313.7206,49420.6875
313.9027,49377.5917
314.085,49406.4917
314.2672,49446.975
314.4493,49478.0375
314.6314,49547.0208
314.8136,49598.6333
314.9957,49570.3917
315.1778,49537.3792
315.3598,49562.9167
315.5419,49614.9333
315.724,49650.4458
315.9059,49667.0333
316.088,49658.7208
316.2699,49727.5375
316.4519,49776.4333
316.6338,49749.4417
316.8157,49664.0667
316.9977,49662.3792
317.1795,49751.5292
317.3614,49838.0167
317.5432,49906.0958
317.7251,49919.7542
317.9069,49821.1042
318.0887,49801.4083
318.2704,49764.5417
318.4522,49805.8792
318.6339,49880.45
318.8156,49993.8875
318.9973,49990.7375
319.179,50038.6792
319.3607,50121.7417
319.5423,50180.4792
319.7239,50178.0417
319.9055,50146.9292
320.0871,50177.6042
320.2687,50207.6125
320.4502,50203.225
320.6317,50144.5167
320.8132,50200.6542
320.9947,50257.4667
321.1761,50300.7708
321.3576,50316.3083
321.5391,50320.6625
321.7205,50366.1667
321.9019,50386.8375
322.0832,50373.2292
322.2646,50367.8167
322.4459,50374.55
322.6272,50361.5792
322.8085,50359.5375
322.9898,50379.9167
323.1711,50356.3
323.3523,50349.8792
323.5335,50308.8042
323.7147,50434.4667
323.8959,50607.925
324.0771,50684.175
324.2582,50688.2583
324.4393,50720.7333
324.6204,50772.4417
324.8015,50804.4792
324.9826,50906.3208
325.1637,51017.75
325.3447,51024.2083
325.5257,51027.2625
325.7067,51004.4792
325.8877,50867.15
326.0686,50837.825
326.2496,50891.2125
326.4305,50883.1583
326.6114,50927.4667
326.7922,50964.1708
326.9731,51002.1875
327.1539,51007.4375
327.3347,51059.5875
327.5155,51113.3917
327.6963,51224.75
327.8771,51261.9542
328.0578,51180.0917
328.2385,51043.9458
328.4193,51055.8625
328.5999,51091.8625
328.7806,51060.2208
328.9613,51095.1667
329.1419,51084.85
329.3225,51109.9
329.5031,51073.7458
329.6837,51063.1542
329.8642,51036.6792
330.0447,51041.1208
330.2252,51004.3125
330.4057,50955.6208
330.5862,50948.0333
330.7667,50972.9875
330.9471,51038.5708
331.1275,51210.3167
331.3079,51289.2458
331.4883,51378.8083
331.6687,51309.7625
331.849,51193.4542
332.0293,51088.4208
332.2096,51020.2583
332.3899,51037.025
332.5702,51107.8083
332.7504,51186.0625
332.9306,51263.5417
333.1108,51209.0958
333.291,51125.3708
333.4712,51126.8958
333.6514,51188.4583
333.8315,51183.9625
334.0116,51197.1
334.1917,51265.275
334.3717,51318.2292
334.5518,51352.3375
334.7318,51272.3833
334.9119,51261.9542
335.0918,51311.15
335.2718,51353.3125
335.4518,51384.3625
335.6317,51431.9042
335.8116,51461.2583
335.9915,51376.6167
336.1714,51272.0292
336.3513,51265.1792
336.5311,51300.5333
336.7109,51411.8417
336.8907,51396.8708
337.0705,51250.1375
337.2502,51088.825
337.43,51049.4792
337.6097,50982.525
337.7894,50968.6333
337.9691,51002.7708
338.1488,51059.7583
338.3284,51112.475
338.508,51241.6708
338.6877,51335.1417
338.8672,51333.9625
339.0468,51242.5583
339.2263,51275.2167
339.4059,51697.5917
339.5854,51757.0083
339.7649,51443.9375
339.9443,51314.2
340.1238,51244.6917
340.3032,51231.2167
340.4826,51231.3542
340.662,51135.7625
340.8414,51039.6
341.0207,51056.3833
341.2001,51077.1417
341.3794,51066.4292
341.5587,51132.5333
341.738,51187.8
341.9172,51201.0458
342.0965,51157.7917
342.2757,51035.7542
342.4549,50893.1917
342.6341,50905.475
342.8132,50996.4708
342.9923,51173.4458
343.1715,51324.7792
343.3506,51217.1792
343.5296,51054.5792
343.7087,50982.0958
343.8878,50919.8292
344.0668,50903.9333
344.2458,50908.2333
344.4248,50799.6167
344.6037,50771.0042
344.7827,50821.3
344.9616,50791.575
345.1405,50790.3625
345.3194,50791.1333
345.4982,50724.9792
345.6771,50671.6
345.8559,50659.0833
346.0347,50652.5208
346.2135,50616.5125
346.3923,50586.3708
346.571,50525.9208
346.7498,50505.3625
346.9285,50583.1
347.1071,50528.8667
347.2859,50414.625
347.4645,50466.4
347.6431,50521.9917
347.8217,50539.0833
348.0003,50431.0917
348.1789,50433.55
348.3574,50411.2125
348.5359,50341.4208
348.7145,50263.5917
348.893,50273.075
349.0714,50275.9
349.2499,50172.5583
349.4283,50083.3917
349.6068,49968.1208
349.7852,49928.7792
349.9635,49963.7625
350.1419,49944.7542
350.3202,49906.5125
350.4985,49794.1375
350.6768,49705.3375
350.8551,49663.675
351.0334,49647.4667
351.2116,49611.6458
351.3898,49591.6833
351.568,49525.8042
351.7462,49523.5417
351.9243,49492.1917
352.1025,49402.0375
352.2806,49320.2792
352.4587,49299.9333
352.6368,49229.8208
352.8148,49131.7917
352.9929,49092.3875
353.1709,49139.1667
353.3489,49139.3333
353.5268,49056.2625
353.7048,48977.5375
353.8828,48942.175
354.0607,48842.4458
354.2386,48838.9583
354.4165,48799.9667
354.5943,48751.4333
354.7722,48732.1958
354.95,48803.0042
355.1278,48776.5042
355.3056,48649.7292
355.4833,48484.4708
355.6611,48345.7917
355.8388,48254.6833
356.0165,48212.5875
356.1942,48230.2042
356.3719,48272.9
356.5495,48238.075
356.7271,48182.225
356.9047,48115.3625
357.0823,48113.875
357.2599,48141.8417
357.4374,48061.6542
357.6149,47926.8167
357.7924,47813.7333
357.9699,47812.1958
358.1474,47724.2458
358.3248,47629.6083
358.5023,47576.0542
358.6797,47449.5667
358.8571,47393.6167
359.0344,47321.7125
359.2118,47266.7125
359.3891,47201.1542
359.5664,47097.2917
359.7437,47103.4792
359.9209,47079.0875
360.0982,46876.8583
360.2754,46754.0708
360.4526,46796.9083
360.6298,46768.9792
360.807,46725.85
360.9841,46735.3042
361.1613,46869.2542
361.3383,46982.5792
361.5154,47012.65
361.6925,46968.7
361.8695,46890.0708
362.0466,46670.5
362.2236,46538.1458
362.4005,46315.3292
362.5775,46142.6333
362.7545,46011.3333
362.9314,45917.05
363.1083,46111.1667
363.2852,46467.5708
363.462,46274.0375
363.6389,46136.2292
363.8157,45942.2167
363.9925,45727.6708
364.1693,45565.8833
364.346,45461.3625
364.5228,45590.9792
364.6996,45734.2417
364.8762,45771.2208
365.0529,45839.3958
365.2296,45958.8292
365.4062,45776.1417
365.5829,45769.5167
365.7595,45792.7167
365.9361,45585.7917
366.1126,45836.5792
366.2892,47038.9042
366.4657,48082.8
366.6422,47812.225
366.8186,47515.0292
366.9951,47175.6708
367.1716,46908.0625
367.348,47790.7
367.5244,47385.4083
367.7008,46752.2208
367.8772,46285.4667
368.0535,47060.7375
368.2298,48419.4625
368.4061,48860.7833
368.5824,47867.025
368.7586,47556.0125
368.9349,46872.0375
369.1111,45853.1667
369.2873,45344.6458
369.4635,45272.8417
369.6396,45075.4792
369.8158,45243.1583
369.9919,46010.175
370.168,46806.3125
370.3441,46243.9542
370.5202,45597.475
370.6962,45133.2333
370.8722,44848.7208
371.0482,44687.5083
371.2242,44901.8083
371.4002,45303.5667
371.5761,45242.2083
371.752,45111.05
371.9279,45193.0417
372.1038,45193.0833
372.2796,45000.6708
372.4555,44976.7292
372.6313,44885.0833
372.8071,44712.825
372.9829,44786.4458
373.1586,45081.2583
373.3344,44780.3958
373.5101,44578.8083
373.6858,44518.2917
373.8615,44442.3458
374.0371,44702.0958
374.2127,44850.5792
374.3884,44542.5708
374.564,44418.0042
374.7395,44354.075
374.9151,44455.3125
375.0906,45210.525
375.2661,45234.4708
375.4416,44915.0667
375.6171,45078.1333
375.7925,45198.6
375.968,45108.0542
376.1434,44914.4667
376.3188,44950.1042
376.4941,45017.7333
376.6695,45051.75
376.8448,45268.1
377.0201,45545.0083
377.1954,45573.1625
377.3707,45523.775
377.5459,45937.9833
377.7212,46656.4542
377.8964,47391.2208
378.0715,47317.6292
378.2467,47138.0
378.4218,46538.4625
378.597,46035.825
378.7721,45934.9458
378.9472,46451.6625
379.1222,47858.7833
379.2973,47857.2
379.4723,49195.6292
379.6473,51856.4
379.8223,51053.3
379.9972,49336.6083
380.1722,48956.2208
380.3471,48342.3042
380.522,46829.4833
380.6969,46444.9
380.8717,46477.2833
381.0466,46099.1
381.2214,46860.575
381.3962,46706.3875
381.571,46362.0833
381.7457,46144.275
381.9204,46259.4458
382.0952,46026.8958
382.2699,46715.0417
382.4445,47145.0667
382.6192,47763.2917
382.7938,48442.0333
382.9685,48607.0042
383.1431,47847.5583
383.3176,46914.8333
383.4922,46792.1083
383.6667,46869.2333
383.8412,46389.2792
384.0157,46324.0292
384.1902,46462.3708
384.3646,46254.1542
384.5391,46716.2833
384.7134,47732.3042
384.8878,49708.5792
385.0622,49615.0292
385.2365,48023.7583
385.4109,47512.7167
385.5852,47618.0583
385.7594,49748.45
385.9337,51495.4583
386.1079,52809.1875
386.2822,54091.925
386.4564,52251.9375
386.6306,51293.4875
386.8047,52080.7375
386.9789,53139.2583
387.153,54528.4875
387.3271,53050.4875
387.5012,52047.3833
387.6752,52460.9458
387.8492,53425.625
388.0233,51606.4542
388.1972,50248.1208
388.3712,50136.9542
388.5452,50416.8875
388.7191,51597.9417
388.893,53761.1583
389.0669,51162.8083
389.2408,48331.7917
389.4146,47119.7875
389.5884,46321.275
389.7623,46174.8333
389.9361,45856.1625
390.1098,45713.9167
390.2835,45815.65
390.4573,45767.6333
390.631,45803.6625
390.8047,46121.325
390.9784,46057.3
391.152,45824.0458
391.3256,45763.9667
391.4992,45649.5125
391.6728,46130.3625
391.8464,46782.2375
392.0199,46388.9625
392.1934,46047.4417
392.3669,46739.8625
392.5403,47367.3917
392.7138,48146.2667
392.8873,48246.65
393.0607,47834.6333
393.2341,47940.3833
393.4074,47723.4667
393.5808,47233.2
393.7542,47475.925
393.9274,47143.45
394.1007,47410.5792
394.274,48499.6042
394.4472,49464.1875
394.6205,50508.9292
394.7937,51227.0792
394.9668,51354.6167
395.14,49984.3958
395.3131,48029.0458
395.4863,47380.1708
395.6594,47087.0708
395.8325,46727.925
396.0055,47299.9333
396.1786,47938.1292
396.3516,47973.0167
396.5246,46945.6417
396.6975,46163.5708
396.8705,47407.7083
397.0434,47870.75
397.2163,46950.7167
397.3892,46797.7625
397.5621,47665.1625
397.735,48595.5875
397.9077,49191.5375
398.0806,49098.45
398.2534,51126.8417
398.4261,50019.2083
398.5989,49424.4792
398.7716,49613.7208
398.9443,52134.1042
399.117,54015.4625
399.2896,53305.0792
399.4623,50827.7083
399.6349,50703.3208
399.8075,49946.3708
399.9801,48037.6208
400.1526,47021.4292
400.3252,46694.7792
400.4977,47076.2333
400.6702,46677.2792
400.8427,45559.6625
401.0151,45077.0083
401.1875,44455.0875
401.36,44301.925
401.5323,43701.7917
401.7047,43573.8708
401.877,43952.5042
402.0494,44424.4417
402.2216,44979.6583
402.394,44849.1917
402.5662,45831.0917
402.7385,47380.4042
402.9107,46692.0708
403.0829,45676.6958
403.2551,45152.8083
403.4272,45055.4083
403.5994,44780.7167
403.7715,45190.5375
403.9436,45277.4083
404.1156,45425.9
