Timestamp,02/06/2024 03:53:36
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2695.2292
218.2508,2752.3333
218.442,2808.6208
218.6332,2869.8417
218.8244,2929.5417
219.0156,2995.0208
219.2067,3064.4
219.3979,3133.175
219.589,3205.3625
219.7801,3279.6042
219.9712,3353.7083
220.1623,3432.7417
220.3533,3515.3042
220.5444,3598.5458
220.7354,3684.1458
220.9264,3771.9875
221.1174,3866.5083
221.3083,3963.0208
221.4993,4055.0208
221.6902,4149.7083
221.8812,4252.075
222.0721,4357.1958
222.263,4462.4833
222.4538,4572.4375
222.6447,4685.675
222.8355,4801.5
223.0264,4917.075
223.2172,5036.8333
223.408,5159.6083
223.5987,5288.2917
223.7895,5416.8792
223.9802,5549.5375
224.1709,5683.1708
224.3616,5822.1583
224.5524,5962.8583
224.743,6106.6583
224.9337,6248.4667
225.1243,6405.9958
225.315,6555.1042
225.5056,6702.7958
225.6962,6861.3625
225.8867,7023.3208
226.0773,7182.9042
226.2678,7348.8792
226.4584,7516.6083
226.6489,7686.15
226.8394,7851.2958
227.0298,8028.3625
227.2203,8214.6167
227.4108,8407.2792
227.6012,8595.1625
227.7916,8777.9042
227.982,8967.6208
228.1723,9156.475
228.3627,9351.6875
228.5531,9547.7125
228.7434,9747.0417
228.9337,9953.3167
229.124,10165.2458
229.3143,10374.4875
229.5045,10604.2208
229.6948,10829.1875
229.885,11063.6917
230.0752,11300.9667
230.2654,11535.9708
230.4556,11773.9333
230.6457,12004.5292
230.8358,12241.9833
231.026,12478.9125
231.2161,12712.175
231.4062,12957.9875
231.5963,13198.8583
231.7863,13445.7375
231.9764,13711.9667
232.1664,13979.175
232.3564,14254.3
232.5464,14521.875
232.7364,14793.9833
232.9263,15051.8792
233.1163,15332.9542
233.3062,15616.9708
233.4961,15923.5667
233.686,16204.225
233.8758,16461.0583
234.0657,16727.3167
234.2555,17019.8042
234.4454,17307.425
234.6352,17594.3375
234.825,17884.5333
235.0147,18160.9958
235.2045,18442.925
235.3942,18722.775
235.5839,19018.575
235.7737,19299.2917
235.9633,19582.4875
236.153,19891.9917
236.3427,20194.5667
236.5323,20486.1833
236.7219,20771.4958
236.9115,21029.0042
237.1011,21299.45
237.2907,21602.6458
237.4803,21903.4042
237.6698,22185.0458
237.8593,22480.8875
238.0488,22767.0792
238.2383,23061.3042
238.4278,23346.9125
238.6172,23660.2083
238.8066,23953.3833
238.9961,24249.9583
239.1855,24563.05
239.3748,24849.8917
239.5642,25124.8125
239.7536,25426.9417
239.9429,25712.65
240.1322,25974.5958
240.3215,26259.0958
240.5108,26543.9375
240.7001,26836.1542
240.8893,27116.4792
241.0786,27390.6208
241.2677,27655.8667
241.457,27958.1583
241.6461,28190.0
241.8353,28426.8458
242.0244,28670.5417
242.2136,28912.9792
242.4027,29176.2542
242.5918,29413.0458
242.7809,29625.5125
242.9699,29766.4083
243.159,29955.7792
243.348,30256.9708
243.537,30574.4125
243.726,30829.975
243.915,31051.4542
244.1039,31260.8542
244.2929,31374.9333
244.4818,31514.6958
244.6707,31753.0208
244.8596,32066.3625
245.0485,32352.7417
245.2373,32631.8667
245.4262,32882.2458
245.615,33117.0167
245.8038,33295.775
245.9926,33526.7083
246.1814,33696.8375
246.3701,33719.1458
246.5589,33823.3083
246.7476,34053.7333
246.9363,34366.2333
247.1249,34619.3917
247.3136,34867.7042
247.5023,35089.5042
247.6909,35332.225
247.8795,35547.2833
248.0681,35757.6375
248.2567,35976.7625
248.4453,36167.05
248.6338,36341.3375
248.8224,36368.3958
249.0109,36341.3792
249.1994,36524.1208
249.3878,36781.75
249.5763,37025.7667
249.7648,37239.8292
249.9532,37442.8167
250.1416,37681.7458
250.33,37909.8958
250.5183,38128.8458
250.7067,38283.5458
250.8951,38424.6958
251.0834,38579.8875
251.2717,38715.55
251.46,38837.1208
251.6483,38950.1875
251.8365,38987.9958
252.0247,38966.725
252.213,39122.7542
252.4012,39300.1125
252.5894,39525.4708
252.7775,39669.35
252.9657,39803.3833
253.1538,39993.2583
253.3419,40133.7042
253.53,40215.6708
253.7181,40333.4792
253.9062,40446.3792
254.0942,40541.9167
254.2823,40617.1833
254.4703,40697.9375
254.6583,40782.3833
254.8463,40868.6
255.0342,40909.2042
255.2222,40943.7958
255.4101,40921.0667
255.598,40908.4167
255.7859,41022.8458
255.9738,41175.0833
256.1616,41328.8375
256.3495,41495.7083
256.5373,41613.1875
256.7251,41791.8417
256.9129,41892.0333
257.1006,41975.6833
257.2884,42086.8708
257.4761,42214.0375
257.6638,42285.0708
257.8515,42311.1583
258.0392,42371.2833
258.2269,42407.9792
258.4146,42457.3792
258.6022,42509.7708
258.7898,42511.5708
258.9774,42546.3625
259.165,42608.2542
259.3525,42643.1417
259.5401,42669.1208
259.7276,42748.7958
259.9151,42812.3667
260.1026,42859.8333
260.2901,42942.975
260.4776,43005.6
260.665,43136.4792
260.8524,43246.4375
261.0398,43351.2958
261.2272,43384.1167
261.4146,43379.9875
261.6019,43423.4458
261.7893,43479.6375
261.9766,43511.9708
262.1639,43574.4375
262.3512,43563.2667
262.5384,43560.6125
262.7257,43570.1083
262.9129,43596.5833
263.1001,43615.975
263.2873,43686.4167
263.4745,43724.2333
263.6617,43641.8458
263.8488,43668.5292
264.0359,43708.8833
264.2231,43723.9333
264.4101,43749.575
264.5972,43787.35
264.7842,43808.4917
264.9713,43816.1708
265.1583,43810.4125
265.3453,43828.0667
265.5323,43859.95
265.7193,43897.5708
265.9062,43955.9625
266.0931,43977.8542
266.2801,43970.65
266.4669,44010.9542
266.6538,44051.875
266.8407,44104.4167
267.0276,44075.1083
267.2143,44053.4917
267.4012,44082.25
267.588,44029.0
267.7747,44028.4
267.9615,44038.9833
268.1482,44025.825
268.3349,44037.4917
268.5217,44023.7875
268.7083,43982.6917
268.895,43974.15
269.0817,44014.4583
269.2682,44001.7958
269.4549,43955.0708
269.6415,43865.8792
269.8281,43858.9333
270.0146,43898.7375
270.2012,43923.6667
270.3877,43950.125
270.5742,43947.375
270.7607,43945.8542
270.9472,43946.0917
271.1336,43935.0167
271.32,43906.325
271.5065,43886.025
271.6929,43882.1917
271.8792,43927.8583
272.0656,43922.85
272.252,43950.8292
272.4383,43961.2292
272.6246,43943.4875
272.8109,43938.4167
272.9972,44024.825
273.1835,44068.5
273.3697,44104.2583
273.5559,44122.9167
273.7421,44142.0417
273.9283,44149.825
274.1145,44158.425
274.3007,44170.5
274.4868,44213.1792
274.6729,44284.425
274.859,44311.7333
275.0451,44328.0
275.2311,44242.8167
275.4172,44288.8542
275.6032,44329.0583
275.7892,44382.1792
275.9752,44405.0292
276.1612,44456.4083
276.3472,44430.6458
276.5331,44431.5208
276.719,44456.6083
276.9049,44478.6417
277.0908,44463.975
277.2767,44467.3625
277.4625,44515.6583
277.6484,44527.2
277.8342,44518.2417
278.02,44543.525
278.2057,44603.6208
278.3915,44686.9167
278.5772,44719.4167
278.763,44697.5
278.9487,44777.4458
279.1343,44843.2792
279.32,44859.4125
279.5057,44830.0208
279.6913,44746.7417
279.877,44751.875
280.0625,44769.7167
280.2481,44744.1125
280.4337,44728.8458
280.6192,44811.8375
280.8048,44890.5083
280.9903,44882.2125
281.1758,44858.25
281.3612,44824.425
281.5467,44840.3375
281.7321,44919.4583
281.9175,44966.7458
282.1029,44992.7875
282.2884,45023.275
282.4737,44994.1625
282.6591,44970.1833
282.8444,45001.1292
283.0297,45019.5792
283.215,45063.3083
283.4002,45089.175
283.5855,45067.1583
283.7707,45007.5167
283.956,45017.1
284.1412,45035.1375
284.3264,45101.2625
284.5115,45194.9
284.6967,45260.1958
284.8818,45255.3583
285.0669,45222.8083
285.252,45262.5208
285.4371,45321.9917
285.6222,45309.2583
285.8072,45321.8625
285.9922,45334.5917
286.1772,45409.8333
286.3622,45482.95
286.5472,45476.3083
286.7321,45451.5417
286.9171,45542.0083
287.102,45595.4917
287.2869,45681.6208
287.4717,45797.7042
287.6566,45850.2875
287.8415,45891.5625
288.0263,45923.1
288.2111,45883.6708
288.3959,45847.625
288.5806,45894.4625
288.7654,45959.6333
288.9501,46114.9125
289.1348,46186.2958
289.3195,46232.625
289.5042,46303.4292
289.6889,46405.7375
289.8735,46378.6083
290.0581,46400.5333
290.2428,46372.8208
290.4273,46427.225
290.6119,46537.4208
290.7965,46581.7417
290.981,46649.6042
291.1655,46689.9208
291.35,46633.0417
291.5345,46608.5292
291.719,46666.7042
291.9034,46742.7458
292.0878,46870.7083
292.2722,46916.05
292.4566,46928.425
292.641,47001.1042
292.8253,47055.7125
293.0096,47079.45
293.194,47164.3042
293.3783,47226.225
293.5626,47307.325
293.7468,47378.6042
293.9311,47446.25
294.1153,47430.7167
294.2995,47343.1
294.4837,47320.0792
294.6678,47315.6333
294.852,47342.2708
295.0361,47421.75
295.2202,47502.6167
295.4043,47601.3958
295.5884,47634.5042
295.7725,47690.3208
295.9565,47722.6375
296.1405,47687.375
296.3246,47711.3958
296.5085,47845.2875
296.6925,47975.5542
296.8764,48026.0333
297.0603,48055.5708
297.2443,48074.5542
297.4282,48084.9042
297.612,48074.1708
297.7959,48079.5208
297.9797,48110.725
298.1635,48114.5125
298.3474,48250.6083
298.5311,48370.5958
298.7149,48359.1083
298.8987,48330.1833
299.0823,48348.5292
299.2661,48329.3667
299.4498,48258.5833
299.6334,48313.1917
299.8171,48395.4833
300.0007,48436.4167
300.1843,48490.2625
300.368,48537.4292
300.5515,48560.55
300.7351,48585.9
300.9186,48622.9042
301.1021,48628.075
301.2857,48681.2375
301.4691,48732.9
301.6526,48817.2417
301.8361,48820.3042
302.0195,48827.2417
302.2029,48868.0875
302.3863,48924.2875
302.5697,48929.7
302.753,49003.0
302.9364,49109.575
303.1197,49232.2583
303.303,49265.0208
303.4863,49248.1833
303.6696,49183.3417
303.8528,49151.4792
304.036,49171.9542
304.2192,49258.9625
304.4024,49296.7667
304.5856,49279.1458
304.7688,49334.0792
304.9519,49400.7625
305.135,49420.7917
305.3181,49444.2042
305.5012,49491.9875
305.6842,49567.4583
305.8673,49618.4167
306.0504,49607.4958
306.2333,49537.3542
306.4163,49582.2583
306.5993,49584.1083
306.7822,49644.2667
306.9652,49705.475
307.1481,49698.2458
307.331,49713.6958
307.5139,49724.5042
307.6967,49720.9
307.8796,49740.6458
308.0624,49784.9667
308.2452,49757.6042
308.428,49752.875
308.6107,49808.5583
308.7935,49798.9583
308.9762,49814.1125
309.1589,49857.0125
309.3416,49882.1208
309.5243,49904.6292
309.7069,49936.6458
309.8896,49927.375
310.0721,49953.8958
310.2548,49994.9333
310.4373,50037.0458
310.6199,50117.7542
310.8024,50122.9
310.985,50149.1542
311.1674,50108.7
311.3499,50058.3917
311.5324,50116.4042
311.7148,50221.1792
311.8973,50211.0292
312.0797,50240.5542
312.2621,50283.0167
312.4445,50257.05
312.6268,50252.8208
312.8091,50308.15
312.9915,50261.25
313.1738,50274.675
313.356,50250.7958
313.5383,50224.0667
313.7206,50257.8333
313.9027,50226.8083
314.085,50250.6583
314.2672,50285.0542
314.4493,50323.8417
314.6314,50393.125
314.8136,50447.6167
314.9957,50421.1292
315.1778,50385.0333
315.3598,50419.4792
315.5419,50469.0083
315.724,50516.1833
315.9059,50527.4708
316.088,50531.0708
316.2699,50596.8292
316.4519,50635.7917
316.6338,50616.375
316.8157,50523.6542
316.9977,50534.2792
317.1795,50620.6042
317.3614,50701.4458
317.5432,50773.5
317.7251,50792.8458
317.9069,50696.575
318.0887,50687.5
318.2704,50639.875
318.4522,50686.75
318.6339,50762.4583
318.8156,50877.65
318.9973,50869.3208
319.179,50931.6208
319.3607,51012.5917
319.5423,51074.4542
319.7239,51071.1292
319.9055,51050.2667
320.0871,51074.1542
320.2687,51105.8833
320.4502,51098.0208
320.6317,51039.7708
320.8132,51094.75
320.9947,51153.9583
321.1761,51207.9042
321.3576,51229.9208
321.5391,51226.7208
321.7205,51265.1458
321.9019,51292.0417
322.0832,51286.0583
322.2646,51284.6792
322.4459,51293.1542
322.6272,51290.1292
322.8085,51289.0167
322.9898,51298.8417
323.1711,51277.6875
323.3523,51263.9792
323.5335,51232.0625
323.7147,51363.6208
323.8959,51536.0833
324.0771,51605.8833
324.2582,51617.3292
324.4393,51648.0083
324.6204,51700.9792
324.8015,51735.9
324.9826,51831.4625
325.1637,51954.0625
325.3447,51955.3667
325.5257,51959.725
325.7067,51932.0333
325.8877,51788.825
326.0686,51750.8917
326.2496,51802.1583
326.4305,51801.425
326.6114,51842.75
326.7922,51880.8125
326.9731,51927.8875
327.1539,51940.9083
327.3347,52007.2417
327.5155,52065.575
327.6963,52190.5542
327.8771,52215.2208
328.0578,52117.1667
328.2385,51983.275
328.4193,51995.7333
328.5999,52023.5958
328.7806,51994.6542
328.9613,52017.8292
329.1419,52002.9625
329.3225,52035.65
329.5031,52014.4583
329.6837,52009.3792
329.8642,51975.1417
330.0447,51973.1583
330.2252,51950.4
330.4057,51909.7375
330.5862,51910.3833
330.7667,51945.7042
330.9471,51997.6583
331.1275,52154.925
331.3079,52220.3208
331.4883,52339.4458
331.6687,52272.7875
331.849,52125.8
332.0293,52024.9625
332.2096,51964.15
332.3899,51986.2667
332.5702,52060.2958
332.7504,52145.1833
332.9306,52233.575
333.1108,52170.725
333.291,52087.0125
333.4712,52088.5917
333.6514,52151.3875
333.8315,52150.3042
334.0116,52148.6958
334.1917,52222.725
334.3717,52277.525
334.5518,52308.6
334.7318,52235.9792
334.9119,52220.4042
335.0918,52265.9042
335.2718,52312.1333
335.4518,52328.675
335.6317,52367.8542
335.8116,52437.5875
335.9915,52366.9208
336.1714,52249.2125
336.3513,52232.4667
336.5311,52262.1167
336.7109,52375.2875
336.8907,52392.2333
337.0705,52231.4208
337.2502,52067.1625
337.43,52013.5542
337.6097,51948.5583
337.7894,51935.875
337.9691,51976.3375
338.1488,52029.1958
338.3284,52065.8083
338.508,52201.0625
338.6877,52301.6083
338.8672,52298.9917
339.0468,52224.9167
339.2263,52207.2625
339.4059,52632.8542
339.5854,52808.7208
339.7649,52427.4667
339.9443,52270.8125
340.1238,52187.8583
340.3032,52178.8458
340.4826,52208.5417
340.662,52105.8542
340.8414,52012.05
341.0207,52026.05
341.2001,52041.2208
341.3794,52027.8542
341.5587,52103.3792
341.738,52148.05
341.9172,52157.125
342.0965,52122.5917
342.2757,52004.0958
342.4549,51855.1333
342.6341,51867.6375
342.8132,51941.9792
342.9923,52125.3167
343.1715,52303.7542
343.3506,52223.1375
343.5296,52025.7167
343.7087,51950.9208
343.8878,51881.2417
344.0668,51875.1667
344.2458,51888.4833
344.4248,51784.2
344.6037,51750.6542
344.7827,51787.6917
344.9616,51755.2208
345.1405,51752.8667
345.3194,51754.1208
345.4982,51685.575
345.6771,51620.9542
345.8559,51624.0292
346.0347,51620.5708
346.2135,51579.4167
346.3923,51553.925
346.571,51494.1667
346.7498,51462.2042
346.9285,51538.3792
347.1071,51478.6292
347.2859,51372.9208
347.4645,51421.3833
347.6431,51486.0417
347.8217,51496.975
348.0003,51393.3417
348.1789,51385.9333
348.3574,51370.4167
348.5359,51300.5292
348.7145,51214.4667
348.893,51239.15
349.0714,51234.4042
349.2499,51124.4667
349.4283,51033.7625
349.6068,50920.9375
349.7852,50888.0833
349.9635,50912.2875
350.1419,50893.6583
350.3202,50843.2333
350.4985,50739.4208
350.6768,50650.25
350.8551,50601.3167
351.0334,50588.275
351.2116,50566.2167
351.3898,50552.6625
351.568,50474.15
351.7462,50469.5417
351.9243,50429.6792
352.1025,50347.3917
352.2806,50268.3
352.4587,50253.7
352.6368,50179.8375
352.8148,50078.2667
352.9929,50029.3292
353.1709,50075.3792
353.3489,50068.0125
353.5268,49993.8708
353.7048,49906.1833
353.8828,49861.0792
354.0607,49765.4708
354.2386,49759.5792
354.4165,49718.6125
354.5943,49667.6542
354.7722,49659.7208
354.95,49728.625
355.1278,49713.7833
355.3056,49579.9625
355.4833,49413.3
355.6611,49267.5
355.8388,49164.0333
356.0165,49124.6167
356.1942,49150.5042
356.3719,49209.8542
356.5495,49170.65
356.7271,49110.8875
356.9047,49056.0875
357.0823,49058.1958
357.2599,49081.2083
357.4374,48999.3083
357.6149,48854.3958
357.7924,48734.7208
357.9699,48737.175
358.1474,48661.9833
358.3248,48553.8292
358.5023,48512.7875
358.6797,48373.0875
358.8571,48313.725
359.0344,48239.3833
359.2118,48165.7625
359.3891,48132.0958
359.5664,47998.9917
359.7437,47992.0958
359.9209,47965.8625
360.0982,47787.0375
360.2754,47644.0875
360.4526,47703.5917
360.6298,47670.6
360.807,47618.0542
360.9841,47626.9542
361.1613,47729.2417
361.3383,47923.4625
361.5154,47899.2875
361.6925,47899.9167
361.8695,47805.1875
362.0466,47608.4542
362.2236,47437.2208
362.4005,47225.6875
362.5775,47010.7125
362.7545,46880.2083
362.9314,46774.3333
363.1083,46925.5042
363.2852,47405.3833
363.462,47208.9042
363.6389,47047.4542
363.8157,46824.5792
363.9925,46576.6667
364.1693,46423.0292
364.346,46303.425
364.5228,46428.3
364.6996,46623.0125
364.8762,46638.7333
365.0529,46692.1375
365.2296,46875.2875
365.4062,46636.2
365.5829,46621.1167
365.7595,46632.4125
365.9361,46447.4
366.1126,46541.5
366.2892,47776.1333
366.4657,49033.2875
366.6422,48911.6708
366.8186,48397.2542
366.9951,48138.525
367.1716,47618.4333
367.348,48631.2667
367.5244,48424.6792
367.7008,47696.5333
367.8772,47122.4
368.0535,47627.7125
368.2298,49249.8167
368.4061,50029.1958
368.5824,48890.875
368.7586,48468.1875
368.9349,47846.3167
369.1111,46702.1333
369.2873,46130.0417
369.4635,46072.8792
369.6396,45874.8208
369.8158,45996.6083
369.9919,46741.3
370.168,47747.2292
370.3441,47262.9375
370.5202,46505.0292
370.6962,45968.3667
370.8722,45632.1833
371.0482,45483.4833
371.2242,45679.1667
371.4002,46140.7375
371.5761,46126.325
371.752,45923.6042
371.9279,46031.15
372.1038,46070.9125
372.2796,45855.5125
372.4555,45837.6708
372.6313,45753.3167
372.8071,45540.2
372.9829,45554.1708
373.1586,45927.9
373.3344,45698.7208
373.5101,45445.7333
373.6858,45387.1458
373.8615,45235.7167
374.0371,45469.9583
374.2127,45754.5792
374.3884,45415.4417
374.564,45266.8125
374.7395,45201.8292
374.9151,45235.3042
375.0906,46006.0958
375.2661,46227.5958
375.4416,45761.0458
375.6171,45875.9333
375.7925,46025.2208
375.968,45975.8208
376.1434,45755.0583
376.3188,45788.1958
376.4941,45812.2958
376.6695,45859.6458
376.8448,46076.0542
377.0201,46361.0042
377.1954,46474.375
377.3707,46306.7875
377.5459,46694.9833
377.7212,47397.5792
377.8964,48292.8583
378.0715,48257.8417
378.2467,48056.3708
378.4218,47448.3417
378.597,46767.0833
378.7721,46729.7958
378.9472,47017.0167
379.1222,48814.8167
379.2973,48734.725
379.4723,49784.2708
379.6473,52825.7708
379.8223,52433.5917
379.9972,50385.2417
380.1722,49722.1583
380.3471,49343.2208
380.522,47626.8292
380.6969,47137.4583
380.8717,47337.0125
381.0466,46825.2958
381.2214,47669.4917
381.3962,47671.8333
381.571,47253.7667
381.7457,46948.2042
381.9204,47134.1917
382.0952,46804.5833
382.2699,47485.2833
382.4445,47973.2583
382.6192,48637.5958
382.7938,49307.2833
382.9685,49652.6708
383.1431,48894.5333
383.3176,47806.4125
383.4922,47488.2708
383.6667,47732.3833
383.8412,47264.3083
384.0157,47119.1583
384.1902,47313.05
384.3646,47069.5292
384.5391,47412.0542
384.7134,48370.9958
384.8878,50527.5292
385.0622,50884.35
385.2365,49047.1333
385.4109,48305.7333
385.5852,48178.1333
385.7594,50189.2083
385.9337,52460.8667
386.1079,53780.0
386.2822,55251.0125
386.4564,53618.8958
386.6306,51914.1375
386.8047,52729.05
386.9789,53805.7542
387.153,55594.1042
387.3271,54508.2208
387.5012,52819.8458
387.6752,53072.5125
387.8492,54351.3125
388.0233,52881.0958
388.1972,51038.3208
388.3712,50874.0083
388.5452,51059.4792
388.7191,52115.9667
388.893,54973.3583
389.0669,52677.8875
389.2408,49231.4833
389.4146,47801.0917
389.5884,46830.4875
389.7623,46789.5625
389.9361,46664.7417
390.1098,46467.1917
390.2835,46590.9917
390.4573,46504.9458
390.631,46526.875
390.8047,46844.6625
390.9784,46862.4833
391.152,46527.2917
391.3256,46468.9458
391.4992,46306.5333
391.6728,46693.1875
391.8464,47587.0833
392.0199,47271.2208
392.1934,46722.0
392.3669,47359.3792
392.5403,48036.5083
392.7138,48887.2625
392.8873,49231.7875
393.0607,48720.4375
393.2341,48715.2917
393.4074,48648.1833
393.5808,48034.1542
393.7542,48222.6417
393.9274,48020.6667
394.1007,47921.2792
394.274,49285.6958
394.4472,50156.9542
394.6205,51287.0458
394.7937,52134.1458
394.9668,52325.6917
395.14,51099.3417
395.3131,48798.4792
395.4863,47895.1208
395.6594,47727.4792
395.8325,47262.8917
396.0055,48009.6167
396.1786,48605.8333
396.3516,48983.0375
396.5246,47851.325
396.6975,46868.2167
396.8705,47888.35
397.0434,48926.7958
397.2163,47834.4875
397.3892,47507.7208
397.5621,48264.7125
397.735,49236.8875
397.9077,50051.2625
398.0806,49728.1917
398.2534,51836.0875
398.4261,51060.0042
398.5989,49994.275
398.7716,50295.7292
398.9443,52394.5958
399.117,54891.0875
399.2896,54622.975
399.4623,51676.9375
399.6349,51172.6083
399.8075,50784.5875
399.9801,48649.7958
400.1526,47648.1542
400.3252,47258.6542
400.4977,47518.8167
400.6702,47597.9458
400.8427,46183.2208
401.0151,45718.3125
401.1875,44966.6708
401.36,44820.75
401.5323,44295.0125
401.7047,44061.5958
401.877,44491.4125
402.0494,44895.3208
402.2216,45610.1292
402.394,45461.875
402.5662,46152.475
402.7385,48108.6083
402.9107,47517.1583
403.0829,46311.1042
403.2551,45792.1792
403.4272,45505.1583
403.5994,45314.6958
403.7715,45697.6375
403.9436,45942.0667
404.1156,45973.0375
