Timestamp,02/06/2024 08:57:07
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2721.775
218.2508,2777.975
218.442,2833.975
218.6332,2897.7333
218.8244,2958.6292
219.0156,3023.3667
219.2067,3092.3208
219.3979,3162.025
219.589,3234.3125
219.7801,3307.8333
219.9712,3384.4625
220.1623,3462.7417
220.3533,3545.0917
220.5444,3628.975
220.7354,3717.1958
220.9264,3803.5458
221.1174,3901.8667
221.3083,3996.4208
221.4993,4086.4125
221.6902,4182.4625
221.8812,4286.8417
222.0721,4392.3333
222.263,4498.8417
222.4538,4611.075
222.6447,4724.075
222.8355,4840.825
223.0264,4957.3625
223.2172,5075.5958
223.408,5199.3583
223.5987,5328.2333
223.7895,5455.9917
223.9802,5592.4375
224.1709,5725.575
224.3616,5865.3042
224.5524,6007.5208
224.743,6152.4667
224.9337,6294.7958
225.1243,6449.7708
225.315,6600.9667
225.5056,6751.2083
225.6962,6909.45
225.8867,7071.375
226.0773,7233.6625
226.2678,7400.8292
226.4584,7566.3167
226.6489,7737.0875
226.8394,7901.5833
227.0298,8079.5292
227.2203,8263.1375
227.4108,8458.2583
227.6012,8651.7708
227.7916,8831.2083
227.982,9021.5375
228.1723,9212.1125
228.3627,9411.225
228.5531,9605.1833
228.7434,9804.5542
228.9337,10010.1958
229.124,10222.4417
229.3143,10432.9208
229.5045,10665.5292
229.6948,10892.1208
229.885,11126.0083
230.0752,11362.0875
230.2654,11596.3417
230.4556,11834.0167
230.6457,12066.3208
230.8358,12305.325
231.026,12539.425
231.2161,12776.5167
231.4062,13024.6
231.5963,13259.5583
231.7863,13511.4708
231.9764,13774.7417
232.1664,14044.525
232.3564,14317.9542
232.5464,14584.4333
232.7364,14856.0667
232.9263,15116.7458
233.1163,15394.9833
233.3062,15679.4458
233.4961,15980.8083
233.686,16265.2083
233.8758,16521.7083
234.0657,16783.9875
234.2555,17078.725
234.4454,17366.925
234.6352,17658.4083
234.825,17946.6667
235.0147,18217.5875
235.2045,18500.3208
235.3942,18783.425
235.5839,19075.3458
235.7737,19356.75
235.9633,19637.4208
236.153,19944.8458
236.3427,20252.5375
236.5323,20544.6542
236.7219,20823.6417
236.9115,21078.4458
237.1011,21352.1375
237.2907,21655.0792
237.4803,21953.3292
237.6698,22237.5833
237.8593,22531.5583
238.0488,22815.075
238.2383,23109.5583
238.4278,23392.1
238.6172,23706.0583
238.8066,23998.6042
238.9961,24294.5292
239.1855,24606.5708
239.3748,24898.475
239.5642,25169.3625
239.7536,25463.2542
239.9429,25747.8
240.1322,26012.2958
240.3215,26289.0625
240.5108,26578.5917
240.7001,26868.5083
240.8893,27150.3542
241.0786,27422.6625
241.2677,27685.7833
241.457,27980.7167
241.6461,28214.0667
241.8353,28452.025
242.0244,28695.5708
242.2136,28939.0083
242.4027,29193.2583
242.5918,29433.9333
242.7809,29641.2375
242.9699,29782.0958
243.159,29976.1542
243.348,30279.4708
243.537,30582.8792
243.726,30840.0292
243.915,31066.4458
244.1039,31255.325
244.2929,31371.8583
244.4818,31529.4542
244.6707,31763.8667
244.8596,32070.925
245.0485,32351.3875
245.2373,32627.075
245.4262,32876.075
245.615,33105.2583
245.8038,33286.5792
245.9926,33510.9875
246.1814,33661.1875
246.3701,33704.4875
246.5589,33822.9583
246.7476,34047.2583
246.9363,34342.8583
247.1249,34596.5417
247.3136,34846.1083
247.5023,35064.5042
247.6909,35298.7708
247.8795,35517.8125
248.0681,35722.275
248.2567,35942.0958
248.4453,36129.525
248.6338,36282.9917
248.8224,36304.9458
249.0109,36312.9542
249.1994,36493.7292
249.3878,36734.2083
249.5763,36974.9292
249.7648,37186.6292
249.9532,37381.1833
250.1416,37622.45
250.33,37854.8542
250.5183,38056.7208
250.7067,38214.4292
250.8951,38362.0542
251.0834,38510.5292
251.2717,38642.0958
251.46,38758.7625
251.6483,38868.525
251.8365,38899.0417
252.0247,38896.7708
252.213,39061.8333
252.4012,39220.2125
252.5894,39443.0
252.7775,39588.0542
252.9657,39718.2458
253.1538,39904.6417
253.3419,40033.5333
253.53,40122.1417
253.7181,40243.6292
253.9062,40342.0542
254.0942,40437.825
254.2823,40518.1875
254.4703,40600.5458
254.6583,40680.2875
254.8463,40765.7917
255.0342,40791.95
255.2222,40831.275
255.4101,40804.625
255.598,40808.0542
255.7859,40921.8292
255.9738,41060.3625
256.1616,41216.1208
256.3495,41378.2333
256.5373,41497.4375
256.7251,41668.3125
256.9129,41770.0792
257.1006,41848.9625
257.2884,41961.1583
257.4761,42090.35
257.6638,42156.8917
257.8515,42183.6792
258.0392,42240.6917
258.2269,42279.9208
258.4146,42325.0
258.6022,42374.0667
258.7898,42377.8875
258.9774,42406.7
259.165,42461.9208
259.3525,42501.7083
259.5401,42538.3458
259.7276,42617.6625
259.9151,42674.2292
260.1026,42724.1583
260.2901,42797.1333
260.4776,42862.2792
260.665,42990.3917
260.8524,43088.4792
261.0398,43200.5208
261.2272,43228.4542
261.4146,43230.2167
261.6019,43281.0042
261.7893,43335.0083
261.9766,43365.9
262.1639,43427.575
262.3512,43409.9167
262.5384,43409.5208
262.7257,43416.3917
262.9129,43441.4042
263.1001,43456.0083
263.2873,43530.575
263.4745,43562.3375
263.6617,43482.6917
263.8488,43513.5167
264.0359,43556.3167
264.2231,43563.2292
264.4101,43589.7083
264.5972,43627.3
264.7842,43651.675
264.9713,43655.325
265.1583,43648.4417
265.3453,43663.7333
265.5323,43697.0792
265.7193,43729.3625
265.9062,43791.1333
266.0931,43801.7875
266.2801,43795.9958
266.4669,43841.9167
266.6538,43881.4833
266.8407,43933.55
267.0276,43905.4458
267.2143,43883.9292
267.4012,43915.4958
267.588,43849.3667
267.7747,43850.0167
267.9615,43859.3375
268.1482,43850.4208
268.3349,43860.1208
268.5217,43853.575
268.7083,43815.6042
268.895,43796.75
269.0817,43831.4458
269.2682,43824.2125
269.4549,43775.2167
269.6415,43691.775
269.8281,43679.4375
270.0146,43719.1917
270.2012,43736.8292
270.3877,43762.9042
270.5742,43760.1167
270.7607,43765.3583
270.9472,43760.1792
271.1336,43752.3333
271.32,43724.2458
271.5065,43694.9333
271.6929,43696.5292
271.8792,43734.5375
272.0656,43740.5958
272.252,43760.2833
272.4383,43772.625
272.6246,43758.6375
272.8109,43754.4917
272.9972,43824.425
273.1835,43873.2125
273.3697,43911.875
273.5559,43927.9375
273.7421,43947.1583
273.9283,43952.4833
274.1145,43955.425
274.3007,43973.6708
274.4868,44011.6333
274.6729,44082.225
274.859,44102.5375
275.0451,44126.475
275.2311,44039.6208
275.4172,44077.9167
275.6032,44124.0792
275.7892,44182.0
275.9752,44195.875
276.1612,44250.6417
276.3472,44221.6667
276.5331,44224.375
276.719,44238.5833
276.9049,44264.9208
277.0908,44239.4292
277.2767,44260.2333
277.4625,44298.3125
277.6484,44305.0583
277.8342,44295.9917
278.02,44326.2875
278.2057,44382.3167
278.3915,44457.6917
278.5772,44481.15
278.763,44477.8042
278.9487,44541.7375
279.1343,44619.1
279.32,44624.3
279.5057,44596.65
279.6913,44516.7333
279.877,44523.3458
280.0625,44541.2083
280.2481,44508.8
280.4337,44489.1167
280.6192,44574.9208
280.8048,44646.1583
280.9903,44633.7
281.1758,44612.3167
281.3612,44583.8625
281.5467,44592.8333
281.7321,44669.8292
281.9175,44714.5708
282.1029,44739.625
282.2884,44767.9833
282.4737,44737.7292
282.6591,44715.5667
282.8444,44745.725
283.0297,44763.7833
283.215,44804.1
283.4002,44830.0333
283.5855,44806.925
283.7707,44739.9833
283.956,44746.9125
284.1412,44761.0333
284.3264,44828.9125
284.5115,44922.9875
284.6967,44983.4875
284.8818,44976.8417
285.0669,44944.4375
285.252,44980.6542
285.4371,45042.8208
285.6222,45024.7833
285.8072,45033.7458
285.9922,45050.4417
286.1772,45118.1792
286.3622,45184.2458
286.5472,45172.6833
286.7321,45152.8083
286.9171,45245.75
287.102,45293.8375
287.2869,45378.4417
287.4717,45495.6125
287.6566,45530.2208
287.8415,45580.3208
288.0263,45607.3875
288.2111,45558.1042
288.3959,45527.275
288.5806,45578.6667
288.7654,45642.7167
288.9501,45786.2083
289.1348,45853.6208
289.3195,45902.7917
289.5042,45970.0542
289.6889,46065.125
289.8735,46032.7542
290.0581,46055.2417
290.2428,46025.1917
290.4273,46073.6833
290.6119,46187.1417
290.7965,46231.7083
290.981,46288.2708
291.1655,46332.6125
291.35,46265.85
291.5345,46244.8542
291.719,46301.525
291.9034,46374.9083
292.0878,46496.5042
292.2722,46541.5333
292.4566,46548.6167
292.641,46624.5667
292.8253,46675.3708
293.0096,46695.2625
293.194,46774.3667
293.3783,46828.5542
293.5626,46919.2625
293.7468,46982.6708
293.9311,47052.0875
294.1153,47020.0708
294.2995,46938.55
294.4837,46917.7875
294.6678,46910.5625
294.852,46931.0625
295.0361,47011.025
295.2202,47088.6542
295.4043,47180.7917
295.5884,47215.2083
295.7725,47265.6792
295.9565,47296.15
296.1405,47262.0792
296.3246,47284.8708
296.5085,47406.875
296.6925,47531.6458
296.8764,47582.0167
297.0603,47609.5708
297.2443,47623.9917
297.4282,47621.0083
297.612,47616.4417
297.7959,47626.6042
297.9797,47658.375
298.1635,47653.8458
298.3474,47788.8625
298.5311,47900.4417
298.7149,47885.75
298.8987,47856.4708
299.0823,47871.4
299.2661,47847.8833
299.4498,47771.0708
299.6334,47829.5
299.8171,47909.95
300.0007,47948.9583
300.1843,48004.375
300.368,48043.725
300.5515,48061.4458
300.7351,48082.1208
300.9186,48116.2708
301.1021,48118.5417
301.2857,48174.0708
301.4691,48220.325
301.6526,48304.5875
301.8361,48311.5625
302.0195,48307.7292
302.2029,48342.0167
302.3863,48407.775
302.5697,48398.9792
302.753,48482.475
302.9364,48582.6875
303.1197,48693.2333
303.303,48718.3542
303.4863,48710.725
303.6696,48629.1458
303.8528,48605.4042
304.036,48622.0542
304.2192,48702.0375
304.4024,48743.3292
304.5856,48722.7917
304.7688,48764.9875
304.9519,48825.3
305.135,48852.6042
305.3181,48870.4583
305.5012,48905.7042
305.6842,48985.7333
305.8673,49030.9375
306.0504,49021.4917
306.2333,48959.8
306.4163,48990.2583
306.5993,48992.9083
306.7822,49051.6583
306.9652,49110.2
307.1481,49097.6458
307.331,49103.7292
307.5139,49110.6375
307.6967,49103.0917
307.8796,49127.3417
308.0624,49162.6292
308.2452,49130.2292
308.428,49133.25
308.6107,49181.8708
308.7935,49172.625
308.9762,49189.3583
309.1589,49226.9167
309.3416,49246.8583
309.5243,49266.5875
309.7069,49294.8
309.8896,49281.7125
310.0721,49299.5125
310.2548,49344.7583
310.4373,49387.4833
310.6199,49460.15
310.8024,49459.9
310.985,49488.0458
311.1674,49453.2083
311.3499,49396.7208
311.5324,49449.0708
311.7148,49547.6875
311.8973,49547.8083
312.0797,49571.9833
312.2621,49597.6833
312.4445,49580.3958
312.6268,49576.9333
312.8091,49620.6708
312.9915,49579.7833
313.1738,49584.8625
313.356,49561.3417
313.5383,49538.5333
313.7206,49559.1792
313.9027,49522.6458
314.085,49548.5958
314.2672,49578.7125
314.4493,49618.5875
314.6314,49680.0417
314.8136,49746.2167
314.9957,49720.2792
315.1778,49673.6708
315.3598,49704.7333
315.5419,49749.7708
315.724,49793.3875
315.9059,49807.8
316.088,49796.7833
316.2699,49862.7708
316.4519,49916.5917
316.6338,49892.8833
316.8157,49798.6083
316.9977,49806.5417
317.1795,49893.6833
317.3614,49974.9833
317.5432,50041.7125
317.7251,50052.5458
317.9069,49955.9958
318.0887,49939.2042
318.2704,49895.9375
318.4522,49936.125
318.6339,50011.8833
318.8156,50123.2417
318.9973,50123.45
319.179,50174.4292
319.3607,50246.5708
319.5423,50302.75
319.7239,50308.0792
319.9055,50282.6042
320.0871,50307.5292
320.2687,50335.4708
320.4502,50331.7583
320.6317,50269.4708
320.8132,50329.4417
320.9947,50380.9083
321.1761,50429.7333
321.3576,50446.4417
321.5391,50447.4375
321.7205,50487.9
321.9019,50512.6875
322.0832,50502.1708
322.2646,50493.7708
322.4459,50500.2958
322.6272,50485.6125
322.8085,50479.7958
322.9898,50500.2042
323.1711,50481.9292
323.3523,50471.1125
323.5335,50430.1167
323.7147,50559.8542
323.8959,50730.9958
324.0771,50803.5458
324.2582,50813.7583
324.4393,50840.7625
324.6204,50896.3208
324.8015,50921.2208
324.9826,51026.2958
325.1637,51143.7625
325.3447,51143.6167
325.5257,51145.4875
325.7067,51129.7792
325.8877,50993.2958
326.0686,50958.1958
326.2496,51019.3542
326.4305,51008.6875
326.6114,51053.5667
326.7922,51087.3125
326.9731,51122.1125
327.1539,51126.0917
327.3347,51178.775
327.5155,51241.3125
327.6963,51353.2542
327.8771,51381.0833
328.0578,51298.6167
328.2385,51164.15
328.4193,51176.8
328.5999,51210.5208
328.7806,51180.5625
328.9613,51214.6958
329.1419,51198.3125
329.3225,51224.6625
329.5031,51191.7042
329.6837,51185.5583
329.8642,51154.4167
330.0447,51156.7667
330.2252,51122.1417
330.4057,51068.8042
330.5862,51069.8833
330.7667,51090.5042
330.9471,51156.4458
331.1275,51322.8667
331.3079,51404.0458
331.4883,51486.6667
331.6687,51429.4167
331.849,51309.3792
332.0293,51197.4708
332.2096,51130.7208
332.3899,51143.5208
332.5702,51219.6875
332.7504,51295.7792
332.9306,51376.6958
333.1108,51319.6542
333.291,51237.05
333.4712,51235.75
333.6514,51298.0792
333.8315,51295.275
334.0116,51295.8125
334.1917,51372.8833
334.3717,51425.725
334.5518,51453.4625
334.7318,51380.225
334.9119,51369.4833
335.0918,51422.525
335.2718,51455.6958
335.4518,51486.3458
335.6317,51530.7042
335.8116,51574.625
335.9915,51475.575
336.1714,51372.8042
336.3513,51367.2125
336.5311,51403.2167
336.7109,51512.4208
336.8907,51496.6833
337.0705,51339.65
337.2502,51190.0958
337.43,51149.2833
337.6097,51086.1708
337.7894,51067.175
337.9691,51100.1375
338.1488,51157.5125
338.3284,51210.35
338.508,51347.6375
338.6877,51440.6
338.8672,51431.4583
339.0468,51345.4125
339.2263,51376.2208
339.4059,51796.55
339.5854,51855.9875
339.7649,51546.4958
339.9443,51408.0875
340.1238,51345.8917
340.3032,51320.0833
340.4826,51330.5208
340.662,51225.4375
340.8414,51134.1375
341.0207,51149.85
341.2001,51167.6375
341.3794,51154.8
341.5587,51223.2792
341.738,51279.625
341.9172,51293.6292
342.0965,51251.1333
342.2757,51123.55
342.4549,50983.6875
342.6341,51001.7542
342.8132,51092.8917
342.9923,51260.1083
343.1715,51414.6083
343.3506,51302.2625
343.5296,51150.7417
343.7087,51075.6542
343.8878,51002.8417
344.0668,50983.7125
344.2458,50987.4125
344.4248,50887.5583
344.6037,50857.4958
344.7827,50903.6083
344.9616,50875.7
345.1405,50871.6667
345.3194,50884.3958
345.4982,50816.4708
345.6771,50760.1625
345.8559,50750.3417
346.0347,50732.4083
346.2135,50704.95
346.3923,50671.5875
346.571,50614.4792
346.7498,50592.5833
346.9285,50665.5583
347.1071,50610.9792
347.2859,50503.4208
347.4645,50542.4208
347.6431,50597.1083
347.8217,50619.775
348.0003,50511.3042
348.1789,50511.5958
348.3574,50494.3708
348.5359,50422.9458
348.7145,50344.5375
348.893,50361.0333
349.0714,50348.725
349.2499,50248.1125
349.4283,50158.7875
349.6068,50047.3125
349.7852,50013.55
349.9635,50042.8417
350.1419,50025.9042
350.3202,49981.3875
350.4985,49874.9208
350.6768,49788.5917
350.8551,49748.275
351.0334,49738.7833
351.2116,49694.4542
351.3898,49671.4458
351.568,49605.2583
351.7462,49609.2625
351.9243,49570.8042
352.1025,49477.9375
352.2806,49400.025
352.4587,49377.2917
352.6368,49309.2958
352.8148,49215.6583
352.9929,49164.7917
353.1709,49214.6875
353.3489,49215.7667
353.5268,49140.8667
353.7048,49058.6
353.8828,49012.0042
354.0607,48922.5
354.2386,48915.1583
354.4165,48882.9
354.5943,48827.425
354.7722,48814.4333
354.95,48889.2667
355.1278,48859.5917
355.3056,48728.2
355.4833,48558.1292
355.6611,48418.1958
355.8388,48328.5
356.0165,48290.7667
356.1942,48302.275
356.3719,48350.3083
356.5495,48310.6583
356.7271,48257.675
356.9047,48181.4167
357.0823,48187.4333
357.2599,48212.1667
357.4374,48137.5417
357.6149,48000.3833
357.7924,47893.3
357.9699,47878.0333
358.1474,47780.6083
358.3248,47690.2542
358.5023,47637.5
358.6797,47514.8167
358.8571,47462.5583
359.0344,47381.4833
359.2118,47334.9833
359.3891,47273.2667
359.5664,47175.9125
359.7437,47181.8333
359.9209,47158.2208
360.0982,46955.6708
360.2754,46820.5792
360.4526,46872.8458
360.6298,46841.3958
360.807,46789.9042
360.9841,46800.5292
361.1613,46936.0417
361.3383,47051.5333
361.5154,47080.0333
361.6925,47043.8958
361.8695,46959.7
362.0466,46739.1625
362.2236,46607.4333
362.4005,46388.3875
362.5775,46219.6208
362.7545,46088.3708
362.9314,45994.7833
363.1083,46182.375
363.2852,46540.3708
363.462,46342.7625
363.6389,46211.2542
363.8157,46013.825
363.9925,45809.2792
364.1693,45642.9792
364.346,45526.6292
364.5228,45663.7458
364.6996,45801.5167
364.8762,45844.3708
365.0529,45910.3625
365.2296,46032.1667
365.4062,45856.4708
365.5829,45847.2167
365.7595,45869.5125
365.9361,45668.7542
366.1126,45916.8
366.2892,47124.6792
366.4657,48171.2667
366.6422,47891.0583
366.8186,47594.9417
366.9951,47257.2125
367.1716,46988.6833
367.348,47877.6625
367.5244,47462.5542
367.7008,46832.4708
367.8772,46360.2458
368.0535,47129.1167
368.2298,48495.0958
368.4061,48948.9625
368.5824,47941.75
368.7586,47630.95
368.9349,46943.6083
369.1111,45935.6708
369.2873,45421.875
369.4635,45352.0208
369.6396,45152.9
369.8158,45325.9333
369.9919,46092.75
370.168,46885.4417
370.3441,46330.6875
370.5202,45671.075
370.6962,45202.1917
370.8722,44922.1208
371.0482,44758.3208
371.2242,44983.6667
371.4002,45388.6708
371.5761,45326.075
371.752,45194.0083
371.9279,45261.8292
372.1038,45258.4
372.2796,45076.3167
372.4555,45059.1375
372.6313,44963.3208
372.8071,44794.8958
372.9829,44870.4375
373.1586,45157.1417
373.3344,44846.9625
373.5101,44646.375
373.6858,44581.125
373.8615,44512.3958
374.0371,44780.9292
374.2127,44931.6542
374.3884,44613.6708
374.564,44490.8875
374.7395,44420.4667
374.9151,44517.8417
375.0906,45281.6167
375.2661,45321.0875
375.4416,45001.3292
375.6171,45161.1208
375.7925,45275.325
375.968,45183.4625
376.1434,44993.3208
376.3188,45037.375
376.4941,45094.7417
376.6695,45133.6292
376.8448,45343.5333
377.0201,45626.725
377.1954,45663.2792
377.3707,45608.8958
377.5459,46023.1292
377.7212,46753.7958
377.8964,47486.7125
378.0715,47411.65
378.2467,47237.5375
378.4218,46635.8958
378.597,46126.0208
378.7721,46028.2542
378.9472,46543.825
379.1222,47959.1458
379.2973,47948.5167
379.4723,49283.1667
379.6473,51956.0042
379.8223,51145.0583
379.9972,49427.8792
380.1722,49046.5417
380.3471,48439.9208
380.522,46918.2583
380.6969,46534.9167
380.8717,46576.5833
381.0466,46201.1792
381.2214,46952.3958
381.3962,46794.2583
381.571,46447.9417
381.7457,46234.3875
381.9204,46345.6875
382.0952,46108.1833
382.2699,46794.9
382.4445,47221.025
382.6192,47837.3167
382.7938,48524.8958
382.9685,48692.7708
383.1431,47933.5667
383.3176,46989.55
383.4922,46864.7417
383.6667,46946.3458
383.8412,46465.3458
384.0157,46400.4208
384.1902,46547.6583
384.3646,46345.1042
384.5391,46806.0667
384.7134,47835.625
384.8878,49805.4583
385.0622,49718.6333
385.2365,48129.3667
385.4109,47617.7417
385.5852,47718.1833
385.7594,49845.7
385.9337,51596.7958
386.1079,52918.4125
386.2822,54205.2208
386.4564,52366.125
386.6306,51397.3917
386.8047,52190.8833
386.9789,53245.6083
387.153,54642.2208
387.3271,53162.85
387.5012,52162.5542
387.6752,52564.6375
387.8492,53533.6458
388.0233,51718.1042
388.1972,50354.9083
388.3712,50243.8583
388.5452,50521.2125
388.7191,51709.7333
388.893,53883.4792
389.0669,51284.2333
389.2408,48442.425
389.4146,47229.9
389.5884,46431.9583
389.7623,46288.5667
389.9361,45969.6667
390.1098,45839.0333
390.2835,45941.8375
390.4573,45884.9625
390.631,45924.3
390.8047,46241.0958
390.9784,46182.0542
391.152,45951.7125
391.3256,45902.3792
391.4992,45781.3708
391.6728,46265.275
391.8464,46921.0375
392.0199,46518.5667
392.1934,46164.375
392.3669,46859.4833
392.5403,47496.2333
392.7138,48263.2625
392.8873,48355.5917
393.0607,47939.8625
393.2341,48033.35
393.4074,47814.6625
393.5808,47324.6083
393.7542,47565.2333
393.9274,47250.3625
394.1007,47530.6708
394.274,48619.5833
394.4472,49599.7042
394.6205,50650.6167
394.7937,51376.675
394.9668,51508.0625
395.14,50140.0875
395.3131,48179.275
395.4863,47532.5875
395.6594,47235.3542
395.8325,46874.7042
396.0055,47442.4625
396.1786,48072.4833
396.3516,48106.5458
396.5246,47068.4167
396.6975,46269.5042
396.8705,47507.0
397.0434,47976.4833
397.2163,47067.2167
397.3892,46914.7417
397.5621,47786.85
397.735,48748.6792
397.9077,49352.5042
398.0806,49267.6417
398.2534,51313.225
398.4261,50201.7583
398.5989,49602.7917
398.7716,49795.6125
398.9443,52336.7167
399.117,54222.0417
399.2896,53509.9458
399.4623,51026.0083
399.6349,50895.9
399.8075,50129.0958
399.9801,48222.6167
400.1526,47213.0917
400.3252,46887.7542
400.4977,47270.6
400.6702,46866.1125
400.8427,45748.5208
401.0151,45272.6292
401.1875,44646.7458
401.36,44498.1292
401.5323,43891.7333
401.7047,43769.775
401.877,44152.9833
402.0494,44628.9042
402.2216,45190.8083
402.394,45052.4917
402.5662,46032.0333
402.7385,47598.2625
402.9107,46904.6958
403.0829,45877.4083
403.2551,45345.4083
403.4272,45245.3375
403.5994,44979.3042
403.7715,45401.725
403.9436,45500.6792
404.1156,45640.375
