Timestamp,02/06/2024 04:24:45
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2688.1625
218.2508,2745.8875
218.442,2800.5375
218.6332,2862.4292
218.8244,2923.7667
219.0156,2987.675
219.2067,3056.0625
219.3979,3124.1667
219.589,3195.9625
219.7801,3268.4833
219.9712,3344.4542
220.1623,3421.7542
220.3533,3504.975
220.5444,3588.7625
220.7354,3674.5083
220.9264,3760.8875
221.1174,3856.7667
221.3083,3949.8167
221.4993,4043.7458
221.6902,4137.0708
221.8812,4238.8375
222.0721,4344.2125
222.263,4448.3708
222.4538,4560.2292
222.6447,4672.1833
222.8355,4786.8208
223.0264,4902.4958
223.2172,5020.8208
223.408,5144.225
223.5987,5271.5958
223.7895,5397.7792
223.9802,5534.0417
224.1709,5663.6833
224.3616,5805.5542
224.5524,5945.8458
224.743,6089.1667
224.9337,6229.3
225.1243,6387.0292
225.315,6536.0792
225.5056,6679.5958
225.6962,6839.8542
225.8867,7001.2292
226.0773,7162.9167
226.2678,7325.9292
226.4584,7492.1333
226.6489,7663.7292
226.8394,7826.2417
227.0298,8002.7083
227.2203,8187.425
227.4108,8379.9667
227.6012,8568.4667
227.7916,8751.5417
227.982,8938.4167
228.1723,9124.2542
228.3627,9325.6
228.5531,9516.6583
228.7434,9716.6667
228.9337,9920.2208
229.124,10133.0333
229.3143,10342.05
229.5045,10573.0375
229.6948,10797.3333
229.885,11029.4083
230.0752,11264.9208
230.2654,11499.5833
230.4556,11734.8958
230.6457,11966.025
230.8358,12202.2667
231.026,12436.65
231.2161,12674.1458
231.4062,12918.5333
231.5963,13157.325
231.7863,13404.175
231.9764,13670.1292
232.1664,13934.3375
232.3564,14210.3375
232.5464,14469.2167
232.7364,14741.6417
232.9263,15003.3333
233.1163,15285.0292
233.3062,15567.7917
233.4961,15870.5917
233.686,16148.7667
233.8758,16406.425
234.0657,16668.7167
234.2555,16960.425
234.4454,17249.6167
234.6352,17536.7458
234.825,17825.875
235.0147,18094.0042
235.2045,18381.2542
235.3942,18662.45
235.5839,18951.75
235.7737,19237.2583
235.9633,19518.0625
236.153,19828.5625
236.3427,20126.0125
236.5323,20419.7583
236.7219,20699.7958
236.9115,20959.3833
237.1011,21226.8833
237.2907,21532.6792
237.4803,21830.0417
237.6698,22111.6083
237.8593,22404.8583
238.0488,22692.5375
238.2383,22981.5125
238.4278,23267.6208
238.6172,23583.075
238.8066,23872.0667
238.9961,24170.5375
239.1855,24482.0833
239.3748,24771.7625
239.5642,25045.1917
239.7536,25345.0833
239.9429,25625.4125
240.1322,25892.2333
240.3215,26168.8542
240.5108,26458.7
240.7001,26749.15
240.8893,27027.6708
241.0786,27302.4833
241.2677,27568.5083
241.457,27869.7042
241.6461,28097.6292
241.8353,28335.7542
242.0244,28579.0167
242.2136,28817.7417
242.4027,29075.0375
242.5918,29317.7542
242.7809,29532.7583
242.9699,29675.7583
243.159,29861.5667
243.348,30163.5917
243.537,30474.6667
243.726,30725.8833
243.915,30956.1792
244.1039,31160.2208
244.2929,31275.8
244.4818,31409.25
244.6707,31648.1333
244.8596,31961.1792
245.0485,32243.8875
245.2373,32522.0042
245.4262,32778.2917
245.615,33005.5958
245.8038,33187.8583
245.9926,33419.7875
246.1814,33587.2875
246.3701,33613.1542
246.5589,33712.3167
246.7476,33953.3792
246.9363,34251.8667
247.1249,34502.3833
247.3136,34757.4667
247.5023,34983.5042
247.6909,35221.1333
247.8795,35431.3625
248.0681,35645.7042
248.2567,35861.1208
248.4453,36052.0958
248.6338,36222.5708
248.8224,36248.4875
249.0109,36227.8208
249.1994,36410.1625
249.3878,36666.4792
249.5763,36909.1
249.7648,37115.1833
249.9532,37316.9417
250.1416,37557.1583
250.33,37791.975
250.5183,38003.7917
250.7067,38154.6292
250.8951,38303.9708
251.0834,38447.925
251.2717,38588.5833
251.46,38714.0667
251.6483,38826.9208
251.8365,38866.9083
252.0247,38845.0542
252.213,39008.1042
252.4012,39174.1167
252.5894,39396.9875
252.7775,39545.375
252.9657,39680.1208
253.1538,39867.5125
253.3419,40003.2083
253.53,40098.0125
253.7181,40211.4417
253.9062,40315.0542
254.0942,40417.75
254.2823,40489.9333
254.4703,40569.2708
254.6583,40655.1583
254.8463,40747.7458
255.0342,40782.4083
255.2222,40820.7375
255.4101,40798.3042
255.598,40789.4083
255.7859,40899.2167
255.9738,41050.2958
256.1616,41199.8958
256.3495,41369.6125
256.5373,41491.1667
256.7251,41663.8292
256.9129,41764.1
257.1006,41847.6208
257.2884,41958.1208
257.4761,42082.625
257.6638,42156.2
257.8515,42186.6667
258.0392,42244.4625
258.2269,42288.4625
258.4146,42325.4833
258.6022,42386.9375
258.7898,42387.2042
258.9774,42423.725
259.165,42483.85
259.3525,42511.9292
259.5401,42548.5875
259.7276,42613.7
259.9151,42684.4083
260.1026,42731.6625
260.2901,42805.55
260.4776,42876.8667
260.665,43009.8
260.8524,43106.2125
261.0398,43219.7875
261.2272,43256.55
261.4146,43247.5042
261.6019,43296.6708
261.7893,43362.6958
261.9766,43391.6083
262.1639,43448.2083
262.3512,43436.3792
262.5384,43431.575
262.7257,43445.25
262.9129,43466.6417
263.1001,43486.3417
263.2873,43556.8542
263.4745,43590.8792
263.6617,43513.6458
263.8488,43546.8958
264.0359,43587.3167
264.2231,43598.5125
264.4101,43630.3333
264.5972,43657.9167
264.7842,43684.8833
264.9713,43694.3792
265.1583,43679.575
265.3453,43704.4458
265.5323,43742.1667
265.7193,43771.0208
265.9062,43839.9167
266.0931,43853.8667
266.2801,43850.5208
266.4669,43894.95
266.6538,43939.3708
266.8407,43979.7458
267.0276,43950.3208
267.2143,43929.175
267.4012,43962.4667
267.588,43903.0625
267.7747,43910.425
267.9615,43915.2417
268.1482,43900.3708
268.3349,43918.5667
268.5217,43907.2542
268.7083,43861.975
268.895,43855.5458
269.0817,43888.2417
269.2682,43881.7542
269.4549,43834.2208
269.6415,43745.45
269.8281,43733.9958
270.0146,43776.8042
270.2012,43803.8917
270.3877,43831.0292
270.5742,43827.6
270.7607,43831.0375
270.9472,43828.5
271.1336,43819.3083
271.32,43790.0
271.5065,43766.0917
271.6929,43765.0542
271.8792,43806.6292
272.0656,43808.5542
272.252,43832.0792
272.4383,43846.9083
272.6246,43834.6167
272.8109,43826.7333
272.9972,43903.9375
273.1835,43946.7292
273.3697,43981.5792
273.5559,44005.3583
273.7421,44028.8875
273.9283,44032.1
274.1145,44035.3625
274.3007,44053.8458
274.4868,44094.9917
274.6729,44168.6583
274.859,44199.925
275.0451,44216.8708
275.2311,44126.1083
275.4172,44166.1042
275.6032,44210.625
275.7892,44269.3792
275.9752,44287.1667
276.1612,44337.1042
276.3472,44312.3667
276.5331,44321.0125
276.719,44336.1208
276.9049,44363.2833
277.0908,44343.7083
277.2767,44356.4708
277.4625,44396.9042
277.6484,44409.2417
277.8342,44399.7833
278.02,44425.6042
278.2057,44492.8083
278.3915,44568.175
278.5772,44600.8542
278.763,44581.0375
278.9487,44660.7292
279.1343,44728.3458
279.32,44737.8083
279.5057,44710.2083
279.6913,44633.3583
279.877,44645.9375
280.0625,44656.7417
280.2481,44637.0083
280.4337,44613.0958
280.6192,44698.95
280.8048,44773.8792
280.9903,44768.6333
281.1758,44740.8458
281.3612,44710.2
281.5467,44728.325
281.7321,44811.4542
281.9175,44854.3375
282.1029,44871.1125
282.2884,44907.8458
282.4737,44876.4417
282.6591,44856.1125
282.8444,44891.2833
283.0297,44910.5
283.215,44948.5083
283.4002,44975.8833
283.5855,44959.4125
283.7707,44895.5292
283.956,44905.1625
284.1412,44923.375
284.3264,44994.9375
284.5115,45077.425
284.6967,45154.4625
284.8818,45147.1458
285.0669,45109.9792
285.252,45146.5125
285.4371,45197.8542
285.6222,45202.0417
285.8072,45207.7167
285.9922,45223.3958
286.1772,45296.7833
286.3622,45364.6042
286.5472,45350.3167
286.7321,45326.9958
286.9171,45424.4417
287.102,45477.6125
287.2869,45568.3042
287.4717,45680.9708
287.6566,45734.1917
287.8415,45777.7083
288.0263,45809.5
288.2111,45768.2
288.3959,45730.0542
288.5806,45784.7125
288.7654,45841.7958
288.9501,45996.6875
289.1348,46069.1833
289.3195,46120.3542
289.5042,46187.7625
289.6889,46290.6833
289.8735,46261.1375
290.0581,46287.1083
290.2428,46254.3208
290.4273,46317.7333
290.6119,46428.625
290.7965,46473.8708
290.981,46533.5625
291.1655,46571.3958
291.35,46510.2
291.5345,46497.2625
291.719,46553.0833
291.9034,46630.0083
292.0878,46754.2375
292.2722,46804.4042
292.4566,46812.7375
292.641,46886.0458
292.8253,46938.3542
293.0096,46960.0417
293.194,47043.525
293.3783,47105.3958
293.5626,47191.4292
293.7468,47263.9417
293.9311,47325.15
294.1153,47309.9417
294.2995,47225.6542
294.4837,47207.7917
294.6678,47194.5708
294.852,47219.6625
295.0361,47303.9917
295.2202,47376.5
295.4043,47477.8875
295.5884,47511.0667
295.7725,47574.8917
295.9565,47605.0292
296.1405,47570.6667
296.3246,47593.9125
296.5085,47728.0208
296.6925,47849.9708
296.8764,47910.1292
297.0603,47932.9917
297.2443,47958.6292
297.4282,47958.8958
297.612,47946.5042
297.7959,47955.8458
297.9797,47999.4625
298.1635,47988.9083
298.3474,48130.925
298.5311,48247.8875
298.7149,48239.0917
298.8987,48199.3375
299.0823,48226.6375
299.2661,48204.8708
299.4498,48131.5417
299.6334,48193.7667
299.8171,48273.0083
300.0007,48312.425
300.1843,48374.8792
300.368,48409.3583
300.5515,48438.5583
300.7351,48458.7958
300.9186,48496.1333
301.1021,48506.6917
301.2857,48564.8
301.4691,48603.025
301.6526,48699.2417
301.8361,48697.875
302.0195,48697.8917
302.2029,48738.6083
302.3863,48806.9708
302.5697,48803.3625
302.753,48881.9125
302.9364,48978.6208
303.1197,49095.2833
303.303,49134.7
303.4863,49122.6417
303.6696,49058.2542
303.8528,49030.0875
304.036,49056.45
304.2192,49132.625
304.4024,49164.4542
304.5856,49157.525
304.7688,49203.3167
304.9519,49271.9417
305.135,49300.1625
305.3181,49320.1875
305.5012,49357.575
305.6842,49439.9875
305.8673,49491.7625
306.0504,49479.525
306.2333,49410.6833
306.4163,49451.4833
306.5993,49454.7708
306.7822,49520.0792
306.9652,49581.1875
307.1481,49571.7167
307.331,49584.8125
307.5139,49594.875
307.6967,49595.8792
307.8796,49604.6542
308.0624,49654.7333
308.2452,49621.2875
308.428,49626.9292
308.6107,49668.1958
308.7935,49668.85
308.9762,49688.0042
309.1589,49723.9167
309.3416,49753.0875
309.5243,49775.2417
309.7069,49808.8208
309.8896,49800.8333
310.0721,49814.6333
310.2548,49863.85
310.4373,49901.9167
310.6199,49988.9
310.8024,49985.6375
310.985,50017.2583
311.1674,49974.1417
311.3499,49923.8708
311.5324,49984.5333
311.7148,50086.3208
311.8973,50074.9125
312.0797,50107.95
312.2621,50143.9167
312.4445,50128.5375
312.6268,50122.2417
312.8091,50170.9417
312.9915,50131.3875
313.1738,50138.3542
313.356,50127.2917
313.5383,50090.575
313.7206,50118.9292
313.9027,50083.3375
314.085,50113.8125
314.2672,50156.925
314.4493,50190.1583
314.6314,50258.6167
314.8136,50317.6292
314.9957,50291.7792
315.1778,50251.7792
315.3598,50280.6958
315.5419,50336.2583
315.724,50381.5042
315.9059,50392.6875
316.088,50390.7208
316.2699,50461.8917
316.4519,50508.8708
316.6338,50483.9792
316.8157,50394.9333
316.9977,50402.1458
317.1795,50485.675
317.3614,50567.3083
317.5432,50631.4208
317.7251,50660.6708
317.9069,50555.3292
318.0887,50554.4917
318.2704,50507.5875
318.4522,50549.3583
318.6339,50621.1875
318.8156,50740.7625
318.9973,50732.3542
319.179,50791.7125
319.3607,50873.3292
319.5423,50933.4125
319.7239,50934.7417
319.9055,50915.15
320.0871,50940.8875
320.2687,50965.2083
320.4502,50963.9583
320.6317,50895.2458
320.8132,50955.9667
320.9947,51021.5833
321.1761,51060.4083
321.3576,51084.775
321.5391,51097.4792
321.7205,51127.9
321.9019,51154.1792
322.0832,51145.5667
322.2646,51146.175
322.4459,51153.5875
322.6272,51147.6708
322.8085,51141.8458
322.9898,51158.6833
323.1711,51136.45
323.3523,51131.2375
323.5335,51092.9625
323.7147,51221.3875
323.8959,51397.05
324.0771,51468.4292
324.2582,51483.3083
324.4393,51506.6167
324.6204,51557.2708
324.8015,51596.075
324.9826,51689.5333
325.1637,51814.2167
325.3447,51811.6042
325.5257,51813.775
325.7067,51790.2625
325.8877,51651.2292
326.0686,51614.7083
326.2496,51675.8042
326.4305,51657.6833
326.6114,51704.7542
326.7922,51743.65
326.9731,51789.6
327.1539,51799.4875
327.3347,51861.4042
327.5155,51919.5792
327.6963,52042.2125
327.8771,52073.9083
328.0578,51981.5417
328.2385,51837.3625
328.4193,51858.8292
328.5999,51890.4083
328.7806,51858.8417
328.9613,51880.6542
329.1419,51867.1083
329.3225,51900.6875
329.5031,51872.5292
329.6837,51859.3542
329.8642,51832.8792
330.0447,51834.55
330.2252,51807.3
330.4057,51766.2
330.5862,51768.875
330.7667,51801.1375
330.9471,51857.1958
331.1275,52016.5208
331.3079,52081.8583
331.4883,52196.7667
331.6687,52126.7042
331.849,51983.5167
332.0293,51882.5792
332.2096,51825.2292
332.3899,51851.4083
332.5702,51926.35
332.7504,51999.9458
332.9306,52093.5625
333.1108,52032.7708
333.291,51944.6208
333.4712,51953.5458
333.6514,52009.325
333.8315,52001.8625
334.0116,52008.2292
334.1917,52079.4333
334.3717,52141.9583
334.5518,52165.0375
334.7318,52094.0792
334.9119,52084.8583
335.0918,52127.0875
335.2718,52169.65
335.4518,52190.1625
335.6317,52227.85
335.8116,52301.575
335.9915,52221.0167
336.1714,52112.0333
336.3513,52086.1833
336.5311,52124.6125
336.7109,52239.2417
336.8907,52244.3125
337.0705,52087.1625
337.2502,51929.1208
337.43,51874.7542
337.6097,51808.4083
337.7894,51799.2125
337.9691,51835.8167
338.1488,51890.4667
338.3284,51936.0042
338.508,52061.9583
338.6877,52168.0
338.8672,52157.8458
339.0468,52087.6375
339.2263,52068.9083
339.4059,52499.05
339.5854,52663.6125
339.7649,52285.9583
339.9443,52129.875
340.1238,52056.2292
340.3032,52047.1583
340.4826,52060.2875
340.662,51960.0958
340.8414,51876.4917
341.0207,51887.9
341.2001,51908.4083
341.3794,51892.7125
341.5587,51967.6833
341.738,52013.95
341.9172,52027.0375
342.0965,51990.1542
342.2757,51862.4083
342.4549,51718.2208
342.6341,51731.3708
342.8132,51801.2875
342.9923,51988.3625
343.1715,52167.0083
343.3506,52082.7083
343.5296,51893.0792
343.7087,51810.9875
343.8878,51748.8083
344.0668,51743.6333
344.2458,51748.2583
344.4248,51652.775
344.6037,51611.8083
344.7827,51652.0542
344.9616,51623.4333
345.1405,51615.85
345.3194,51613.55
345.4982,51547.0583
345.6771,51490.6708
345.8559,51488.1125
346.0347,51486.0625
346.2135,51443.375
346.3923,51414.9458
346.571,51354.35
346.7498,51324.975
346.9285,51403.5042
347.1071,51339.3292
347.2859,51245.3417
347.4645,51293.35
347.6431,51356.1792
347.8217,51362.0208
348.0003,51259.0792
348.1789,51245.5833
348.3574,51238.8417
348.5359,51170.1083
348.7145,51087.1875
348.893,51105.6375
349.0714,51102.2875
349.2499,50997.8167
349.4283,50904.4958
349.6068,50794.2708
349.7852,50750.4917
349.9635,50775.9042
350.1419,50756.925
350.3202,50711.1875
350.4985,50600.575
350.6768,50515.8875
350.8551,50468.4667
351.0334,50459.6042
351.2116,50430.6208
351.3898,50415.9042
351.568,50336.9125
351.7462,50342.3708
351.9243,50298.8375
352.1025,50205.4833
352.2806,50136.7208
352.4587,50119.0833
352.6368,50052.6042
352.8148,49946.7042
352.9929,49893.2792
353.1709,49940.575
353.3489,49943.8583
353.5268,49861.5208
353.7048,49783.9917
353.8828,49729.7375
354.0607,49639.2875
354.2386,49633.6583
354.4165,49588.2333
354.5943,49540.5875
354.7722,49522.7917
354.95,49603.3875
355.1278,49588.0292
355.3056,49452.925
355.4833,49283.0875
355.6611,49133.55
355.8388,49045.0125
356.0165,48996.7875
356.1942,49024.3208
356.3719,49075.8167
356.5495,49037.9125
356.7271,48982.2333
356.9047,48920.225
357.0823,48931.1583
357.2599,48948.8458
357.4374,48870.4625
357.6149,48722.725
357.7924,48610.8
357.9699,48615.2375
358.1474,48538.9
358.3248,48427.2792
358.5023,48390.7625
358.6797,48254.2542
358.8571,48195.0458
359.0344,48109.0708
359.2118,48036.075
359.3891,48010.6208
359.5664,47874.6292
359.7437,47866.2458
359.9209,47844.9208
360.0982,47654.6792
360.2754,47518.9792
360.4526,47581.2875
360.6298,47550.6125
360.807,47502.6375
360.9841,47505.5125
361.1613,47604.6542
361.3383,47798.7667
361.5154,47783.1417
361.6925,47775.0
361.8695,47686.2625
362.0466,47478.9917
362.2236,47310.7792
362.4005,47094.175
362.5775,46888.0625
362.7545,46757.625
362.9314,46653.4792
363.1083,46807.3875
363.2852,47281.2042
363.462,47086.4542
363.6389,46926.5542
363.8157,46699.1208
363.9925,46456.1583
364.1693,46301.775
364.346,46186.0583
364.5228,46313.1167
364.6996,46496.4375
364.8762,46520.0167
365.0529,46569.2458
365.2296,46753.1125
365.4062,46526.9375
365.5829,46500.1958
365.7595,46518.3917
365.9361,46329.2833
366.1126,46427.8833
366.2892,47661.5833
366.4657,48899.1542
366.6422,48767.5958
366.8186,48272.1
366.9951,48004.9542
367.1716,47505.7542
367.348,48515.7125
367.5244,48284.5333
367.7008,47570.3667
367.8772,46997.65
368.0535,47525.8583
368.2298,49127.1167
368.4061,49891.0
368.5824,48751.5458
368.7586,48337.3792
368.9349,47713.2208
369.1111,46582.0292
369.2873,46020.0542
369.4635,45963.2042
369.6396,45761.7792
369.8158,45888.8958
369.9919,46624.4375
370.168,47617.2375
370.3441,47126.975
370.5202,46383.8375
370.6962,45848.425
370.8722,45526.7083
371.0482,45374.5208
371.2242,45556.6125
371.4002,46028.3458
371.5761,46002.0167
371.752,45800.1
371.9279,45914.5667
372.1038,45953.2792
372.2796,45739.3167
372.4555,45723.825
372.6313,45642.9958
372.8071,45421.1333
372.9829,45443.7917
373.1586,45816.9792
373.3344,45574.4208
373.5101,45335.6417
373.6858,45270.4417
373.8615,45132.4
374.0371,45366.2792
374.2127,45634.8708
374.3884,45305.7583
374.564,45162.4667
374.7395,45086.3708
374.9151,45123.7667
375.0906,45893.5208
375.2661,46098.15
375.4416,45639.25
375.6171,45766.7333
375.7925,45908.7708
375.968,45856.1042
376.1434,45629.7458
376.3188,45671.4042
376.4941,45699.0833
376.6695,45747.1625
376.8448,45962.3292
377.0201,46239.55
377.1954,46353.5167
377.3707,46189.9042
377.5459,46586.6417
377.7212,47282.9417
377.8964,48169.5583
378.0715,48125.4875
378.2467,47927.5792
378.4218,47328.5417
378.597,46656.15
378.7721,46613.8583
378.9472,46918.0125
379.1222,48684.6083
379.2973,48597.6667
379.4723,49671.0458
379.6473,52698.5667
379.8223,52266.2
379.9972,50247.9792
380.1722,49606.7208
380.3471,49220.9792
380.522,47509.2958
380.6969,47027.2708
380.8717,47216.975
381.0466,46716.375
381.2214,47562.6333
381.3962,47541.1917
381.571,47127.8917
381.7457,46832.5125
381.9204,47022.2417
382.0952,46688.2458
382.2699,47373.8
382.4445,47852.2917
382.6192,48524.0208
382.7938,49195.1125
382.9685,49519.025
383.1431,48760.9375
383.3176,47675.1167
383.4922,47380.5
383.6667,47618.5792
383.8412,47141.5875
384.0157,47006.3875
384.1902,47200.275
384.3646,46949.5417
384.5391,47302.8167
384.7134,48266.175
384.8878,50409.25
385.0622,50724.5375
385.2365,48907.8917
385.4109,48198.7333
385.5852,48082.3542
385.7594,50108.7625
385.9337,52328.7333
386.1079,53644.9458
386.2822,55101.9792
386.4564,53438.2375
386.6306,51805.4
386.8047,52616.5792
386.9789,53697.8292
387.153,55456.6625
387.3271,54325.8333
387.5012,52705.5625
387.6752,52972.4875
387.8492,54225.6833
388.0233,52721.6875
388.1972,50920.9417
388.3712,50770.2458
388.5452,50954.55
388.7191,52009.3208
388.893,54820.6625
389.0669,52501.5042
389.2408,49106.25
389.4146,47693.9417
389.5884,46745.3208
389.7623,46698.9625
389.9361,46550.4125
390.1098,46354.2375
390.2835,46480.5708
390.4573,46398.7833
390.631,46414.325
390.8047,46737.5292
390.9784,46749.0792
391.152,46414.6792
391.3256,46361.175
391.4992,46199.1583
391.6728,46594.375
391.8464,47467.5958
392.0199,47149.0542
392.1934,46611.4625
392.3669,47255.55
392.5403,47928.45
392.7138,48769.475
392.8873,49095.5875
393.0607,48590.85
393.2341,48604.4083
393.4074,48534.625
393.5808,47919.825
393.7542,48114.1292
393.9274,47899.2833
394.1007,47832.0042
394.274,49168.4292
394.4472,50049.8375
394.6205,51170.2542
394.7937,51998.4583
394.9668,52189.1417
395.14,50953.5333
395.3131,48684.7167
395.4863,47795.9
395.6594,47619.3708
395.8325,47167.9
396.0055,47898.1875
396.1786,48494.3
396.3516,48844.9792
396.5246,47718.7917
396.6975,46756.0583
396.8705,47801.0
397.0434,48785.9083
397.2163,47711.7542
397.3892,47393.925
397.5621,48158.3458
397.735,49126.3167
397.9077,49924.55
398.0806,49596.9875
398.2534,51717.7458
398.4261,50898.0417
398.5989,49881.5833
398.7716,50164.3667
398.9443,52307.6667
399.117,54745.8042
399.2896,54448.4583
399.4623,51537.7292
399.6349,51070.8833
399.8075,50658.4042
399.9801,48533.2667
400.1526,47529.2
400.3252,47149.8583
400.4977,47425.1917
400.6702,47460.5333
400.8427,46070.0042
401.0151,45606.525
401.1875,44869.7333
401.36,44714.5708
401.5323,44184.5458
401.7047,43960.6458
401.877,44379.6125
402.0494,44795.7542
402.2216,45495.8708
402.394,45348.4917
402.5662,46061.2
402.7385,47982.6458
402.9107,47380.8958
403.0829,46191.0708
403.2551,45670.425
403.4272,45410.9167
403.5994,45203.6792
403.7715,45588.7
403.9436,45815.4583
404.1156,45866.5208
