Timestamp,02/06/2024 21:56:04
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2904.9042
218.2508,2968.8
218.442,3030.4458
218.6332,3098.9958
218.8244,3164.1292
219.0156,3235.1292
219.2067,3312.6042
219.3979,3387.9083
219.589,3466.7542
219.7801,3547.0667
219.9712,3629.3208
220.1623,3716.5458
220.3533,3805.875
220.5444,3897.6417
220.7354,3991.8417
220.9264,4088.2708
221.1174,4193.8042
221.3083,4297.5708
221.4993,4399.8
221.6902,4502.1792
221.8812,4615.4875
222.0721,4732.35
222.263,4846.4083
222.4538,4968.375
222.6447,5092.6458
222.8355,5219.2
223.0264,5348.1208
223.2172,5476.7958
223.408,5613.4583
223.5987,5753.9625
223.7895,5891.825
223.9802,6038.2625
224.1709,6182.5042
224.3616,6336.4458
224.5524,6492.6333
224.743,6650.2583
224.9337,6804.6583
225.1243,6975.1292
225.315,7140.1875
225.5056,7301.0375
225.6962,7472.7417
225.8867,7646.0417
226.0773,7823.1875
226.2678,8003.1083
226.4584,8185.7083
226.6489,8374.6833
226.8394,8550.5917
227.0298,8747.6208
227.2203,8950.2458
227.4108,9159.6833
227.6012,9368.3667
227.7916,9564.0667
227.982,9770.8417
228.1723,9974.9208
228.3627,10193.8125
228.5531,10403.15
228.7434,10616.1958
228.9337,10841.5917
229.124,11072.0208
229.3143,11305.0
229.5045,11554.6833
229.6948,11803.5167
229.885,12056.9375
230.0752,12310.7333
230.2654,12567.8208
230.4556,12823.9042
230.6457,13075.9
230.8358,13334.5167
231.026,13591.0625
231.2161,13848.1083
231.4062,14113.5625
231.5963,14370.3083
231.7863,14635.8542
231.9764,14928.1792
232.1664,15215.1208
232.3564,15514.0333
232.5464,15802.0958
232.7364,16096.5417
232.9263,16380.5625
233.1163,16681.1042
233.3062,16993.7875
233.4961,17320.225
233.686,17620.4875
233.8758,17905.3667
234.0657,18192.1417
234.2555,18508.2583
234.4454,18821.0208
234.6352,19126.5458
234.825,19437.8625
235.0147,19736.575
235.2045,20038.6458
235.3942,20349.2875
235.5839,20659.5792
235.7737,20966.9958
235.9633,21268.7625
236.153,21600.425
236.3427,21929.0292
236.5323,22240.6583
236.7219,22545.1042
236.9115,22822.0708
237.1011,23114.6167
237.2907,23440.2917
237.4803,23757.95
237.6698,24063.65
237.8593,24375.5417
238.0488,24683.2042
238.2383,24998.2792
238.4278,25302.5708
238.6172,25641.3167
238.8066,25953.3542
238.9961,26268.2708
239.1855,26604.1833
239.3748,26913.2667
239.5642,27205.3417
239.7536,27523.35
239.9429,27830.0417
240.1322,28107.3583
240.3215,28412.6792
240.5108,28716.7917
240.7001,29027.4
240.8893,29324.975
241.0786,29614.1
241.2677,29896.3875
241.457,30217.2625
241.6461,30456.1625
241.8353,30712.9958
242.0244,30969.3458
242.2136,31220.7333
242.4027,31491.0667
242.5918,31757.875
242.7809,31987.9417
242.9699,32124.8958
243.159,32321.475
243.348,32647.875
243.537,32987.0583
243.726,33256.1792
243.915,33487.3333
244.1039,33716.1542
244.2929,33823.2917
244.4818,33958.0167
244.6707,34215.7958
244.8596,34550.5667
245.0485,34855.9542
245.2373,35152.9625
245.4262,35414.3458
245.615,35649.8375
245.8038,35844.2708
245.9926,36090.4542
246.1814,36276.3583
246.3701,36274.5375
246.5589,36372.1625
246.7476,36630.6875
246.9363,36954.8125
247.1249,37220.225
247.3136,37480.9542
247.5023,37710.7333
247.6909,37964.2667
247.8795,38184.4958
248.0681,38405.2375
248.2567,38629.0083
248.4453,38829.4667
248.6338,39015.6708
248.8224,39052.4292
249.0109,38982.4292
249.1994,39180.0875
249.3878,39463.8167
249.5763,39715.4208
249.7648,39933.9333
249.9532,40139.0875
250.1416,40395.8417
250.33,40631.8417
250.5183,40850.4583
250.7067,41008.1833
250.8951,41152.5042
251.0834,41303.5875
251.2717,41451.3667
251.46,41581.9917
251.6483,41699.85
251.8365,41740.2958
252.0247,41683.3875
252.213,41852.5042
252.4012,42040.025
252.5894,42272.7917
252.7775,42421.8167
252.9657,42550.7792
253.1538,42744.1917
253.3419,42874.1
253.53,42967.7792
253.7181,43082.8833
253.9062,43195.9542
254.0942,43295.4208
254.2823,43365.625
254.4703,43441.4542
254.6583,43526.7458
254.8463,43609.4792
255.0342,43638.3458
255.2222,43675.9958
255.4101,43642.6375
255.598,43612.75
255.7859,43731.7875
255.9738,43886.7458
256.1616,44045.1375
256.3495,44204.2458
256.5373,44325.9167
256.7251,44500.7125
256.9129,44600.9167
257.1006,44681.125
257.2884,44801.8792
257.4761,44925.85
257.6638,44997.8917
257.8515,45013.8792
258.0392,45063.5542
258.2269,45100.9458
258.4146,45137.575
258.6022,45202.4042
258.7898,45193.2042
258.9774,45217.4958
259.165,45273.5708
259.3525,45293.5625
259.5401,45308.425
259.7276,45389.1958
259.9151,45453.7917
260.1026,45489.2083
260.2901,45575.0792
260.4776,45647.4833
260.665,45767.8375
260.8524,45874.8792
261.0398,45981.8042
261.2272,46006.2042
261.4146,45992.8708
261.6019,46026.325
261.7893,46087.7458
261.9766,46110.7542
262.1639,46173.3625
262.3512,46153.15
262.5384,46141.8583
262.7257,46143.5042
262.9129,46157.575
263.1001,46166.4792
263.2873,46233.3667
263.4745,46261.6458
263.6617,46172.8667
263.8488,46193.2167
264.0359,46229.3875
264.2231,46239.8542
264.4101,46261.4542
264.5972,46294.1667
264.7842,46306.225
264.9713,46303.8875
265.1583,46286.2
265.3453,46296.1667
265.5323,46322.3542
265.7193,46353.4875
265.9062,46416.5708
266.0931,46419.6875
266.2801,46412.5333
266.4669,46451.6292
266.6538,46483.2417
266.8407,46526.15
267.0276,46491.4542
267.2143,46461.4292
267.4012,46490.65
267.588,46416.3917
267.7747,46414.7708
267.9615,46420.0125
268.1482,46396.8208
268.3349,46405.4833
268.5217,46379.7583
268.7083,46326.5583
268.895,46313.3125
269.0817,46350.2917
269.2682,46334.2292
269.4549,46275.975
269.6415,46171.8833
269.8281,46157.8667
270.0146,46195.1083
270.2012,46212.95
270.3877,46231.5083
270.5742,46229.1708
270.7607,46215.6125
270.9472,46211.0042
271.1336,46194.5833
271.32,46164.1375
271.5065,46124.3667
271.6929,46113.05
271.8792,46151.1833
272.0656,46153.5417
272.252,46161.5208
272.4383,46177.7542
272.6246,46150.7208
272.8109,46143.4833
272.9972,46218.0292
273.1835,46267.1042
273.3697,46294.2167
273.5559,46307.1167
273.7421,46319.0708
273.9283,46319.4667
274.1145,46318.6917
274.3007,46329.8
274.4868,46359.9
274.6729,46438.5875
274.859,46465.7417
275.0451,46479.1542
275.2311,46386.1292
275.4172,46419.25
275.6032,46458.0833
275.7892,46518.1333
275.9752,46526.2958
276.1612,46584.0458
276.3472,46551.6708
276.5331,46551.2458
276.719,46566.125
276.9049,46581.0208
277.0908,46556.1375
277.2767,46571.6042
277.4625,46610.2375
277.6484,46615.5292
277.8342,46599.4375
278.02,46610.5042
278.2057,46677.0875
278.3915,46759.0917
278.5772,46788.9375
278.763,46765.7833
278.9487,46834.0458
279.1343,46912.125
279.32,46921.2667
279.5057,46884.3833
279.6913,46801.5083
279.877,46804.8583
280.0625,46818.4917
280.2481,46779.1875
280.4337,46767.4167
280.6192,46846.9208
280.8048,46917.0167
280.9903,46909.5417
281.1758,46880.8667
281.3612,46844.3208
281.5467,46852.1625
281.7321,46937.4375
281.9175,46988.3542
282.1029,47005.5208
282.2884,47034.3958
282.4737,47011.0458
282.6591,46986.9458
282.8444,47010.3833
283.0297,47033.7625
283.215,47068.7458
283.4002,47096.8458
283.5855,47063.7583
283.7707,46994.5708
283.956,46992.8083
284.1412,47012.3458
284.3264,47080.9458
284.5115,47175.7708
284.6967,47237.0875
284.8818,47232.6708
285.0669,47190.975
285.252,47231.2292
285.4371,47290.05
285.6222,47279.5292
285.8072,47281.775
285.9922,47294.0208
286.1772,47376.6
286.3622,47444.2208
286.5472,47425.8917
286.7321,47412.5375
286.9171,47501.3083
287.102,47555.45
287.2869,47647.5292
287.4717,47769.5375
287.6566,47814.1292
287.8415,47862.8
288.0263,47890.8083
288.2111,47837.65
288.3959,47799.3667
288.5806,47846.9333
288.7654,47914.6458
288.9501,48068.1625
289.1348,48150.9167
289.3195,48189.85
289.5042,48260.9917
289.6889,48369.5958
289.8735,48333.975
290.0581,48347.4125
290.2428,48323.3917
290.4273,48373.45
290.6119,48487.6625
290.7965,48535.2208
290.981,48594.5042
291.1655,48638.2667
291.35,48572.8292
291.5345,48548.7333
291.719,48611.175
291.9034,48686.6917
292.0878,48812.8083
292.2722,48858.375
292.4566,48868.2667
292.641,48946.8917
292.8253,49000.95
293.0096,49025.3333
293.194,49110.0208
293.3783,49167.8
293.5626,49268.9417
293.7468,49334.2917
293.9311,49399.95
294.1153,49368.775
294.2995,49278.3625
294.4837,49251.3667
294.6678,49242.75
294.852,49271.3958
295.0361,49360.8417
295.2202,49447.9375
295.4043,49542.2083
295.5884,49581.9625
295.7725,49632.2625
295.9565,49658.4875
296.1405,49623.5292
296.3246,49645.8125
296.5085,49784.7958
296.6925,49917.0542
296.8764,49971.3542
297.0603,49998.0167
297.2443,50026.8167
297.4282,50013.175
297.612,50012.65
297.7959,50013.5333
297.9797,50043.4
298.1635,50031.9917
298.3474,50179.775
298.5311,50300.4333
298.7149,50290.3417
298.8987,50256.6208
299.0823,50283.4125
299.2661,50253.2458
299.4498,50172.7208
299.6334,50238.2708
299.8171,50322.5292
300.0007,50355.5792
300.1843,50412.4333
300.368,50449.0583
300.5515,50466.2167
300.7351,50508.9917
300.9186,50552.425
301.1021,50555.075
301.2857,50611.3792
301.4691,50658.5375
301.6526,50757.85
301.8361,50749.6708
302.0195,50749.5667
302.2029,50787.0583
302.3863,50852.0083
302.5697,50851.75
302.753,50928.95
302.9364,51031.5208
303.1197,51163.375
303.303,51194.1417
303.4863,51173.425
303.6696,51099.8375
303.8528,51062.975
304.036,51091.8083
304.2192,51165.1417
304.4024,51213.5458
304.5856,51197.575
304.7688,51241.325
304.9519,51304.1375
305.135,51339.0042
305.3181,51363.575
305.5012,51407.175
305.6842,51482.1667
305.8673,51537.8625
306.0504,51518.1333
306.2333,51442.9
306.4163,51475.2375
306.5993,51486.9292
306.7822,51546.7
306.9652,51614.1417
307.1481,51602.5167
307.331,51608.5167
307.5139,51616.1958
307.6967,51611.6292
307.8796,51626.4167
308.0624,51673.6792
308.2452,51639.3667
308.428,51630.6583
308.6107,51684.8625
308.7935,51681.9667
308.9762,51700.2417
309.1589,51739.825
309.3416,51765.7333
309.5243,51784.4875
309.7069,51808.275
309.8896,51808.7125
310.0721,51824.6833
310.2548,51866.4333
310.4373,51899.4333
310.6199,51984.6042
310.8024,51987.5125
310.985,52015.3875
311.1674,51964.7833
311.3499,51914.1625
311.5324,51976.7625
311.7148,52081.4333
311.8973,52070.1083
312.0797,52098.4417
312.2621,52148.3583
312.4445,52117.1083
312.6268,52102.8542
312.8091,52159.6083
312.9915,52106.2667
313.1738,52113.6792
313.356,52093.95
313.5383,52058.325
313.7206,52094.7208
313.9027,52052.0292
314.085,52072.975
314.2672,52109.4292
314.4493,52158.35
314.6314,52227.2083
314.8136,52287.4833
314.9957,52249.5417
315.1778,52213.3375
315.3598,52243.5333
315.5419,52294.2875
315.724,52334.7625
315.9059,52340.5708
316.088,52342.6292
316.2699,52419.4667
316.4519,52461.6292
316.6338,52431.1667
316.8157,52333.6333
316.9977,52328.9125
317.1795,52418.4417
317.3614,52505.9125
317.5432,52580.3375
317.7251,52604.4292
317.9069,52501.8708
318.0887,52480.1042
318.2704,52417.4208
318.4522,52460.8625
318.6339,52536.0625
318.8156,52662.1792
318.9973,52649.9208
319.179,52719.2458
319.3607,52800.4875
319.5423,52859.5667
319.7239,52870.1542
319.9055,52841.4583
320.0871,52869.0542
320.2687,52893.2708
320.4502,52881.9167
320.6317,52809.9542
320.8132,52869.3042
320.9947,52931.7167
321.1761,52985.8042
321.3576,53002.9333
321.5391,53004.6083
321.7205,53044.0875
321.9019,53071.1333
322.0832,53052.875
322.2646,53043.8875
322.4459,53049.4083
322.6272,53041.3458
322.8085,53036.5875
322.9898,53054.6958
323.1711,53036.475
323.3523,53014.2208
323.5335,52987.225
323.7147,53118.4917
323.8959,53299.075
324.0771,53368.5708
324.2582,53368.7333
324.4393,53395.6417
324.6204,53446.3958
324.8015,53478.9917
324.9826,53577.2375
325.1637,53706.4333
325.3447,53699.8375
325.5257,53694.25
325.7067,53669.3917
325.8877,53510.125
326.0686,53451.5667
326.2496,53501.8958
326.4305,53490.1042
326.6114,53538.1667
326.7922,53589.7
326.9731,53641.1333
327.1539,53664.6208
327.3347,53728.3833
327.5155,53787.6
327.6963,53907.275
327.8771,53938.2708
328.0578,53826.7583
328.2385,53671.1542
328.4193,53678.0958
328.5999,53707.1667
328.7806,53680.3
328.9613,53699.325
329.1419,53693.7875
329.3225,53740.6667
329.5031,53708.4708
329.6837,53691.0333
329.8642,53657.1792
330.0447,53633.775
330.2252,53611.0958
330.4057,53568.725
330.5862,53570.1833
330.7667,53597.075
330.9471,53651.2833
331.1275,53782.3917
331.3079,53845.7458
331.4883,53979.7167
331.6687,53913.725
331.849,53729.6417
332.0293,53615.5875
332.2096,53570.7958
332.3899,53600.4958
332.5702,53681.425
332.7504,53770.6083
332.9306,53854.125
333.1108,53788.9542
333.291,53696.9042
333.4712,53691.1208
333.6514,53746.2958
333.8315,53736.7625
334.0116,53738.7542
334.1917,53817.4792
334.3717,53883.6625
334.5518,53904.1125
334.7318,53823.9167
334.9119,53806.575
335.0918,53854.7667
335.2718,53893.4625
335.4518,53908.8375
335.6317,53945.6708
335.8116,54038.275
335.9915,53956.3208
336.1714,53812.6292
336.3513,53784.5917
336.5311,53817.7042
336.7109,53943.3167
336.8907,53971.8542
337.0705,53794.9875
337.2502,53608.2333
337.43,53539.4458
337.6097,53471.8292
337.7894,53454.6375
337.9691,53493.8542
338.1488,53553.5125
338.3284,53595.8708
338.508,53723.7125
338.6877,53850.7208
338.8672,53831.7708
339.0468,53753.4583
339.2263,53711.9333
339.4059,54132.4792
339.5854,54419.7292
339.7649,53960.5375
339.9443,53751.6417
340.1238,53664.2333
340.3032,53676.0792
340.4826,53694.8792
340.662,53586.1583
340.8414,53490.1208
341.0207,53488.4042
341.2001,53520.5542
341.3794,53501.5792
341.5587,53575.9583
341.738,53623.8083
341.9172,53627.8833
342.0965,53603.9458
342.2757,53458.8375
342.4549,53304.9375
342.6341,53319.125
342.8132,53379.0833
342.9923,53576.3208
343.1715,53774.5625
343.3506,53717.5625
343.5296,53461.6583
343.7087,53363.9917
343.8878,53300.175
344.0668,53309.3708
344.2458,53319.0083
344.4248,53209.2292
344.6037,53170.8333
344.7827,53214.8792
344.9616,53180.9167
345.1405,53180.8042
345.3194,53173.8542
345.4982,53101.5958
345.6771,53042.1833
345.8559,53031.5583
346.0347,53028.9333
346.2135,52994.1833
346.3923,52955.0833
346.571,52891.4542
346.7498,52862.7875
346.9285,52940.5125
347.1071,52865.8292
347.2859,52769.0125
347.4645,52819.4792
347.6431,52886.9667
347.8217,52887.4792
348.0003,52786.3667
348.1789,52756.8208
348.3574,52740.475
348.5359,52658.525
348.7145,52571.2583
348.893,52603.6
349.0714,52613.775
349.2499,52494.0083
349.4283,52393.8292
349.6068,52279.2417
349.7852,52237.0958
349.9635,52265.1375
350.1419,52243.3833
350.3202,52184.7958
350.4985,52075.1875
350.6768,51985.1625
350.8551,51929.6958
351.0334,51916.7333
351.2116,51887.2458
351.3898,51892.6083
351.568,51799.0167
351.7462,51800.3792
351.9243,51748.4708
352.1025,51668.525
352.2806,51589.9625
352.4587,51571.4125
352.6368,51500.6333
352.8148,51389.125
352.9929,51332.225
353.1709,51380.5667
353.3489,51376.6875
353.5268,51292.3
353.7048,51209.3542
353.8828,51156.075
354.0607,51058.0542
354.2386,51048.7958
354.4165,51007.0958
354.5943,50946.85
354.7722,50941.3375
354.95,51025.2417
355.1278,51008.7792
355.3056,50874.2792
355.4833,50690.8958
355.6611,50530.2417
355.8388,50418.2208
356.0165,50370.2833
356.1942,50402.675
356.3719,50479.375
356.5495,50435.6958
356.7271,50370.3625
356.9047,50320.2792
357.0823,50322.95
357.2599,50337.7708
357.4374,50258.9875
357.6149,50109.1208
357.7924,49980.7042
357.9699,49978.3917
358.1474,49905.0417
358.3248,49780.7125
358.5023,49746.1292
358.6797,49608.0417
358.8571,49549.075
359.0344,49467.7125
359.2118,49373.6333
359.3891,49377.4958
359.5664,49231.8125
359.7437,49208.0958
359.9209,49181.1083
360.0982,49011.3167
360.2754,48844.9625
360.4526,48912.95
360.6298,48875.5542
360.807,48828.4
360.9841,48823.2
361.1613,48914.0333
361.3383,49181.1792
361.5154,49121.9042
361.6925,49164.6792
361.8695,49021.2125
362.0466,48837.7625
362.2236,48616.8667
362.4005,48415.5375
362.5775,48171.7833
362.7545,48056.6958
362.9314,47937.5792
363.1083,48077.3625
363.2852,48638.7458
363.462,48483.4583
363.6389,48267.6083
363.8157,47993.9708
363.9925,47719.725
364.1693,47585.0958
364.346,47453.125
364.5228,47578.225
364.6996,47815.4417
364.8762,47812.8583
365.0529,47879.1667
365.2296,48076.9042
365.4062,47827.0
365.5829,47789.6708
365.7595,47780.7125
365.9361,47640.9833
366.1126,47637.5792
366.2892,48934.0917
366.4657,50367.9958
366.6422,50416.9083
366.8186,49605.0875
366.9951,49367.3875
367.1716,48664.8875
367.348,49791.4083
367.5244,49802.7583
367.7008,48941.1583
367.8772,48261.5958
368.0535,48568.125
368.2298,50530.4333
368.4061,51545.9667
368.5824,50323.525
368.7586,49622.8
368.9349,48978.6667
369.1111,47780.5167
369.2873,47180.0792
369.4635,47127.9667
369.6396,46998.8458
369.8158,47108.7458
369.9919,47878.5625
370.168,49020.1125
370.3441,48620.2417
370.5202,47685.8
370.6962,47019.9292
370.8722,46648.1708
371.0482,46575.8708
371.2242,46785.6083
371.4002,47316.9167
371.5761,47335.9458
371.752,47058.0917
371.9279,47152.6667
372.1038,47197.8833
372.2796,46994.3125
372.4555,46960.5875
372.6313,46892.8458
372.8071,46635.4458
372.9829,46629.1417
373.1586,47047.3125
373.3344,46899.4917
373.5101,46564.75
373.6858,46499.0583
373.8615,46297.0375
374.0371,46543.3458
374.2127,46936.8708
374.3884,46576.9792
374.564,46386.7375
374.7395,46266.3042
374.9151,46291.4958
375.0906,47094.6125
375.2661,47526.45
375.4416,46912.25
375.6171,46983.7583
375.7925,47097.1625
375.968,47130.2042
376.1434,46889.4458
376.3188,46907.4417
376.4941,46896.0792
376.6695,46978.2
376.8448,47202.3167
377.0201,47509.9375
377.1954,47702.9042
377.3707,47425.2583
377.5459,47804.4708
377.7212,48515.925
377.8964,49579.5792
378.0715,49605.8708
378.2467,49310.825
378.4218,48653.975
378.597,47796.3458
378.7721,47834.1292
378.9472,48037.5
379.1222,50160.9583
379.2973,50139.4292
379.4723,51031.5208
379.6473,54251.6833
379.8223,54289.1667
379.9972,51820.4708
380.1722,50785.8
380.3471,50433.5875
380.522,48676.8583
380.6969,48119.775
380.8717,48405.0375
381.0466,47912.3583
381.2214,48781.3792
381.3962,48948.7833
381.571,48413.8792
381.7457,48059.625
381.9204,48239.0583
382.0952,47916.6458
382.2699,48582.7833
382.4445,49212.25
382.6192,49915.1708
382.7938,50624.9333
382.9685,51070.9208
383.1431,50254.0208
383.3176,48990.05
383.4922,48457.2417
383.6667,48860.7958
383.8412,48443.6292
384.0157,48258.0042
384.1902,48482.075
384.3646,48230.475
384.5391,48476.9375
384.7134,49489.5833
384.8878,51740.3833
385.0622,52509.7667
385.2365,50373.5417
385.4109,49317.5625
385.5852,49039.45
385.7594,51088.9583
385.9337,54038.8917
386.1079,55363.075
386.2822,56926.75
386.4564,55375.3875
386.6306,52909.2875
386.8047,53808.6875
386.9789,54981.8583
387.153,57157.4
387.3271,56456.7667
387.5012,54009.875
387.6752,54199.9042
387.8492,55562.175
388.0233,54604.125
388.1972,52217.2208
388.3712,51976.0417
388.5452,52076.9417
388.7191,53351.0625
388.893,56587.0667
389.0669,54665.5917
389.2408,50395.8167
389.4146,48617.7792
389.5884,47441.8042
389.7623,47701.8833
389.9361,47855.675
390.1098,47603.9083
390.2835,47727.6
390.4573,47583.6167
390.631,47632.6042
390.8047,47971.0958
390.9784,48093.7375
391.152,47650.6042
391.3256,47607.5708
391.4992,47416.6292
391.6728,47760.6833
391.8464,48863.8583
392.0199,48581.5917
392.1934,47862.9417
392.3669,48405.1375
392.5403,49190.7833
392.7138,50155.975
392.8873,50709.8792
393.0607,50018.225
393.2341,49890.0417
393.4074,49911.5042
393.5808,49213.3292
393.7542,49391.1917
393.9274,49338.7042
394.1007,48971.325
394.274,50624.9583
394.4472,51428.1875
394.6205,52767.425
394.7937,53682.25
394.9668,53851.2167
395.14,52657.3167
395.3131,49954.9042
395.4863,48784.5458
395.6594,48731.2167
395.8325,48387.775
396.0055,49316.4583
396.1786,49897.8083
396.3516,50496.2333
396.5246,49206.0542
396.6975,48022.2542
396.8705,48812.4708
397.0434,50429.4625
397.2163,49190.1083
397.3892,48793.4208
397.5621,49390.3125
397.735,50543.9958
397.9077,51587.3
398.0806,51197.2833
398.2534,53221.3083
398.4261,52812.2833
398.5989,51198.5083
398.7716,51790.6708
398.9443,53457.1208
399.117,56832.8583
399.2896,56678.6042
399.4623,53286.6833
399.6349,52208.2708
399.8075,52090.4167
399.9801,49800.3625
400.1526,48936.3958
400.3252,48385.5958
400.4977,48637.5125
400.6702,49135.4958
400.8427,47425.9458
401.0151,46974.8458
401.1875,46014.7042
401.36,45935.0
401.5323,45525.4
401.7047,45202.725
401.877,45713.1125
402.0494,46090.8875
402.2216,46986.1833
402.394,46822.8208
402.5662,47344.7625
402.7385,49691.1417
402.9107,49074.1542
403.0829,47665.5333
403.2551,47028.8958
403.4272,46542.075
403.5994,46553.0417
403.7715,46962.1667
403.9436,47391.2792
404.1156,47297.7542
