Timestamp,02/06/2024 07:03:33
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2648.0458
218.2508,2704.6083
218.442,2758.1417
218.6332,2819.6958
218.8244,2877.4333
219.0156,2941.6375
219.2067,3007.5917
219.3979,3076.1042
219.589,3144.3958
219.7801,3216.6042
219.9712,3290.0917
220.1623,3364.4625
220.3533,3445.9
220.5444,3528.2125
220.7354,3611.0458
220.9264,3694.1833
221.1174,3789.2
221.3083,3880.8792
221.4993,3971.0542
221.6902,4063.6417
221.8812,4163.5625
222.0721,4264.1708
222.263,4368.6875
222.4538,4476.6417
222.6447,4587.0083
222.8355,4700.575
223.0264,4813.6917
223.2172,4927.8875
223.408,5049.0417
223.5987,5171.3042
223.7895,5298.2875
223.9802,5426.8833
224.1709,5558.0292
224.3616,5691.6542
224.5524,5831.2292
224.743,5972.0875
224.9337,6108.0
225.1243,6259.6042
225.315,6408.95
225.5056,6551.0583
225.6962,6705.9667
225.8867,6864.5667
226.0773,7022.425
226.2678,7180.6583
226.4584,7344.45
226.6489,7510.0375
226.8394,7669.1958
227.0298,7844.0292
227.2203,8023.2625
227.4108,8212.4125
227.6012,8397.8542
227.7916,8572.7667
227.982,8758.8667
228.1723,8943.2542
228.3627,9138.7208
228.5531,9324.7
228.7434,9519.7208
228.9337,9721.8292
229.124,9926.4333
229.3143,10133.4917
229.5045,10356.6542
229.6948,10577.2917
229.885,10802.3792
230.0752,11035.4667
230.2654,11264.7083
230.4556,11496.3042
230.6457,11720.5167
230.8358,11951.05
231.026,12181.1083
231.2161,12411.9667
231.4062,12652.0833
231.5963,12884.3208
231.7863,13128.6833
231.9764,13387.0792
232.1664,13646.6292
232.3564,13914.8917
232.5464,14173.8083
232.7364,14434.9167
232.9263,14692.9708
233.1163,14967.2833
233.3062,15245.875
233.4961,15541.8833
233.686,15813.9125
233.8758,16064.875
234.0657,16325.8792
234.2555,16611.2125
234.4454,16894.8208
234.6352,17172.9292
234.825,17452.7583
235.0147,17723.8042
235.2045,17998.6875
235.3942,18274.4833
235.5839,18557.7167
235.7737,18841.2458
235.9633,19112.2792
236.153,19418.1375
236.3427,19712.0875
236.5323,19997.9292
236.7219,20277.1542
236.9115,20526.5458
237.1011,20795.7083
237.2907,21090.2792
237.4803,21382.4875
237.6698,21656.7458
237.8593,21944.0583
238.0488,22224.5458
238.2383,22515.3625
238.4278,22791.9792
238.6172,23102.7833
238.8066,23383.6208
238.9961,23676.7583
239.1855,23982.0125
239.3748,24267.5917
239.5642,24534.2333
239.7536,24824.3125
239.9429,25110.7208
240.1322,25368.65
240.3215,25642.15
240.5108,25922.9
240.7001,26211.625
240.8893,26487.6625
241.0786,26752.275
241.2677,27014.4542
241.457,27308.1458
241.6461,27529.125
241.8353,27773.6417
242.0244,28006.7958
242.2136,28247.1167
242.4027,28498.7458
242.5918,28737.2
242.7809,28941.2708
242.9699,29080.6542
243.159,29277.3875
243.348,29571.6875
243.537,29876.6833
243.726,30121.8542
243.915,30339.1958
244.1039,30535.5667
244.2929,30648.4458
244.4818,30800.125
244.6707,31037.5083
244.8596,31336.1792
245.0485,31616.3542
245.2373,31895.7292
245.4262,32140.3417
245.615,32360.8792
245.8038,32542.625
245.9926,32766.8333
246.1814,32922.5625
246.3701,32962.7917
246.5589,33074.9458
246.7476,33302.9708
246.9363,33593.2833
247.1249,33841.9042
247.3136,34092.3958
247.5023,34310.8458
247.6909,34549.8958
247.8795,34760.9875
248.0681,34963.7542
248.2567,35185.3833
248.4453,35366.1375
248.6338,35527.8667
248.8224,35547.3125
249.0109,35551.0292
249.1994,35734.3333
249.3878,35974.2417
249.5763,36216.1292
249.7648,36419.3208
249.9532,36627.9875
250.1416,36854.7958
250.33,37091.9625
250.5183,37288.5583
250.7067,37445.7958
250.8951,37590.7417
251.0834,37738.05
251.2717,37878.3708
251.46,37995.9708
251.6483,38103.3792
251.8365,38141.6
252.0247,38130.2917
252.213,38290.8458
252.4012,38456.4875
252.5894,38675.9417
252.7775,38829.0042
252.9657,38964.1375
253.1538,39138.2167
253.3419,39271.1333
253.53,39365.7292
253.7181,39476.1333
253.9062,39581.3042
254.0942,39682.1708
254.2823,39757.3875
254.4703,39837.4167
254.6583,39921.4083
254.8463,40006.425
255.0342,40036.3958
255.2222,40073.2708
255.4101,40056.9708
255.598,40062.9
255.7859,40174.8417
255.9738,40317.6708
256.1616,40471.2208
256.3495,40629.2583
256.5373,40748.8375
256.7251,40929.125
256.9129,41024.1458
257.1006,41111.3708
257.2884,41226.7667
257.4761,41348.975
257.6638,41420.5417
257.8515,41446.4292
258.0392,41504.4
258.2269,41549.0
258.4146,41588.9292
258.6022,41641.9333
258.7898,41652.4542
258.9774,41681.425
259.165,41743.9833
259.3525,41776.6833
259.5401,41812.6583
259.7276,41889.4417
259.9151,41949.9708
260.1026,42008.35
260.2901,42082.3917
260.4776,42149.6875
260.665,42276.0667
260.8524,42381.175
261.0398,42489.1375
261.2272,42526.3
261.4146,42518.5542
261.6019,42570.1042
261.7893,42630.375
261.9766,42665.3917
262.1639,42722.7417
262.3512,42714.8458
262.5384,42709.2458
262.7257,42714.5
262.9129,42750.1208
263.1001,42763.1583
263.2873,42835.5833
263.4745,42864.9042
263.6617,42792.5625
263.8488,42828.3208
264.0359,42865.75
264.2231,42884.95
264.4101,42905.0708
264.5972,42947.8417
264.7842,42973.2625
264.9713,42982.0625
265.1583,42975.8375
265.3453,42997.0417
265.5323,43024.625
265.7193,43058.8792
265.9062,43125.0917
266.0931,43144.9958
266.2801,43143.65
266.4669,43188.2625
266.6538,43218.3833
266.8407,43273.9708
267.0276,43246.6875
267.2143,43221.5167
267.4012,43260.2917
267.588,43200.0458
267.7747,43200.8417
267.9615,43215.5375
268.1482,43201.0542
268.3349,43218.6375
268.5217,43208.7083
268.7083,43171.4208
268.895,43161.0083
269.0817,43196.3375
269.2682,43184.5958
269.4549,43136.8708
269.6415,43054.6708
269.8281,43045.325
270.0146,43087.3667
270.2012,43109.6542
270.3877,43135.475
270.5742,43138.9958
270.7607,43141.9125
270.9472,43137.8958
271.1336,43128.475
271.32,43108.7125
271.5065,43088.3167
271.6929,43079.7125
271.8792,43124.3667
272.0656,43132.0417
272.252,43155.0708
272.4383,43166.5875
272.6246,43153.2042
272.8109,43151.5083
272.9972,43223.6042
273.1835,43273.7
273.3697,43305.8833
273.5559,43329.0625
273.7421,43348.8667
273.9283,43349.2833
274.1145,43355.9583
274.3007,43381.225
274.4868,43417.5333
274.6729,43491.1125
274.859,43517.0417
275.0451,43536.3667
275.2311,43458.2708
275.4172,43487.425
275.6032,43538.0
275.7892,43592.9542
275.9752,43605.6375
276.1612,43665.6792
276.3472,43644.5833
276.5331,43644.4792
276.719,43662.0417
276.9049,43683.6875
277.0908,43665.7625
277.2767,43684.1708
277.4625,43725.375
277.6484,43733.9458
277.8342,43727.2792
278.02,43753.3875
278.2057,43812.0208
278.3915,43898.5875
278.5772,43919.7667
278.763,43902.2667
278.9487,43980.1708
279.1343,44048.8708
279.32,44063.8958
279.5057,44030.8958
279.6913,43957.4167
279.877,43970.3417
280.0625,43985.0042
280.2481,43959.175
280.4337,43937.0042
280.6192,44021.3958
280.8048,44091.0625
280.9903,44085.7583
281.1758,44064.6167
281.3612,44035.8708
281.5467,44046.0833
281.7321,44125.8
281.9175,44171.0792
282.1029,44192.9542
282.2884,44227.3917
282.4737,44194.0708
282.6591,44175.45
282.8444,44205.9833
283.0297,44223.6208
283.215,44263.1667
283.4002,44294.25
283.5855,44276.3917
283.7707,44212.5417
283.956,44218.4
284.1412,44233.1625
284.3264,44298.575
284.5115,44394.3583
284.6967,44460.275
284.8818,44453.8708
285.0669,44418.6292
285.252,44458.2417
285.4371,44513.9042
285.6222,44502.35
285.8072,44516.3042
285.9922,44529.0625
286.1772,44596.8833
286.3622,44663.9292
286.5472,44659.2333
286.7321,44640.3375
286.9171,44728.9458
287.102,44784.7375
287.2869,44868.5
287.4717,44974.6167
287.6566,45023.9958
287.8415,45067.825
288.0263,45099.2125
288.2111,45058.1208
288.3959,45021.8625
288.5806,45071.3792
288.7654,45133.0417
288.9501,45280.3208
289.1348,45351.0
289.3195,45401.5667
289.5042,45468.425
289.6889,45561.6833
289.8735,45531.1208
290.0581,45555.6375
290.2428,45526.5833
290.4273,45585.2083
290.6119,45690.6042
290.7965,45738.7208
290.981,45796.35
291.1655,45831.9917
291.35,45777.0875
291.5345,45754.35
291.719,45817.2958
291.9034,45888.9167
292.0878,46014.5333
292.2722,46060.725
292.4566,46067.0542
292.641,46140.875
292.8253,46193.3417
293.0096,46214.25
293.194,46290.5458
293.3783,46348.3667
293.5626,46431.1375
293.7468,46505.5958
293.9311,46566.8583
294.1153,46552.2167
294.2995,46470.4208
294.4837,46442.9625
294.6678,46439.6
294.852,46464.1167
295.0361,46539.2667
295.2202,46619.3833
295.4043,46708.5167
295.5884,46747.425
295.7725,46798.375
295.9565,46834.1375
296.1405,46803.2125
296.3246,46829.4
296.5085,46950.5083
296.6925,47072.5167
296.8764,47127.3292
297.0603,47146.975
297.2443,47172.9417
297.4282,47178.1
297.612,47165.5458
297.7959,47174.35
297.9797,47211.3333
298.1635,47207.2
298.3474,47350.4333
298.5311,47454.4417
298.7149,47443.7667
298.8987,47406.5583
299.0823,47429.8208
299.2661,47404.8375
299.4498,47331.1208
299.6334,47401.075
299.8171,47473.1875
300.0007,47512.2833
300.1843,47572.8042
300.368,47613.9917
300.5515,47634.6458
300.7351,47656.3667
300.9186,47687.625
301.1021,47697.0333
301.2857,47751.2792
301.4691,47789.4542
301.6526,47881.8583
301.8361,47880.5125
302.0195,47883.6458
302.2029,47918.5833
302.3863,47980.9875
302.5697,47989.9958
302.753,48067.25
302.9364,48163.1208
303.1197,48276.4958
303.303,48310.725
303.4863,48298.8708
303.6696,48221.425
303.8528,48201.3125
304.036,48220.4333
304.2192,48305.5583
304.4024,48341.2917
304.5856,48325.35
304.7688,48373.65
304.9519,48432.7333
305.135,48454.8708
305.3181,48486.3583
305.5012,48518.1667
305.6842,48594.5917
305.8673,48646.3625
306.0504,48633.1375
306.2333,48574.725
306.4163,48614.3292
306.5993,48615.6375
306.7822,48678.6708
306.9652,48733.1292
307.1481,48722.5125
307.331,48728.5792
307.5139,48745.1125
307.6967,48737.6042
307.8796,48755.5083
308.0624,48796.9333
308.2452,48771.2042
308.428,48773.3375
308.6107,48823.6417
308.7935,48810.125
308.9762,48828.9875
309.1589,48866.0
309.3416,48887.8625
309.5243,48914.5208
309.7069,48936.2458
309.8896,48940.0792
310.0721,48954.2083
310.2548,49003.325
310.4373,49038.1167
310.6199,49117.8667
310.8024,49122.4917
310.985,49146.7167
311.1674,49107.7333
311.3499,49057.9042
311.5324,49111.3708
311.7148,49219.05
311.8973,49216.2542
312.0797,49240.2667
312.2621,49266.8333
312.4445,49254.0375
312.6268,49252.2667
312.8091,49298.65
312.9915,49250.175
313.1738,49266.3458
313.356,49244.0083
313.5383,49211.3333
313.7206,49248.4708
313.9027,49212.1667
314.085,49233.8042
314.2672,49270.325
314.4493,49310.8458
314.6314,49381.5
314.8136,49432.2792
314.9957,49411.4292
315.1778,49376.2625
315.3598,49403.8
315.5419,49455.4042
315.724,49493.9583
315.9059,49516.5375
316.088,49503.3667
316.2699,49570.6125
316.4519,49615.6292
316.6338,49603.125
316.8157,49515.15
316.9977,49513.7833
317.1795,49603.4333
317.3614,49684.2833
317.5432,49756.8042
317.7251,49771.5083
317.9069,49672.2
318.0887,49662.3458
318.2704,49612.675
318.4522,49657.0
318.6339,49729.9375
318.8156,49848.0917
318.9973,49832.4792
319.179,49899.0792
319.3607,49974.725
319.5423,50039.2792
319.7239,50041.2458
319.9055,50008.5542
320.0871,50045.6417
320.2687,50069.0417
320.4502,50064.7958
320.6317,50000.7625
320.8132,50059.1708
320.9947,50118.9333
321.1761,50170.55
321.3576,50186.2833
321.5391,50194.8042
321.7205,50229.0458
321.9019,50261.2333
322.0832,50249.275
322.2646,50247.5667
322.4459,50250.0958
322.6272,50249.0625
322.8085,50247.7375
322.9898,50258.4375
323.1711,50236.9708
323.3523,50229.3083
323.5335,50185.5667
323.7147,50314.6292
323.8959,50494.35
324.0771,50555.8917
324.2582,50572.775
324.4393,50595.6125
324.6204,50650.6625
324.8015,50686.1375
324.9826,50786.0833
325.1637,50905.375
325.3447,50902.3333
325.5257,50909.4625
325.7067,50889.8875
325.8877,50747.7375
326.0686,50710.8667
326.2496,50773.7917
326.4305,50761.4542
326.6114,50805.7667
326.7922,50841.0917
326.9731,50887.425
327.1539,50896.5542
327.3347,50947.6667
327.5155,51006.0292
327.6963,51128.0333
327.8771,51164.1042
328.0578,51076.9667
328.2385,50946.5
328.4193,50968.0625
328.5999,50991.4542
328.7806,50961.1875
328.9613,50988.8875
329.1419,50970.6375
329.3225,50999.325
329.5031,50971.2833
329.6837,50951.6042
329.8642,50930.0625
330.0447,50926.2625
330.2252,50909.2
330.4057,50862.0583
330.5862,50869.6667
330.7667,50883.1167
330.9471,50944.1542
331.1275,51128.1583
331.3079,51200.7708
331.4883,51290.9458
331.6687,51221.7792
331.849,51099.9458
332.0293,51000.4917
332.2096,50931.7292
332.3899,50951.825
332.5702,51020.9167
332.7504,51105.1875
332.9306,51191.6167
333.1108,51128.425
333.291,51039.5458
333.4712,51055.775
333.6514,51119.5542
333.8315,51117.6125
334.0116,51112.0958
334.1917,51191.5625
334.3717,51243.3917
334.5518,51270.3417
334.7318,51204.1667
334.9119,51201.325
335.0918,51245.4542
335.2718,51283.4
335.4518,51310.8167
335.6317,51354.55
335.8116,51404.3958
335.9915,51320.1083
336.1714,51222.6292
336.3513,51207.9417
336.5311,51246.4292
336.7109,51360.8167
336.8907,51351.0083
337.0705,51201.3333
337.2502,51048.0417
337.43,51004.7083
337.6097,50927.3375
337.7894,50914.15
337.9691,50953.6167
338.1488,51013.0083
338.3284,51063.0875
338.508,51196.1458
338.6877,51287.9292
338.8672,51275.8708
339.0468,51201.2833
339.2263,51221.7792
339.4059,51649.9667
339.5854,51723.675
339.7649,51396.3625
339.9443,51259.0458
340.1238,51194.25
340.3032,51181.6875
340.4826,51189.5542
340.662,51096.4667
340.8414,51007.5875
341.0207,51020.0042
341.2001,51037.65
341.3794,51038.8
341.5587,51101.8458
341.738,51150.2083
341.9172,51159.8333
342.0965,51113.7417
342.2757,51000.3083
342.4549,50859.1583
342.6341,50876.4625
342.8132,50967.4667
342.9923,51133.5458
343.1715,51295.1708
343.3506,51194.1167
343.5296,51031.0042
343.7087,50963.9333
343.8878,50893.0917
344.0668,50897.1708
344.2458,50895.0583
344.4248,50791.0333
344.6037,50762.975
344.7827,50799.2292
344.9616,50769.3042
345.1405,50775.8333
345.3194,50773.2083
345.4982,50706.6667
345.6771,50647.5792
345.8559,50646.4917
346.0347,50640.525
346.2135,50606.6708
346.3923,50576.6583
346.571,50514.1583
346.7498,50489.6792
346.9285,50568.6917
347.1071,50511.6708
347.2859,50407.75
347.4645,50460.3167
347.6431,50523.1208
347.8217,50528.6417
348.0003,50430.6083
348.1789,50431.8375
348.3574,50410.7958
348.5359,50333.625
348.7145,50262.6917
348.893,50279.725
349.0714,50269.8083
349.2499,50177.2125
349.4283,50079.5
349.6068,49967.7208
349.7852,49929.6167
349.9635,49957.6583
350.1419,49938.2667
350.3202,49892.1125
350.4985,49784.7542
350.6768,49702.9625
350.8551,49654.525
351.0334,49657.0333
351.2116,49614.5792
351.3898,49601.4208
351.568,49534.7458
351.7462,49524.6208
351.9243,49494.675
352.1025,49406.6167
352.2806,49331.2042
352.4587,49328.9083
352.6368,49251.6667
352.8148,49144.7333
352.9929,49101.1375
353.1709,49146.0458
353.3489,49142.9167
353.5268,49065.175
353.7048,48981.9833
353.8828,48938.1875
354.0607,48843.475
354.2386,48845.1333
354.4165,48804.525
354.5943,48746.3625
354.7722,48739.4833
354.95,48809.5333
355.1278,48791.3208
355.3056,48662.9292
355.4833,48492.375
355.6611,48361.1417
355.8388,48263.1292
356.0165,48219.0792
356.1942,48237.9417
356.3719,48288.2292
356.5495,48261.3417
356.7271,48206.825
356.9047,48147.5375
357.0823,48148.2625
357.2599,48176.2042
357.4374,48087.525
357.6149,47954.3708
357.7924,47848.8375
357.9699,47842.6167
358.1474,47760.9667
358.3248,47665.7583
358.5023,47625.1875
358.6797,47492.6125
358.8571,47431.3417
359.0344,47348.9375
359.2118,47291.3208
359.3891,47232.5833
359.5664,47117.3458
359.7437,47115.7667
359.9209,47093.65
360.0982,46895.1125
360.2754,46773.3542
360.4526,46833.0042
360.6298,46805.1625
360.807,46755.1083
360.9841,46771.5917
361.1613,46891.1542
361.3383,47013.2208
361.5154,47031.5083
361.6925,47005.6667
361.8695,46932.7667
362.0466,46714.6125
362.2236,46565.575
362.4005,46348.1917
362.5775,46162.2458
362.7545,46028.3167
362.9314,45936.6667
363.1083,46127.4667
363.2852,46515.5042
363.462,46314.1833
363.6389,46172.4333
363.8157,45971.9125
363.9925,45741.1917
364.1693,45583.9125
364.346,45475.1625
364.5228,45614.4
364.6996,45768.8042
364.8762,45799.2708
365.0529,45861.8
365.2296,45982.2458
365.4062,45791.1208
365.5829,45773.9792
365.7595,45794.2875
365.9361,45597.3667
366.1126,45817.7542
366.2892,47025.5667
366.4657,48107.6667
366.6422,47855.2
366.8186,47534.3875
366.9951,47207.4208
367.1716,46889.9583
367.348,47805.7667
367.5244,47420.5625
367.7008,46792.8542
367.8772,46298.525
368.0535,47031.5125
368.2298,48424.2292
368.4061,48930.5792
368.5824,47906.3375
368.7586,47583.725
368.9349,46905.9375
369.1111,45860.2458
369.2873,45347.5042
369.4635,45281.7833
369.6396,45077.4458
369.8158,45233.3125
369.9919,45986.2667
370.168,46824.7333
370.3441,46284.3958
370.5202,45632.4792
370.6962,45161.7875
370.8722,44873.2458
371.0482,44700.2292
371.2242,44902.3833
371.4002,45310.275
371.5761,45257.2125
371.752,45113.9875
371.9279,45219.675
372.1038,45227.475
372.2796,45031.5833
372.4555,45002.4833
372.6313,44906.0292
372.8071,44726.5333
372.9829,44792.225
373.1586,45107.4333
373.3344,44826.9292
373.5101,44637.0417
373.6858,44571.2667
373.8615,44472.9667
374.0371,44714.925
374.2127,44883.3042
374.3884,44576.6542
374.564,44459.5583
374.7395,44398.7
374.9151,44478.4
375.0906,45233.4792
375.2661,45279.1
375.4416,44932.4208
375.6171,45086.8333
375.7925,45221.0042
375.968,45132.45
376.1434,44937.8875
376.3188,44973.5708
376.4941,45032.2917
376.6695,45078.1167
376.8448,45271.3708
377.0201,45549.4625
377.1954,45594.5708
377.3707,45524.275
377.5459,45926.125
377.7212,46640.9042
377.8964,47396.2458
378.0715,47318.6208
378.2467,47137.375
378.4218,46541.2708
378.597,46016.6208
378.7721,45937.0542
378.9472,46413.6083
379.1222,47888.3917
379.2973,47858.375
379.4723,49142.4708
379.6473,51889.725
379.8223,51145.7583
379.9972,49385.7708
380.1722,48945.7083
380.3471,48368.7875
380.522,46820.875
380.6969,46421.1
380.8717,46483.2125
381.0466,46076.3208
381.2214,46864.8708
381.3962,46734.0042
381.571,46388.1167
381.7457,46152.4208
381.9204,46295.0875
382.0952,46035.5833
382.2699,46717.4167
382.4445,47159.2583
382.6192,47795.4542
382.7938,48474.7083
382.9685,48667.7708
383.1431,47915.6708
383.3176,46957.05
383.4922,46802.9958
383.6667,46914.2292
383.8412,46431.1375
384.0157,46359.0375
384.1902,46495.2458
384.3646,46263.0417
384.5391,46697.7375
384.7134,47698.625
384.8878,49712.5583
385.0622,49694.0125
385.2365,48056.25
385.4109,47519.9583
385.5852,47578.725
385.7594,49690.0792
385.9337,51517.6458
386.1079,52821.4542
386.2822,54140.9042
386.4564,52311.4875
386.6306,51236.4167
386.8047,52030.1333
386.9789,53086.7875
387.153,54571.8292
387.3271,53130.2292
387.5012,52010.1958
387.6752,52401.9417
387.8492,53429.7833
388.0233,51653.9208
388.1972,50227.75
388.3712,50101.9625
388.5452,50369.2208
388.7191,51519.475
388.893,53823.4375
389.0669,51238.1458
389.2408,48309.425
389.4146,47072.0
389.5884,46240.7292
389.7623,46109.6917
389.9361,45817.325
390.1098,45675.9917
390.2835,45779.3875
390.4573,45728.9667
390.631,45758.0542
390.8047,46059.9375
390.9784,46000.7333
391.152,45742.1292
391.3256,45683.8542
391.4992,45550.75
391.6728,46032.1292
391.8464,46726.4042
392.0199,46352.7125
392.1934,45976.6583
392.3669,46662.7542
392.5403,47298.525
392.7138,48098.2667
392.8873,48251.8333
393.0607,47837.9792
393.2341,47947.7083
393.4074,47765.6083
393.5808,47237.2333
393.7542,47463.8167
393.9274,47128.5708
394.1007,47330.2083
394.274,48451.775
394.4472,49395.4625
394.6205,50426.8083
394.7937,51154.575
394.9668,51287.3417
395.14,49941.6625
395.3131,47932.0083
395.4863,47240.7958
395.6594,46974.1542
395.8325,46586.0792
396.0055,47189.8667
396.1786,47837.3708
396.3516,47944.3792
396.5246,46914.3833
396.6975,46118.7083
396.8705,47341.9
397.0434,47896.425
397.2163,46940.3708
397.3892,46738.5708
397.5621,47562.6167
397.735,48475.9708
397.9077,49087.6417
398.0806,48923.7917
398.2534,50983.1708
398.4261,49905.5708
398.5989,49243.6708
398.7716,49426.9333
398.9443,51878.3958
399.117,53843.3583
399.2896,53211.0
399.4623,50663.4333
399.6349,50488.2625
399.8075,49792.8583
399.9801,47840.9375
400.1526,46828.7417
400.3252,46490.2
400.4977,46871.9542
400.6702,46547.4167
400.8427,45366.2
401.0151,44888.7292
401.1875,44233.9333
401.36,44089.175
401.5323,43481.4292
401.7047,43346.9333
401.877,43736.525
402.0494,44181.8875
402.2216,44763.4458
402.394,44621.5458
402.5662,45554.0
402.7385,47166.0167
402.9107,46495.8292
403.0829,45465.425
403.2551,44949.675
403.4272,44823.4417
403.5994,44553.6583
403.7715,44941.0458
403.9436,45045.625
404.1156,45176.025
