Timestamp,02/06/2024 15:25:06
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3038.2458
218.2508,3103.4875
218.442,3169.475
218.6332,3243.0208
218.8244,3313.2875
219.0156,3387.1458
219.2067,3469.7542
219.3979,3552.3
219.589,3633.2
219.7801,3717.7875
219.9712,3805.8917
220.1623,3896.425
220.3533,3994.7542
220.5444,4090.4875
220.7354,4189.6667
220.9264,4291.3083
221.1174,4400.1625
221.3083,4513.3625
221.4993,4622.3458
221.6902,4729.9792
221.8812,4850.3542
222.0721,4972.3333
222.263,5093.6417
222.4538,5220.5333
222.6447,5352.1958
222.8355,5486.4958
223.0264,5621.1792
223.2172,5755.4083
223.408,5899.2125
223.5987,6046.4458
223.7895,6192.4583
223.9802,6348.7958
224.1709,6497.7292
224.3616,6660.5083
224.5524,6823.7167
224.743,6988.9125
224.9337,7150.1167
225.1243,7328.7167
225.315,7501.7958
225.5056,7671.05
225.6962,7852.8
225.8867,8036.4042
226.0773,8218.9542
226.2678,8406.8208
226.4584,8595.525
226.6489,8792.7333
226.8394,8979.4792
227.0298,9183.0167
227.2203,9393.6208
227.4108,9613.9958
227.6012,9827.9167
227.7916,10035.3375
227.982,10250.7875
228.1723,10464.1792
228.3627,10692.4917
228.5531,10910.45
228.7434,11136.0042
228.9337,11369.5333
229.124,11609.9958
229.3143,11846.8292
229.5045,12104.6542
229.6948,12361.2458
229.885,12626.6333
230.0752,12894.675
230.2654,13161.1333
230.4556,13426.9375
230.6457,13687.8792
230.8358,13953.2
231.026,14219.8167
231.2161,14485.5125
231.4062,14762.8792
231.5963,15026.575
231.7863,15303.775
231.9764,15599.6625
232.1664,15899.5792
232.3564,16205.0625
232.5464,16507.2458
232.7364,16806.4667
232.9263,17097.4375
233.1163,17412.3583
233.3062,17728.9958
233.4961,18066.0417
233.686,18378.4458
233.8758,18668.8167
234.0657,18963.3125
234.2555,19280.225
234.4454,19602.8125
234.6352,19918.4417
234.825,20235.325
235.0147,20536.675
235.2045,20852.825
235.3942,21163.4875
235.5839,21484.0542
235.7737,21793.0917
235.9633,22105.275
236.153,22444.7917
236.3427,22768.7875
236.5323,23093.925
236.7219,23396.6875
236.9115,23678.6792
237.1011,23976.0375
237.2907,24307.6
237.4803,24628.425
237.6698,24936.5042
237.8593,25249.7792
238.0488,25559.6667
238.2383,25873.9083
238.4278,26181.7833
238.6172,26521.9083
238.8066,26843.5583
238.9961,27159.1375
239.1855,27497.3667
239.3748,27802.1042
239.5642,28097.9208
239.7536,28414.5958
239.9429,28719.2417
240.1322,28992.6833
240.3215,29303.1125
240.5108,29607.7375
240.7001,29919.1917
240.8893,30212.6875
241.0786,30508.5292
241.2677,30787.4333
241.457,31106.1417
241.6461,31343.8458
241.8353,31600.3667
242.0244,31862.1
242.2136,32118.8458
242.4027,32384.7875
242.5918,32648.7375
242.7809,32875.0875
242.9699,33006.95
243.159,33198.0542
243.348,33530.175
243.537,33860.1
243.726,34124.7292
243.915,34357.65
244.1039,34589.0917
244.2929,34700.8542
244.4818,34826.9917
244.6707,35089.7
244.8596,35426.9375
245.0485,35722.3167
245.2373,36009.05
245.4262,36272.4625
245.615,36500.875
245.8038,36696.2875
245.9926,36937.375
246.1814,37126.1458
246.3701,37125.9583
246.5589,37216.8083
246.7476,37472.2375
246.9363,37793.9667
247.1249,38047.5
247.3136,38309.9292
247.5023,38538.4792
247.6909,38785.9
247.8795,39009.825
248.0681,39223.5292
248.2567,39441.6042
248.4453,39646.5167
248.6338,39822.95
248.8224,39850.7125
249.0109,39781.075
249.1994,39971.125
249.3878,40252.9667
249.5763,40497.6458
249.7648,40705.9
249.9532,40907.5625
250.1416,41157.7417
250.33,41406.6
250.5183,41615.8667
250.7067,41777.2
250.8951,41924.925
251.0834,42062.6167
251.2717,42200.875
251.46,42316.7375
251.6483,42426.45
251.8365,42461.6333
252.0247,42406.4208
252.213,42567.6083
252.4012,42753.35
252.5894,42984.3333
252.7775,43138.6
252.9657,43258.1042
253.1538,43448.9833
253.3419,43573.875
253.53,43657.8917
253.7181,43768.0708
253.9062,43873.1375
254.0942,43969.3875
254.2823,44035.9167
254.4703,44111.15
254.6583,44193.3792
254.8463,44270.8333
255.0342,44289.9833
255.2222,44320.6417
255.4101,44278.025
255.598,44236.9208
255.7859,44352.9292
255.9738,44521.6292
256.1616,44668.9625
256.3495,44836.9333
256.5373,44953.4333
256.7251,45126.9458
256.9129,45220.8625
257.1006,45292.775
257.2884,45411.575
257.4761,45533.1042
257.6638,45596.1625
257.8515,45613.6167
258.0392,45660.7417
258.2269,45690.1792
258.4146,45719.35
258.6022,45758.65
258.7898,45748.7792
258.9774,45765.0167
259.165,45836.2792
259.3525,45866.0958
259.5401,45887.1917
259.7276,45971.4542
259.9151,46031.6875
260.1026,46065.1042
260.2901,46131.9917
260.4776,46187.8333
260.665,46304.4292
260.8524,46406.0958
261.0398,46516.4042
261.2272,46552.55
261.4146,46542.8
261.6019,46586.0167
261.7893,46640.3917
261.9766,46655.7792
262.1639,46701.4917
262.3512,46672.0375
262.5384,46659.5375
262.7257,46660.3
262.9129,46680.4417
263.1001,46698.7125
263.2873,46769.0208
263.4745,46800.5
263.6617,46703.6583
263.8488,46714.5375
264.0359,46745.5667
264.2231,46745.2
264.4101,46763.1042
264.5972,46780.5917
264.7842,46801.9167
264.9713,46808.6208
265.1583,46790.6708
265.3453,46799.4083
265.5323,46823.5125
265.7193,46847.1917
265.9062,46904.6208
266.0931,46907.55
266.2801,46905.6375
266.4669,46945.7333
266.6538,46982.4875
266.8407,47026.6917
267.0276,46996.0208
267.2143,46956.0292
267.4012,46976.05
267.588,46901.025
267.7747,46891.4917
267.9615,46897.6292
268.1482,46875.2875
268.3349,46891.4167
268.5217,46870.8958
268.7083,46817.5917
268.895,46802.6125
269.0817,46839.45
269.2682,46814.8417
269.4549,46750.725
269.6415,46638.5042
269.8281,46617.1
270.0146,46664.55
270.2012,46682.8083
270.3877,46707.55
270.5742,46707.8917
270.7607,46693.7667
270.9472,46680.2375
271.1336,46666.2667
271.32,46635.425
271.5065,46592.5542
271.6929,46584.2958
271.8792,46608.0917
272.0656,46612.1792
272.252,46630.7708
272.4383,46637.5375
272.6246,46614.2792
272.8109,46608.0667
272.9972,46680.9625
273.1835,46725.25
273.3697,46757.5583
273.5559,46779.1583
273.7421,46796.9792
273.9283,46800.6208
274.1145,46795.5417
274.3007,46812.4292
274.4868,46840.2542
274.6729,46911.825
274.859,46931.475
275.0451,46939.0833
275.2311,46838.0625
275.4172,46886.0958
275.6032,46930.3875
275.7892,46991.4583
275.9752,46998.6917
276.1612,47052.075
276.3472,47018.325
276.5331,47012.2792
276.719,47031.8042
276.9049,47049.2042
277.0908,47022.8583
277.2767,47031.9125
277.4625,47070.0917
277.6484,47076.2917
277.8342,47057.725
278.02,47081.625
278.2057,47135.1583
278.3915,47226.5667
278.5772,47252.7417
278.763,47220.3875
278.9487,47302.7042
279.1343,47367.8667
279.32,47386.3875
279.5057,47348.7542
279.6913,47263.2417
279.877,47257.5667
280.0625,47278.1708
280.2481,47243.775
280.4337,47222.8833
280.6192,47306.5
280.8048,47377.6458
280.9903,47361.6042
281.1758,47328.0958
281.3612,47292.025
281.5467,47305.0167
281.7321,47386.5625
281.9175,47442.2458
282.1029,47456.0792
282.2884,47491.6375
282.4737,47451.5083
282.6591,47430.6625
282.8444,47453.7208
283.0297,47466.7625
283.215,47508.15
283.4002,47529.8667
283.5855,47499.4208
283.7707,47415.6042
283.956,47425.3333
284.1412,47440.4125
284.3264,47512.275
284.5115,47601.125
284.6967,47671.7667
284.8818,47663.3542
285.0669,47623.2042
285.252,47660.5792
285.4371,47709.7875
285.6222,47701.2917
285.8072,47700.6292
285.9922,47711.8958
286.1772,47783.5417
286.3622,47854.1625
286.5472,47842.0083
286.7321,47819.3875
286.9171,47903.6125
287.102,47955.8125
287.2869,48044.8583
287.4717,48171.6708
287.6566,48211.225
287.8415,48249.6292
288.0263,48277.0167
288.2111,48226.9208
288.3959,48182.4333
288.5806,48224.0667
288.7654,48289.3042
288.9501,48457.1375
289.1348,48525.4208
289.3195,48570.7208
289.5042,48634.4625
289.6889,48735.5667
289.8735,48688.55
290.0581,48702.8875
290.2428,48677.8458
290.4273,48728.8792
290.6119,48834.0125
290.7965,48884.575
290.981,48936.3625
291.1655,48971.6583
291.35,48903.6833
291.5345,48876.5208
291.719,48940.3625
291.9034,49012.2
292.0878,49143.1917
292.2722,49181.5292
292.4566,49191.775
292.641,49259.4125
292.8253,49318.7542
293.0096,49332.5542
293.194,49403.8583
293.3783,49469.0042
293.5626,49558.3708
293.7468,49624.0
293.9311,49689.3625
294.1153,49655.1875
294.2995,49566.625
294.4837,49533.25
294.6678,49509.0417
294.852,49534.0667
295.0361,49626.1667
295.2202,49700.9
295.4043,49797.3583
295.5884,49827.0875
295.7725,49871.6167
295.9565,49900.2792
296.1405,49858.7125
296.3246,49877.1083
296.5085,50019.65
296.6925,50141.625
296.8764,50189.3833
297.0603,50212.3125
297.2443,50236.25
297.4282,50228.8083
297.612,50214.7583
297.7959,50213.2875
297.9797,50241.5417
298.1635,50231.2458
298.3474,50377.0167
298.5311,50493.6375
298.7149,50472.25
298.8987,50430.45
299.0823,50445.3667
299.2661,50414.8917
299.4498,50330.8292
299.6334,50392.6625
299.8171,50479.6625
300.0007,50503.8917
300.1843,50558.7458
300.368,50592.6375
300.5515,50603.6333
300.7351,50631.375
300.9186,50665.325
301.1021,50662.1375
301.2857,50718.9333
301.4691,50762.3458
301.6526,50847.975
301.8361,50841.7083
302.0195,50837.725
302.2029,50866.925
302.3863,50924.8542
302.5697,50919.1708
302.753,50995.375
302.9364,51093.925
303.1197,51213.8667
303.303,51243.6583
303.4863,51222.0333
303.6696,51132.2292
303.8528,51096.2708
304.036,51114.6167
304.2192,51200.1917
304.4024,51236.7042
304.5856,51214.0708
304.7688,51249.9625
304.9519,51311.05
305.135,51334.7125
305.3181,51343.2583
305.5012,51377.4333
305.6842,51456.925
305.8673,51504.4125
306.0504,51481.2833
306.2333,51403.0083
306.4163,51434.2375
306.5993,51434.4042
306.7822,51490.3583
306.9652,51553.35
307.1481,51532.3458
307.331,51536.7083
307.5139,51541.5958
307.6967,51526.5833
307.8796,51544.3583
308.0624,51576.9417
308.2452,51533.8625
308.428,51521.55
308.6107,51571.3125
308.7935,51565.7375
308.9762,51579.5917
309.1589,51617.775
309.3416,51642.2417
309.5243,51642.1208
309.7069,51667.1625
309.8896,51650.8792
310.0721,51663.7167
310.2548,51703.075
310.4373,51738.5375
310.6199,51812.8375
310.8024,51814.9625
310.985,51843.0792
311.1674,51782.8792
311.3499,51722.4792
311.5324,51773.775
311.7148,51874.0583
311.8973,51857.1083
312.0797,51884.5333
312.2621,51932.6875
312.4445,51893.1625
312.6268,51877.0042
312.8091,51927.7375
312.9915,51870.6083
313.1738,51869.25
313.356,51835.7208
313.5383,51804.2625
313.7206,51835.125
313.9027,51796.7458
314.085,51798.0917
314.2672,51832.6
314.4493,51869.7
314.6314,51935.075
314.8136,51989.275
314.9957,51953.85
315.1778,51913.6583
315.3598,51933.7583
315.5419,51975.8458
315.724,52003.4958
315.9059,52013.35
316.088,52006.9292
316.2699,52085.5042
316.4519,52122.275
316.6338,52089.0417
316.8157,51987.7583
316.9977,51981.575
317.1795,52067.6917
317.3614,52158.1792
317.5432,52220.3875
317.7251,52245.7083
317.9069,52127.525
318.0887,52100.0083
318.2704,52034.8042
318.4522,52071.4833
318.6339,52154.4
318.8156,52277.0375
318.9973,52272.1125
319.179,52307.1875
319.3607,52379.05
319.5423,52441.1917
319.7239,52438.4958
319.9055,52413.4542
320.0871,52440.6292
320.2687,52464.0542
320.4502,52446.35
320.6317,52378.5833
320.8132,52444.7792
320.9947,52494.3792
321.1761,52532.9667
321.3576,52540.0958
321.5391,52542.4875
321.7205,52578.0542
321.9019,52600.5625
322.0832,52573.2333
322.2646,52561.0583
322.4459,52556.4042
322.6272,52541.6417
322.8085,52528.2625
322.9898,52548.1208
323.1711,52527.9458
323.3523,52521.2333
323.5335,52494.6667
323.7147,52609.9
323.8959,52789.675
324.0771,52857.7833
324.2582,52847.85
324.4393,52877.6917
324.6204,52924.55
324.8015,52939.4292
324.9826,53037.9042
325.1637,53158.8208
325.3447,53155.4125
325.5257,53155.1375
325.7067,53119.3125
325.8877,52978.1792
326.0686,52915.1542
326.2496,52966.7667
326.4305,52941.3292
326.6114,52986.1417
326.7922,53042.5875
326.9731,53074.8625
327.1539,53088.2625
327.3347,53146.275
327.5155,53201.325
327.6963,53312.0542
327.8771,53336.4875
328.0578,53221.5833
328.2385,53056.4708
328.4193,53078.0958
328.5999,53087.9542
328.7806,53059.2042
328.9613,53097.7625
329.1419,53094.175
329.3225,53145.0667
329.5031,53116.9625
329.6837,53095.1042
329.8642,53057.8083
330.0447,53038.8708
330.2252,52999.8292
330.4057,52948.8292
330.5862,52932.8625
330.7667,52964.6917
330.9471,53006.6583
331.1275,53136.2875
331.3079,53190.5583
331.4883,53319.7083
331.6687,53263.3125
331.849,53068.675
332.0293,52949.7417
332.2096,52891.8875
332.3899,52918.0167
332.5702,53015.2292
332.7504,53089.175
332.9306,53166.9875
333.1108,53105.3792
333.291,53014.2083
333.4712,53001.6125
333.6514,53029.1792
333.8315,53017.65
334.0116,53018.1042
334.1917,53095.1458
334.3717,53164.7042
334.5518,53191.2333
334.7318,53103.3417
334.9119,53061.7375
335.0918,53114.25
335.2718,53164.6875
335.4518,53185.4583
335.6317,53237.45
335.8116,53301.7208
335.9915,53179.65
336.1714,53023.8125
336.3513,53010.4
336.5311,53060.0
336.7109,53159.4792
336.8907,53181.8792
337.0705,52990.9417
337.2502,52802.65
337.43,52748.7875
337.6097,52698.7042
337.7894,52685.275
337.9691,52703.7292
338.1488,52750.7542
338.3284,52802.1458
338.508,52936.3833
338.6877,53063.8042
338.8672,53044.5542
339.0468,52969.9625
339.2263,52906.6875
339.4059,53318.2708
339.5854,53636.9167
339.7649,53162.3917
339.9443,52954.6917
340.1238,52873.9083
340.3032,52871.7875
340.4826,52888.4917
340.662,52766.0375
340.8414,52665.375
341.0207,52673.0542
341.2001,52694.9083
341.3794,52666.15
341.5587,52743.0875
341.738,52787.3583
341.9172,52805.7625
342.0965,52781.0917
342.2757,52628.9792
342.4549,52460.7042
342.6341,52483.3375
342.8132,52534.5667
342.9923,52749.4083
343.1715,52942.9125
343.3506,52866.525
343.5296,52610.8833
343.7087,52501.075
343.8878,52421.3083
344.0668,52400.4458
344.2458,52396.2708
344.4248,52304.5833
344.6037,52277.5042
344.7827,52326.5042
344.9616,52300.5083
345.1405,52309.6208
345.3194,52297.925
345.4982,52232.1542
345.6771,52162.5375
345.8559,52147.4583
346.0347,52133.375
346.2135,52081.9
346.3923,52070.6042
346.571,51997.6333
346.7498,51967.6875
346.9285,52054.0458
347.1071,51986.4875
347.2859,51859.5917
347.4645,51901.5125
347.6431,51952.9042
347.8217,51967.8583
348.0003,51881.7667
348.1789,51860.125
348.3574,51831.375
348.5359,51751.0542
348.7145,51676.9083
348.893,51695.4417
349.0714,51678.0042
349.2499,51561.9583
349.4283,51460.65
349.6068,51346.0708
349.7852,51302.725
349.9635,51355.9208
350.1419,51341.0917
350.3202,51300.0833
350.4985,51177.4625
350.6768,51082.5167
350.8551,51031.125
351.0334,51009.7708
351.2116,50974.8125
351.3898,50957.0042
351.568,50875.525
351.7462,50884.325
351.9243,50849.4375
352.1025,50744.3542
352.2806,50649.0333
352.4587,50611.5042
352.6368,50536.5167
352.8148,50450.3042
352.9929,50402.65
353.1709,50443.0458
353.3489,50444.2375
353.5268,50377.0667
353.7048,50289.5792
353.8828,50244.1708
354.0607,50153.2917
354.2386,50139.4958
354.4165,50108.3667
354.5943,50053.1792
354.7722,50040.2667
354.95,50121.3417
355.1278,50099.6125
355.3056,49952.4042
355.4833,49760.8
355.6611,49605.9292
355.8388,49490.9542
356.0165,49442.45
356.1942,49487.6333
356.3719,49555.0958
356.5495,49473.1417
356.7271,49409.1125
356.9047,49353.0042
357.0823,49333.0875
357.2599,49374.3708
357.4374,49300.2542
357.6149,49154.6083
357.7924,49025.8458
357.9699,49009.7208
358.1474,48918.4083
358.3248,48793.9958
358.5023,48749.5833
358.6797,48604.1292
358.8571,48556.0208
359.0344,48506.4042
359.2118,48439.9417
359.3891,48452.0083
359.5664,48309.1875
359.7437,48298.525
359.9209,48275.6125
360.0982,48119.3583
360.2754,47918.3792
360.4526,47972.3583
360.6298,47932.6333
360.807,47862.3417
360.9841,47849.2792
361.1613,47964.0083
361.3383,48248.4958
361.5154,48200.775
361.6925,48230.9458
361.8695,48052.8708
362.0466,47888.2667
362.2236,47686.9792
362.4005,47493.25
362.5775,47277.1167
362.7545,47180.375
362.9314,47052.7083
363.1083,47137.8708
363.2852,47714.1
363.462,47556.175
363.6389,47350.7417
363.8157,47083.5042
363.9925,46831.4
364.1693,46688.1542
364.346,46554.5542
364.5228,46662.3625
364.6996,46892.9458
364.8762,46881.6625
365.0529,46974.8042
365.2296,47207.725
365.4062,46963.7125
365.5829,46930.5875
365.7595,46934.5875
365.9361,46802.3083
366.1126,46773.3917
366.2892,48068.275
366.4657,49526.7
366.6422,49604.7667
366.8186,48737.6042
366.9951,48511.1167
367.1716,47796.4042
367.348,48934.625
367.5244,48980.6292
367.7008,48069.8167
367.8772,47365.2958
368.0535,47628.7542
368.2298,49667.05
368.4061,50734.9375
368.5824,49471.7708
368.7586,48725.575
368.9349,48114.6333
369.1111,46934.2417
369.2873,46321.025
369.4635,46263.1417
369.6396,46145.7167
369.8158,46261.2625
369.9919,47043.6792
370.168,48203.8917
370.3441,47804.1875
370.5202,46797.0583
370.6962,46107.6083
370.8722,45733.8667
371.0482,45696.85
371.2242,45943.3917
371.4002,46503.3917
371.5761,46531.45
371.752,46220.3
371.9279,46261.3542
372.1038,46273.4292
372.2796,46086.9667
372.4555,46084.1042
372.6313,46039.7875
372.8071,45767.8583
372.9829,45763.6708
373.1586,46171.4458
373.3344,45994.6958
373.5101,45603.375
373.6858,45533.7708
373.8615,45372.9167
374.0371,45664.6333
374.2127,46083.5708
374.3884,45691.4
374.564,45455.75
374.7395,45334.3542
374.9151,45320.6083
375.0906,46166.4833
375.2661,46686.5
375.4416,46086.4333
375.6171,46166.4583
375.7925,46236.9417
375.968,46260.2167
376.1434,46034.6
376.3188,46044.8208
376.4941,46036.0167
376.6695,46118.0625
376.8448,46352.8042
377.0201,46665.4042
377.1954,46883.9333
377.3707,46612.975
377.5459,46993.5792
377.7212,47717.1167
377.8964,48806.8875
378.0715,48868.5917
378.2467,48580.3833
378.4218,47925.8542
378.597,46999.5417
378.7721,47026.3958
378.9472,47191.2208
379.1222,49407.0333
379.2973,49390.575
379.4723,50220.3083
379.6473,53508.2708
379.8223,53600.5792
379.9972,51023.9833
380.1722,49942.325
380.3471,49682.7167
380.522,47900.525
380.6969,47303.9333
380.8717,47629.1667
381.0466,47147.0167
381.2214,48011.9542
381.3962,48176.6083
381.571,47576.4292
381.7457,47215.9875
381.9204,47407.4167
382.0952,47035.1083
382.2699,47739.3042
382.4445,48357.9542
382.6192,49050.275
382.7938,49763.6167
382.9685,50248.6333
383.1431,49408.0417
383.3176,48081.1208
383.4922,47508.2917
383.6667,47967.8208
383.8412,47532.725
384.0157,47336.85
384.1902,47618.3
384.3646,47417.7208
384.5391,47661.5542
384.7134,48705.5333
384.8878,50984.4417
385.0622,51793.35
385.2365,49622.6542
385.4109,48503.2167
385.5852,48199.2792
385.7594,50260.9667
385.9337,53303.125
386.1079,54610.6083
386.2822,56291.4583
386.4564,54814.9083
386.6306,52164.6583
386.8047,53074.375
386.9789,54262.4083
387.153,56446.35
387.3271,55825.2
387.5012,53305.2917
387.6752,53510.6083
387.8492,54905.9875
388.0233,54016.875
388.1972,51475.4875
388.3712,51251.825
388.5452,51358.2375
388.7191,52623.9167
388.893,55953.875
389.0669,54128.0833
389.2408,49752.0208
389.4146,47923.6125
389.5884,46749.1833
389.7623,47063.975
389.9361,47252.7125
390.1098,46994.9125
390.2835,47113.075
390.4573,46943.6208
390.631,46993.8292
390.8047,47376.1208
390.9784,47548.5875
391.152,47110.6625
391.3256,47084.825
391.4992,46894.7542
391.6728,47230.25
391.8464,48366.0917
392.0199,48049.6583
392.1934,47263.4417
392.3669,47800.85
392.5403,48608.275
392.7138,49560.4625
392.8873,50088.5
393.0607,49310.4083
393.2341,49110.65
393.4074,49126.65
393.5808,48418.1042
393.7542,48640.9375
393.9274,48701.5583
394.1007,48340.7792
394.274,50082.75
394.4472,50888.6958
394.6205,52339.9167
394.7937,53313.5708
394.9668,53517.4
395.14,52381.1375
395.3131,49587.375
395.4863,48400.8583
395.6594,48372.4917
395.8325,48036.3458
396.0055,49007.7083
396.1786,49503.0458
396.3516,50114.3292
396.5246,48729.7833
396.6975,47422.4333
396.8705,48122.1042
397.0434,49896.3417
397.2163,48657.0375
397.3892,48291.2292
397.5621,48960.9208
397.735,50243.8917
397.9077,51407.1958
398.0806,51056.7167
398.2534,53152.575
398.4261,52840.3167
398.5989,51106.2083
398.7716,51769.2333
398.9443,53426.6792
399.117,57005.4083
399.2896,56911.1792
399.4623,53359.1583
399.6349,52166.9167
399.8075,52146.7167
399.9801,49835.3583
400.1526,48988.125
400.3252,48451.05
400.4977,48655.6875
400.6702,49217.675
400.8427,47505.6
401.0151,47087.925
401.1875,46120.1833
401.36,46075.3708
401.5323,45692.8333
401.7047,45343.5208
401.877,45864.8833
402.0494,46255.6208
402.2216,47196.4958
402.394,47035.1917
402.5662,47498.1792
402.7385,50003.7917
402.9107,49401.7167
403.0829,47871.5333
403.2551,47185.3042
403.4272,46677.3667
403.5994,46766.1833
403.7715,47236.4583
403.9436,47758.4
404.1156,47646.0375
