Timestamp,02/06/2024 00:15:29
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2726.9333
218.2508,2783.8833
218.442,2842.3375
218.6332,2905.1042
218.8244,2963.8083
219.0156,3031.1917
219.2067,3100.3042
219.3979,3171.95
219.589,3245.3417
219.7801,3317.7083
219.9712,3395.9375
220.1623,3475.4375
220.3533,3557.725
220.5444,3642.8292
220.7354,3728.6917
220.9264,3817.5792
221.1174,3916.2417
221.3083,4011.9125
221.4993,4105.3458
221.6902,4200.8542
221.8812,4305.9375
222.0721,4412.2542
222.263,4518.9083
222.4538,4630.7292
222.6447,4745.9458
222.8355,4864.2917
223.0264,4981.825
223.2172,5101.4125
223.408,5227.2333
223.5987,5357.575
223.7895,5486.0417
223.9802,5621.6333
224.1709,5758.5167
224.3616,5897.1625
224.5524,6040.5375
224.743,6185.9083
224.9337,6331.0625
225.1243,6489.7708
225.315,6640.7875
225.5056,6790.6042
225.6962,6950.8583
225.8867,7115.3167
226.0773,7277.4542
226.2678,7446.525
226.4584,7615.4458
226.6489,7786.9625
226.8394,7951.7792
227.0298,8135.8667
227.2203,8322.4167
227.4108,8515.8042
227.6012,8709.225
227.7916,8894.0208
227.982,9086.7333
228.1723,9277.3083
228.3627,9478.7875
228.5531,9676.4167
228.7434,9875.6875
228.9337,10082.5125
229.124,10296.1625
229.3143,10510.175
229.5045,10745.2542
229.6948,10973.2167
229.885,11209.2625
230.0752,11448.8667
230.2654,11689.4208
230.4556,11927.7417
230.6457,12161.7667
230.8358,12404.7042
231.026,12642.7583
231.2161,12881.5208
231.4062,13130.4083
231.5963,13367.8458
231.7863,13625.4417
231.9764,13889.8875
232.1664,14161.3167
232.3564,14440.15
232.5464,14707.9167
232.7364,14985.8167
232.9263,15249.1375
233.1163,15533.5417
233.3062,15820.7208
233.4961,16129.9833
233.686,16413.7875
233.8758,16677.7875
234.0657,16940.5417
234.2555,17236.9292
234.4454,17532.8125
234.6352,17821.8083
234.825,18106.0375
235.0147,18391.9958
235.2045,18679.6583
235.3942,18965.3917
235.5839,19262.9333
235.7737,19548.1667
235.9633,19834.1625
236.153,20142.8375
236.3427,20452.0083
236.5323,20746.8125
236.7219,21035.5083
236.9115,21293.7083
237.1011,21568.7083
237.2907,21877.4458
237.4803,22180.0625
237.6698,22463.425
237.8593,22764.4458
238.0488,23053.8333
238.2383,23345.9208
238.4278,23634.9375
238.6172,23956.05
238.8066,24250.9708
238.9961,24556.5125
239.1855,24869.4208
239.3748,25159.2792
239.5642,25439.1208
239.7536,25740.6208
239.9429,26029.8083
240.1322,26298.675
240.3215,26576.9375
240.5108,26869.9333
240.7001,27170.5458
240.8893,27448.925
241.0786,27722.4375
241.2677,27994.475
241.457,28297.9167
241.6461,28528.425
241.8353,28769.9833
242.0244,29016.35
242.2136,29263.7542
242.4027,29524.1458
242.5918,29769.4917
242.7809,29983.3458
242.9699,30124.0583
243.159,30312.2167
243.348,30621.9667
243.537,30941.3333
243.726,31198.0083
243.915,31418.6583
244.1039,31633.3542
244.2929,31746.1208
244.4818,31878.6042
244.6707,32126.4292
244.8596,32443.8917
245.0485,32733.7667
245.2373,33009.95
245.4262,33269.075
245.615,33502.1125
245.8038,33686.75
245.9926,33916.775
246.1814,34098.1208
246.3701,34113.0125
246.5589,34208.0875
246.7476,34450.9333
246.9363,34758.0125
247.1249,35015.0542
247.3136,35272.4792
247.5023,35495.1042
247.6909,35733.6083
247.8795,35950.3417
248.0681,36163.6417
248.2567,36385.125
248.4453,36577.7083
248.6338,36751.725
248.8224,36786.3583
249.0109,36754.275
249.1994,36935.6083
249.3878,37199.4667
249.5763,37441.6792
249.7648,37651.7542
249.9532,37859.7
250.1416,38106.3042
250.33,38338.7958
250.5183,38544.6292
250.7067,38706.6625
250.8951,38852.9292
251.0834,38997.1792
251.2717,39149.5042
251.46,39275.9667
251.6483,39388.8583
251.8365,39430.8833
252.0247,39397.4375
252.213,39553.7583
252.4012,39726.975
252.5894,39954.35
252.7775,40100.4792
252.9657,40232.0625
253.1538,40418.4167
253.3419,40559.6458
253.53,40652.0167
253.7181,40777.25
253.9062,40882.0917
254.0942,40978.2625
254.2823,41052.0958
254.4703,41130.6417
254.6583,41217.3875
254.8463,41307.9208
255.0342,41340.125
255.2222,41384.1083
255.4101,41362.7542
255.598,41346.1042
255.7859,41464.175
255.9738,41612.475
256.1616,41769.6667
256.3495,41937.4167
256.5373,42052.8083
256.7251,42228.975
256.9129,42330.775
257.1006,42417.35
257.2884,42531.475
257.4761,42660.5292
257.6638,42732.9083
257.8515,42755.3167
258.0392,42809.5167
258.2269,42851.3417
258.4146,42893.7958
258.6022,42955.6625
258.7898,42953.0083
258.9774,42978.05
259.165,43046.1125
259.3525,43079.0542
259.5401,43107.7667
259.7276,43191.8208
259.9151,43256.7708
260.1026,43302.2417
260.2901,43381.7167
260.4776,43445.7167
260.665,43577.0833
260.8524,43680.8583
261.0398,43787.6917
261.2272,43823.4375
261.4146,43815.1
261.6019,43864.2458
261.7893,43921.6792
261.9766,43955.1083
262.1639,44014.2292
262.3512,43999.3708
262.5384,43998.7708
262.7257,44003.7292
262.9129,44030.725
263.1001,44051.6292
263.2873,44119.2792
263.4745,44153.1583
263.6617,44075.8458
263.8488,44103.7
264.0359,44143.3833
264.2231,44148.7458
264.4101,44186.6708
264.5972,44216.8292
264.7842,44238.3375
264.9713,44242.95
265.1583,44237.525
265.3453,44256.3375
265.5323,44294.4625
265.7193,44325.5
265.9062,44386.8958
266.0931,44406.6708
266.2801,44401.7333
266.4669,44441.9542
266.6538,44482.6292
266.8407,44528.3875
267.0276,44504.4042
267.2143,44478.7833
267.4012,44508.8375
267.588,44446.5333
267.7747,44455.9375
267.9615,44462.2917
268.1482,44451.2792
268.3349,44467.3292
268.5217,44447.1167
268.7083,44407.125
268.895,44397.3292
269.0817,44431.4583
269.2682,44422.4708
269.4549,44370.5417
269.6415,44283.9
269.8281,44267.5292
270.0146,44313.9167
270.2012,44337.6833
270.3877,44370.5708
270.5742,44362.7917
270.7607,44364.8792
270.9472,44355.1833
271.1336,44347.2333
271.32,44332.0167
271.5065,44298.4667
271.6929,44297.2625
271.8792,44333.8708
272.0656,44342.175
272.252,44359.4458
272.4383,44379.5333
272.6246,44354.5042
272.8109,44355.8917
272.9972,44434.1792
273.1835,44478.6792
273.3697,44511.2375
273.5559,44532.5
273.7421,44552.2958
273.9283,44554.8917
274.1145,44565.0542
274.3007,44586.8833
274.4868,44617.2208
274.6729,44687.1958
274.859,44718.45
275.0451,44734.9
275.2311,44650.6083
275.4172,44691.125
275.6032,44737.0167
275.7892,44795.1333
275.9752,44810.6875
276.1612,44863.2417
276.3472,44838.5083
276.5331,44842.5375
276.719,44854.1417
276.9049,44883.0542
277.0908,44865.8083
277.2767,44881.0208
277.4625,44919.8417
277.6484,44932.4375
277.8342,44926.8167
278.02,44945.0542
278.2057,45002.2333
278.3915,45087.0625
278.5772,45113.75
278.763,45105.0625
278.9487,45175.8417
279.1343,45254.5958
279.32,45253.3833
279.5057,45230.5292
279.6913,45153.1917
279.877,45152.675
280.0625,45173.7292
280.2481,45143.8083
280.4337,45129.9792
280.6192,45214.0292
280.8048,45289.725
280.9903,45284.45
281.1758,45261.9125
281.3612,45226.85
281.5467,45238.7375
281.7321,45319.0542
281.9175,45372.8917
282.1029,45386.8417
282.2884,45421.4125
282.4737,45393.6208
282.6591,45376.8042
282.8444,45397.7458
283.0297,45421.7167
283.215,45462.9958
283.4002,45488.3375
283.5855,45464.1542
283.7707,45409.8167
283.956,45412.0042
284.1412,45432.5292
284.3264,45499.6917
284.5115,45592.1417
284.6967,45657.8375
284.8818,45656.5417
285.0669,45619.3042
285.252,45655.7792
285.4371,45713.0375
285.6222,45704.6458
285.8072,45717.2083
285.9922,45736.7958
286.1772,45805.4667
286.3622,45880.5833
286.5472,45866.3583
286.7321,45847.1542
286.9171,45937.725
287.102,45994.5292
287.2869,46077.6167
287.4717,46187.2917
287.6566,46245.0042
287.8415,46288.9667
288.0263,46320.5375
288.2111,46277.6792
288.3959,46242.55
288.5806,46295.2917
288.7654,46361.55
288.9501,46506.825
289.1348,46582.45
289.3195,46629.7583
289.5042,46701.4583
289.6889,46802.425
289.8735,46775.8708
290.0581,46797.4
290.2428,46764.1333
290.4273,46828.9875
290.6119,46934.3083
290.7965,46986.4708
290.981,47047.325
291.1655,47087.7833
291.35,47030.6792
291.5345,47007.2833
291.719,47066.475
291.9034,47141.1667
292.0878,47268.625
292.2722,47316.8167
292.4566,47328.6583
292.641,47398.9125
292.8253,47449.95
293.0096,47473.6125
293.194,47560.7417
293.3783,47617.0083
293.5626,47701.7333
293.7468,47782.6417
293.9311,47842.4375
294.1153,47822.3667
294.2995,47747.7167
294.4837,47719.6708
294.6678,47710.2208
294.852,47731.5667
295.0361,47818.6958
295.2202,47897.925
295.4043,47993.1083
295.5884,48032.8167
295.7725,48086.4083
295.9565,48127.8375
296.1405,48091.9333
296.3246,48116.3583
296.5085,48253.2083
296.6925,48372.8292
296.8764,48429.4625
297.0603,48453.3875
297.2443,48487.2333
297.4282,48482.7542
297.612,48478.9583
297.7959,48482.3833
297.9797,48517.3292
298.1635,48509.5333
298.3474,48653.8167
298.5311,48768.6167
298.7149,48762.0167
298.8987,48730.4375
299.0823,48747.25
299.2661,48729.0917
299.4498,48658.5833
299.6334,48713.3833
299.8171,48794.1875
300.0007,48832.2333
300.1843,48892.65
300.368,48932.9792
300.5515,48954.7417
300.7351,48985.2875
300.9186,49023.8708
301.1021,49031.3292
301.2857,49085.4458
301.4691,49134.2833
301.6526,49217.6375
301.8361,49222.075
302.0195,49224.5208
302.2029,49259.975
302.3863,49325.1417
302.5697,49324.8333
302.753,49406.1792
302.9364,49509.7667
303.1197,49627.8042
303.303,49666.4375
303.4863,49655.725
303.6696,49580.7083
303.8528,49553.325
304.036,49579.4208
304.2192,49660.625
304.4024,49691.6333
304.5856,49681.1792
304.7688,49730.1083
304.9519,49793.8333
305.135,49816.4083
305.3181,49850.0708
305.5012,49878.8625
305.6842,49957.7292
305.8673,50014.9583
306.0504,50002.5292
306.2333,49941.9333
306.4163,49977.4917
306.5993,49973.2833
306.7822,50040.9042
306.9652,50101.3292
307.1481,50098.175
307.331,50104.5167
307.5139,50112.2792
307.6967,50110.0708
307.8796,50130.5458
308.0624,50172.2208
308.2452,50146.05
308.428,50145.3167
308.6107,50189.7708
308.7935,50191.8958
308.9762,50209.4375
309.1589,50245.1708
309.3416,50277.4583
309.5243,50292.475
309.7069,50324.75
309.8896,50318.4042
310.0721,50337.0208
310.2548,50383.1417
310.4373,50419.3542
310.6199,50502.8417
310.8024,50501.075
310.985,50540.0708
311.1674,50494.1875
311.3499,50444.2292
311.5324,50501.5625
311.7148,50604.5208
311.8973,50593.8042
312.0797,50622.1583
312.2621,50667.2458
312.4445,50649.9125
312.6268,50639.5125
312.8091,50688.9458
312.9915,50648.4
313.1738,50655.2792
313.356,50635.7833
313.5383,50604.9833
313.7206,50639.5167
313.9027,50601.8417
314.085,50623.1208
314.2672,50667.1667
314.4493,50711.325
314.6314,50776.6792
314.8136,50834.2708
314.9957,50803.3875
315.1778,50764.9375
315.3598,50797.2792
315.5419,50844.3042
315.724,50894.7708
315.9059,50912.4792
316.088,50909.6792
316.2699,50978.5375
316.4519,51025.9917
316.6338,50995.0542
316.8157,50900.9417
316.9977,50911.1458
317.1795,51001.7708
317.3614,51079.1792
317.5432,51150.8083
317.7251,51179.5167
317.9069,51074.225
318.0887,51061.0708
318.2704,51019.4083
318.4522,51059.6875
318.6339,51132.225
318.8156,51252.45
318.9973,51247.1792
319.179,51301.05
319.3607,51386.1583
319.5423,51453.6458
319.7239,51449.3708
319.9055,51430.9417
320.0871,51455.4167
320.2687,51474.9375
320.4502,51475.2417
320.6317,51407.9833
320.8132,51474.6875
320.9947,51532.8125
321.1761,51582.5833
321.3576,51600.4
321.5391,51609.175
321.7205,51644.9167
321.9019,51664.8833
322.0832,51659.2083
322.2646,51655.9833
322.4459,51656.25
322.6272,51658.6083
322.8085,51654.3667
322.9898,51672.7042
323.1711,51644.1667
323.3523,51636.2417
323.5335,51605.5542
323.7147,51737.8667
323.8959,51912.3583
324.0771,51983.9708
324.2582,51996.9792
324.4393,52027.4708
324.6204,52075.1667
324.8015,52110.3667
324.9826,52209.6125
325.1637,52332.5
325.3447,52318.1833
325.5257,52320.7417
325.7067,52301.8792
325.8877,52159.5958
326.0686,52115.7042
326.2496,52175.3833
326.4305,52158.7083
326.6114,52207.7125
326.7922,52248.7375
326.9731,52291.9708
327.1539,52317.6333
327.3347,52378.8167
327.5155,52432.1125
327.6963,52556.7042
327.8771,52586.7417
328.0578,52485.6042
328.2385,52339.625
328.4193,52355.2583
328.5999,52383.9208
328.7806,52355.8833
328.9613,52377.2542
329.1419,52363.8
329.3225,52406.9875
329.5031,52371.9125
329.6837,52364.4375
329.8642,52338.7958
330.0447,52333.6167
330.2252,52307.45
330.4057,52264.5583
330.5862,52267.7375
330.7667,52303.8167
330.9471,52352.6167
331.1275,52509.8125
331.3079,52577.1042
331.4883,52686.375
331.6687,52623.4708
331.849,52474.7833
332.0293,52365.4625
332.2096,52309.3167
332.3899,52336.7792
332.5702,52415.15
332.7504,52497.5583
332.9306,52584.8292
333.1108,52525.275
333.291,52440.3625
333.4712,52440.0917
333.6514,52498.8042
333.8315,52496.1583
334.0116,52494.5292
334.1917,52567.375
334.3717,52630.8083
334.5518,52651.825
334.7318,52582.5417
334.9119,52561.7417
335.0918,52609.975
335.2718,52653.6542
335.4518,52668.2125
335.6317,52710.9042
335.8116,52788.3125
335.9915,52714.9042
336.1714,52597.4167
336.3513,52572.6875
336.5311,52611.0583
336.7109,52721.975
336.8907,52739.7125
337.0705,52579.3042
337.2502,52405.7667
337.43,52351.4917
337.6097,52281.1792
337.7894,52270.8792
337.9691,52311.5083
338.1488,52365.0958
338.3284,52407.9417
338.508,52534.8917
338.6877,52651.6792
338.8672,52638.2875
339.0468,52563.8583
339.2263,52549.8333
339.4059,52970.2208
339.5854,53180.8625
339.7649,52770.3125
339.9443,52604.0708
340.1238,52522.0833
340.3032,52523.0375
340.4826,52537.0042
340.662,52436.2333
340.8414,52340.7958
341.0207,52354.8792
341.2001,52379.5875
341.3794,52371.625
341.5587,52438.0125
341.738,52484.45
341.9172,52496.1292
342.0965,52456.675
342.2757,52334.7417
342.4549,52187.3208
342.6341,52201.6208
342.8132,52263.6042
342.9923,52452.0917
343.1715,52638.0542
343.3506,52562.3083
343.5296,52359.6292
343.7087,52265.6042
343.8878,52209.5292
344.0668,52209.0042
344.2458,52214.1708
344.4248,52111.95
344.6037,52075.45
344.7827,52117.6875
344.9616,52083.6625
345.1405,52089.4667
345.3194,52086.0667
345.4982,52005.9833
345.6771,51949.6958
345.8559,51952.5667
346.0347,51939.8917
346.2135,51904.7667
346.3923,51874.0875
346.571,51815.2458
346.7498,51780.4458
346.9285,51863.1667
347.1071,51798.1417
347.2859,51699.175
347.4645,51746.9792
347.6431,51805.8875
347.8217,51812.0542
348.0003,51718.3292
348.1789,51703.675
348.3574,51688.9958
348.5359,51610.9458
348.7145,51535.3292
348.893,51559.575
349.0714,51557.9583
349.2499,51447.2792
349.4283,51354.6833
349.6068,51237.2417
349.7852,51195.5458
349.9635,51225.125
350.1419,51203.4417
350.3202,51160.0792
350.4985,51043.0917
350.6768,50962.2083
350.8551,50911.7125
351.0334,50901.5958
351.2116,50869.225
351.3898,50856.1167
351.568,50787.8542
351.7462,50781.1958
351.9243,50736.9167
352.1025,50656.2042
352.2806,50572.1208
352.4587,50553.7917
352.6368,50490.7167
352.8148,50385.3208
352.9929,50331.4083
353.1709,50383.2208
353.3489,50374.8333
353.5268,50295.8833
353.7048,50213.2
353.8828,50160.5167
354.0607,50075.8333
354.2386,50065.4292
354.4165,50027.55
354.5943,49967.325
354.7722,49959.775
354.95,50031.9208
355.1278,50012.2917
355.3056,49887.375
355.4833,49713.65
355.6611,49560.875
355.8388,49463.9917
356.0165,49419.2917
356.1942,49446.3542
356.3719,49507.8167
356.5495,49463.8083
356.7271,49407.2167
356.9047,49363.3792
357.0823,49357.275
357.2599,49378.3292
357.4374,49297.4583
357.6149,49142.25
357.7924,49037.2542
357.9699,49037.425
358.1474,48966.2167
358.3248,48845.7208
358.5023,48812.7125
358.6797,48676.8708
358.8571,48611.8042
359.0344,48531.9833
359.2118,48444.1042
359.3891,48425.2833
359.5664,48291.6417
359.7437,48278.625
359.9209,48256.5708
360.0982,48076.6333
360.2754,47928.5833
360.4526,47995.6625
360.6298,47958.4542
360.807,47910.3625
360.9841,47908.5833
361.1613,48005.5125
361.3383,48220.1042
361.5154,48192.525
361.6925,48198.9292
361.8695,48096.3375
362.0466,47904.0458
362.2236,47713.0667
362.4005,47508.4583
362.5775,47297.0708
362.7545,47163.1
362.9314,47055.8375
363.1083,47197.2708
363.2852,47703.05
363.462,47517.7417
363.6389,47335.6417
363.8157,47110.8667
363.9925,46857.6708
364.1693,46708.9833
364.346,46587.3042
364.5228,46715.5125
364.6996,46906.4583
364.8762,46923.975
365.0529,46986.6292
365.2296,47166.7375
365.4062,46920.4375
365.5829,46895.1
365.7595,46914.4125
365.9361,46744.0
366.1126,46803.8125
366.2892,48050.8958
366.4657,49347.5458
366.6422,49268.3
366.8186,48688.2583
366.9951,48441.9458
367.1716,47872.8792
367.348,48911.2917
367.5244,48753.9583
367.7008,47997.325
367.8772,47395.25
368.0535,47849.9125
368.2298,49544.2125
368.4061,50396.4792
368.5824,49231.1583
368.7586,48762.75
368.9349,48139.0458
369.1111,46976.025
369.2873,46391.3875
369.4635,46344.7542
369.6396,46155.5875
369.8158,46271.4083
369.9919,47012.1083
370.168,48052.2625
370.3441,47582.0792
370.5202,46795.0583
370.6962,46236.95
370.8722,45890.1625
371.0482,45761.9708
371.2242,45949.4167
371.4002,46429.6667
371.5761,46413.7667
371.752,46197.6583
371.9279,46310.3458
372.1038,46349.0625
372.2796,46128.6708
372.4555,46112.1667
372.6313,46039.6208
372.8071,45802.0125
372.9829,45819.7375
373.1586,46200.7833
373.3344,45996.8333
373.5101,45727.625
373.6858,45670.3083
373.8615,45508.7417
374.0371,45747.8292
374.2127,46052.6583
374.3884,45708.1958
374.564,45547.1417
374.7395,45468.4667
374.9151,45489.8542
375.0906,46271.2625
375.2661,46548.0208
375.4416,46046.5125
375.6171,46160.4083
375.7925,46297.1458
375.968,46260.8667
376.1434,46033.9875
376.3188,46069.4917
376.4941,46086.0792
376.6695,46136.8125
376.8448,46361.1625
377.0201,46642.1083
377.1954,46775.4667
377.3707,46579.2417
377.5459,46966.525
377.7212,47670.0875
377.8964,48600.6167
378.0715,48584.175
378.2467,48366.65
378.4218,47760.0125
378.597,47024.8333
378.7721,47004.5917
378.9472,47259.3625
379.1222,49133.7125
379.2973,49067.2167
379.4723,50061.1875
379.6473,53169.8292
379.8223,52875.5792
379.9972,50736.8708
380.1722,49998.9333
380.3471,49651.6833
380.522,47907.1167
380.6969,47392.9292
380.8717,47626.0833
381.0466,47098.6958
381.2214,47949.5375
381.3962,48003.1583
381.571,47557.6417
381.7457,47231.3917
381.9204,47422.4417
382.0952,47079.0708
382.2699,47755.7167
382.4445,48271.5667
382.6192,48946.7792
382.7938,49620.7375
382.9685,49987.1583
383.1431,49219.8333
383.3176,48082.8708
383.4922,47717.4958
383.6667,48004.4833
383.8412,47547.3667
384.0157,47393.9833
384.1902,47608.3542
384.3646,47355.2292
384.5391,47679.3917
384.7134,48644.7208
384.8878,50823.9042
385.0622,51293.1458
385.2365,49391.1542
385.4109,48587.7917
385.5852,48415.8375
385.7594,50407.7667
385.9337,52829.8583
386.1079,54146.2167
386.2822,55641.9417
386.4564,54063.075
386.6306,52163.7125
386.8047,52987.175
386.9789,54086.5083
387.153,55946.525
387.3271,54979.8458
387.5012,53111.8583
387.6752,53347.7167
387.8492,54658.275
388.0233,53303.7208
388.1972,51331.9208
388.3712,51154.1583
388.5452,51310.8167
388.7191,52370.4875
388.893,55349.9208
389.0669,53158.8625
389.2408,49530.9667
389.4146,48041.575
389.5884,47023.7125
389.7623,47025.125
389.9361,46973.0417
390.1098,46761.3667
390.2835,46884.3542
390.4573,46789.6708
390.631,46805.8292
390.8047,47128.8958
390.9784,47176.4042
391.152,46802.0292
391.3256,46753.7667
391.4992,46587.4708
391.6728,46953.0667
391.8464,47895.05
392.0199,47607.6792
392.1934,46997.1125
392.3669,47627.6708
392.5403,48328.0958
392.7138,49198.0542
392.8873,49592.825
393.0607,49038.0417
393.2341,49012.1292
393.4074,48970.3458
393.5808,48321.3042
393.7542,48506.5375
393.9274,48350.7292
394.1007,48168.2292
394.274,49608.3917
394.4472,50461.9125
394.6205,51632.0083
394.7937,52516.3125
394.9668,52691.5958
395.14,51498.1292
395.3131,49104.1458
395.4863,48128.7917
395.6594,47995.6125
395.8325,47531.5083
396.0055,48314.8375
396.1786,48909.4542
396.3516,49348.7083
396.5246,48185.9042
396.6975,47154.5583
396.8705,48112.1958
397.0434,49286.3083
397.2163,48168.5667
397.3892,47810.2542
397.5621,48548.7083
397.735,49553.4125
397.9077,50417.2833
398.0806,50071.95
398.2534,52166.8292
398.4261,51481.5167
398.5989,50291.1875
398.7716,50644.2625
398.9443,52642.2167
399.117,55313.175
399.2896,55120.5958
399.4623,52057.2792
399.6349,51449.4292
399.8075,51139.3542
399.9801,48939.6833
400.1526,47964.1167
400.3252,47561.5042
400.4977,47793.4417
400.6702,47977.3833
400.8427,46497.7833
401.0151,46036.3083
401.1875,45251.4583
401.36,45096.8167
401.5323,44609.125
401.7047,44351.8583
401.877,44793.3542
402.0494,45186.3667
402.2216,45943.9125
402.394,45796.5667
402.5662,46428.7
402.7385,48481.2292
402.9107,47894.5708
403.0829,46638.0125
403.2551,46109.6125
403.4272,45776.6333
403.5994,45612.2708
403.7715,45994.4583
403.9436,46277.2667
404.1156,46298.85
