Timestamp,02/06/2024 04:21:44
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2687.325
218.2508,2746.0542
218.442,2800.9792
218.6332,2862.3625
218.8244,2922.3417
219.0156,2986.775
219.2067,3056.0958
219.3979,3124.85
219.589,3196.1417
219.7801,3270.4667
219.9712,3344.425
220.1623,3421.9708
220.3533,3505.3792
220.5444,3588.3292
220.7354,3673.6125
220.9264,3762.0167
221.1174,3856.9208
221.3083,3951.5
221.4993,4045.9125
221.6902,4137.325
221.8812,4239.9333
222.0721,4344.9042
222.263,4451.4
222.4538,4560.1667
222.6447,4671.7083
222.8355,4787.0375
223.0264,4905.1542
223.2172,5022.9917
223.408,5146.1208
223.5987,5272.5167
223.7895,5401.9875
223.9802,5532.1958
224.1709,5665.5625
224.3616,5805.7667
224.5524,5945.9542
224.743,6089.7708
224.9337,6231.8125
225.1243,6387.4417
225.315,6537.0167
225.5056,6681.7958
225.6962,6842.15
225.8867,7000.8792
226.0773,7163.4417
226.2678,7326.5875
226.4584,7491.2
226.6489,7664.4167
226.8394,7827.275
227.0298,8007.9333
227.2203,8188.6833
227.4108,8384.3542
227.6012,8570.2958
227.7916,8750.3
227.982,8941.0208
228.1723,9128.8208
228.3627,9325.6167
228.5531,9520.3125
228.7434,9716.9542
228.9337,9922.5375
229.124,10133.9
229.3143,10346.4708
229.5045,10574.175
229.6948,10798.3875
229.885,11032.3417
230.0752,11267.3583
230.2654,11504.5875
230.4556,11738.7375
230.6457,11970.425
230.8358,12205.9875
231.026,12443.8792
231.2161,12678.7417
231.4062,12920.9625
231.5963,13159.5
231.7863,13406.7708
231.9764,13673.2875
232.1664,13936.5167
232.3564,14213.5
232.5464,14478.3
232.7364,14744.3708
232.9263,15008.6917
233.1163,15287.5417
233.3062,15573.6708
233.4961,15874.05
233.686,16157.6667
233.8758,16414.1375
234.0657,16675.4958
234.2555,16968.5333
234.4454,17258.1
234.6352,17541.9917
234.825,17830.6292
235.0147,18103.5
235.2045,18385.5542
235.3942,18669.5875
235.5839,18960.8167
235.7737,19241.4875
235.9633,19522.4625
236.153,19832.375
236.3427,20135.2625
236.5323,20428.7417
236.7219,20708.9292
236.9115,20965.6542
237.1011,21237.5875
237.2907,21544.8375
237.4803,21837.2083
237.6698,22121.3792
237.8593,22418.0167
238.0488,22698.1625
238.2383,22995.3708
238.4278,23276.325
238.6172,23594.85
238.8066,23882.1042
238.9961,24175.6875
239.1855,24488.075
239.3748,24780.2583
239.5642,25052.5458
239.7536,25352.7958
239.9429,25632.6458
240.1322,25899.35
240.3215,26182.1875
240.5108,26467.8833
240.7001,26759.475
240.8893,27036.9792
241.0786,27313.8792
241.2677,27579.5917
241.457,27877.0042
241.6461,28108.8708
241.8353,28347.9542
242.0244,28587.2042
242.2136,28830.1708
242.4027,29082.0833
242.5918,29329.7167
242.7809,29543.3375
242.9699,29683.4125
243.159,29870.525
243.348,30172.2042
243.537,30482.1542
243.726,30743.3667
243.915,30965.3
244.1039,31177.1875
244.2929,31282.8792
244.4818,31422.1833
244.6707,31663.5042
244.8596,31974.9042
245.0485,32260.2958
245.2373,32537.5458
245.4262,32793.9333
245.615,33018.1042
245.8038,33206.1792
245.9926,33436.9
246.1814,33603.75
246.3701,33622.6958
246.5589,33728.9542
246.7476,33959.5542
246.9363,34264.7708
247.1249,34511.2625
247.3136,34773.1042
247.5023,34990.2042
247.6909,35233.7333
247.8795,35445.275
248.0681,35660.725
248.2567,35873.5417
248.4453,36066.4292
248.6338,36241.1583
248.8224,36263.3792
249.0109,36241.6625
249.1994,36426.2167
249.3878,36683.1125
249.5763,36922.9167
249.7648,37133.7958
249.9532,37333.8375
250.1416,37570.1708
250.33,37808.5125
250.5183,38019.5167
250.7067,38182.5542
250.8951,38319.4458
251.0834,38466.975
251.2717,38606.1208
251.46,38730.1208
251.6483,38844.3333
251.8365,38890.2667
252.0247,38859.6542
252.213,39025.1917
252.4012,39184.0583
252.5894,39410.8083
252.7775,39561.4708
252.9657,39691.725
253.1538,39888.3417
253.3419,40016.275
253.53,40112.6417
253.7181,40226.2917
253.9062,40333.6542
254.0942,40437.6875
254.2823,40506.9583
254.4703,40588.1125
254.6583,40670.8
254.8463,40759.95
255.0342,40797.9833
255.2222,40832.0583
255.4101,40810.3417
255.598,40801.1875
255.7859,40910.1458
255.9738,41065.2792
256.1616,41217.9667
256.3495,41379.9625
256.5373,41503.7458
256.7251,41673.275
256.9129,41777.7542
257.1006,41857.9083
257.2884,41979.4083
257.4761,42104.3417
257.6638,42176.0958
257.8515,42201.2125
258.0392,42258.025
258.2269,42299.7167
258.4146,42341.0542
258.6022,42399.75
258.7898,42396.5667
258.9774,42428.2917
259.165,42490.3625
259.3525,42527.5417
259.5401,42552.5917
259.7276,42631.475
259.9151,42701.575
260.1026,42745.7042
260.2901,42827.7292
260.4776,42899.3917
260.665,43019.1875
260.8524,43124.3292
261.0398,43233.9292
261.2272,43273.3375
261.4146,43264.9417
261.6019,43303.5958
261.7893,43368.4167
261.9766,43406.6042
262.1639,43466.3708
262.3512,43448.1583
262.5384,43448.9458
262.7257,43450.4167
262.9129,43483.9208
263.1001,43499.6292
263.2873,43574.1
263.4745,43606.1208
263.6617,43528.6625
263.8488,43557.9208
264.0359,43594.025
264.2231,43611.15
264.4101,43635.5583
264.5972,43676.9625
264.7842,43695.4292
264.9713,43702.8083
265.1583,43698.9417
265.3453,43715.7375
265.5323,43749.0875
265.7193,43789.5958
265.9062,43845.95
266.0931,43865.4208
266.2801,43864.1125
266.4669,43906.925
266.6538,43945.1042
266.8407,43990.3667
267.0276,43963.875
267.2143,43941.6792
267.4012,43973.75
267.588,43915.1917
267.7747,43918.5458
267.9615,43932.0458
268.1482,43918.175
268.3349,43930.375
268.5217,43912.7458
268.7083,43877.0917
268.895,43868.4833
269.0817,43903.0875
269.2682,43889.55
269.4549,43848.3
269.6415,43761.5625
269.8281,43753.1
270.0146,43791.2042
270.2012,43810.2917
270.3877,43838.5167
270.5742,43838.3875
270.7607,43835.975
270.9472,43838.3625
271.1336,43820.4625
271.32,43804.9417
271.5065,43773.4333
271.6929,43778.6833
271.8792,43820.4667
272.0656,43821.0833
272.252,43840.5292
272.4383,43860.9375
272.6246,43836.675
272.8109,43834.0292
272.9972,43913.7958
273.1835,43953.3917
273.3697,43994.4083
273.5559,44015.9542
273.7421,44032.05
273.9283,44039.375
274.1145,44042.35
274.3007,44059.4542
274.4868,44102.0208
274.6729,44173.3417
274.859,44201.6417
275.0451,44216.9833
275.2311,44134.2333
275.4172,44176.4667
275.6032,44215.5
275.7892,44274.325
275.9752,44297.5917
276.1612,44342.9792
276.3472,44328.25
276.5331,44331.1375
276.719,44346.6917
276.9049,44372.0875
277.0908,44346.2167
277.2767,44366.9458
277.4625,44406.5667
277.6484,44419.75
277.8342,44406.4333
278.02,44430.7208
278.2057,44496.5958
278.3915,44569.9792
278.5772,44603.7125
278.763,44588.1792
278.9487,44663.1708
279.1343,44739.1
279.32,44747.3875
279.5057,44720.1667
279.6913,44635.5125
279.877,44646.3667
280.0625,44663.0708
280.2481,44636.225
280.4337,44619.8333
280.6192,44707.5958
280.8048,44775.7958
280.9903,44770.8667
281.1758,44742.8792
281.3612,44716.1042
281.5467,44726.4917
281.7321,44811.0458
281.9175,44858.8167
282.1029,44882.9792
282.2884,44911.2958
282.4737,44887.3292
282.6591,44861.6208
282.8444,44893.5708
283.0297,44911.1375
283.215,44951.8167
283.4002,44983.6125
283.5855,44960.1583
283.7707,44895.7583
283.956,44903.8833
284.1412,44921.4583
284.3264,44993.3708
284.5115,45087.6
284.6967,45152.1417
284.8818,45144.2625
285.0669,45112.3083
285.252,45153.8083
285.4371,45207.9333
285.6222,45206.7208
285.8072,45208.0375
285.9922,45229.7
286.1772,45299.85
286.3622,45365.675
286.5472,45364.8292
286.7321,45341.9
286.9171,45422.9833
287.102,45482.0792
287.2869,45576.8292
287.4717,45689.1708
287.6566,45734.9958
287.8415,45782.5792
288.0263,45813.7375
288.2111,45772.5292
288.3959,45736.1292
288.5806,45783.5208
288.7654,45851.8292
288.9501,45994.3125
289.1348,46072.1625
289.3195,46117.8375
289.5042,46189.3667
289.6889,46291.5167
289.8735,46259.8375
290.0581,46287.0125
290.2428,46252.8667
290.4273,46313.4375
290.6119,46423.6083
290.7965,46472.35
290.981,46534.1958
291.1655,46574.4458
291.35,46515.5292
291.5345,46494.8875
291.719,46549.6292
291.9034,46626.4167
292.0878,46758.6583
292.2722,46799.6417
292.4566,46812.0458
292.641,46882.825
292.8253,46940.2958
293.0096,46959.7333
293.194,47044.3958
293.3783,47100.8625
293.5626,47191.5292
293.7468,47260.9333
293.9311,47326.8875
294.1153,47306.6708
294.2995,47225.4583
294.4837,47208.1042
294.6678,47200.6875
294.852,47213.125
295.0361,47295.9625
295.2202,47381.9167
295.4043,47483.4792
295.5884,47519.8542
295.7725,47572.9292
295.9565,47607.2792
296.1405,47566.4042
296.3246,47593.8292
296.5085,47722.35
296.6925,47854.8083
296.8764,47902.2917
297.0603,47928.8208
297.2443,47960.1042
297.4282,47963.0208
297.612,47957.1542
297.7959,47961.7708
297.9797,47993.025
298.1635,47986.525
298.3474,48128.4542
298.5311,48251.3125
298.7149,48242.8583
298.8987,48203.3167
299.0823,48228.8917
299.2661,48209.2583
299.4498,48135.8167
299.6334,48191.6
299.8171,48281.9792
300.0007,48311.5542
300.1843,48373.7125
300.368,48410.4958
300.5515,48438.4333
300.7351,48461.9583
300.9186,48494.6042
301.1021,48499.3625
301.2857,48562.3375
301.4691,48610.5375
301.6526,48698.2875
301.8361,48703.1833
302.0195,48696.2583
302.2029,48743.2542
302.3863,48802.2792
302.5697,48800.4917
302.753,48886.3583
302.9364,48985.8042
303.1197,49104.2208
303.303,49135.4042
303.4863,49118.7458
303.6696,49060.225
303.8528,49030.4708
304.036,49056.4083
304.2192,49134.5333
304.4024,49167.1
304.5856,49149.2583
304.7688,49203.9917
304.9519,49264.4958
305.135,49292.0375
305.3181,49318.3042
305.5012,49359.8042
305.6842,49442.5917
305.8673,49487.5167
306.0504,49477.6125
306.2333,49416.2417
306.4163,49459.1208
306.5993,49464.6042
306.7822,49520.1958
306.9652,49581.75
307.1481,49577.7875
307.331,49587.9958
307.5139,49594.8917
307.6967,49591.4583
307.8796,49616.8208
308.0624,49656.1792
308.2452,49631.7125
308.428,49619.5458
308.6107,49674.2167
308.7935,49664.6958
308.9762,49690.8792
309.1589,49723.5833
309.3416,49753.4542
309.5243,49780.3792
309.7069,49807.4833
309.8896,49805.1667
310.0721,49815.4292
310.2548,49859.775
310.4373,49905.3542
310.6199,49986.9208
310.8024,49986.075
310.985,50020.8542
311.1674,49973.4458
311.3499,49930.1542
311.5324,49986.3417
311.7148,50092.4208
311.8973,50073.1417
312.0797,50111.7708
312.2621,50148.1833
312.4445,50126.3542
312.6268,50126.1042
312.8091,50176.2417
312.9915,50129.8833
313.1738,50144.5042
313.356,50124.3625
313.5383,50088.2583
313.7206,50125.0042
313.9027,50085.5375
314.085,50110.7708
314.2672,50157.6583
314.4493,50195.3792
314.6314,50260.9958
314.8136,50313.8625
314.9957,50287.35
315.1778,50249.9875
315.3598,50277.6833
315.5419,50335.7292
315.724,50381.625
315.9059,50397.6958
316.088,50396.4875
316.2699,50462.6583
316.4519,50510.4542
316.6338,50484.2417
316.8157,50393.2417
316.9977,50402.9167
317.1795,50487.4917
317.3614,50567.8333
317.5432,50633.0
317.7251,50659.75
317.9069,50560.5417
318.0887,50550.325
318.2704,50506.475
318.4522,50545.8542
318.6339,50625.85
318.8156,50743.8708
318.9973,50735.4
319.179,50793.5292
319.3607,50876.0083
319.5423,50937.3208
319.7239,50935.3208
319.9055,50916.4458
320.0871,50940.3042
320.2687,50969.7458
320.4502,50967.9333
320.6317,50900.4458
320.8132,50956.3708
320.9947,51017.9542
321.1761,51073.1458
321.3576,51092.1417
321.5391,51100.2458
321.7205,51131.2167
321.9019,51157.025
322.0832,51151.1625
322.2646,51145.1042
322.4459,51152.4875
322.6272,51147.7958
322.8085,51146.7458
322.9898,51161.7792
323.1711,51134.6917
323.3523,51125.8875
323.5335,51096.4042
323.7147,51223.775
323.8959,51403.5917
324.0771,51470.4417
324.2582,51486.8417
324.4393,51511.8792
324.6204,51558.0083
324.8015,51595.1917
324.9826,51696.0958
325.1637,51815.1125
325.3447,51807.4833
325.5257,51813.8833
325.7067,51793.3667
325.8877,51658.1375
326.0686,51620.6458
326.2496,51675.6875
326.4305,51659.5167
326.6114,51706.9083
326.7922,51743.425
326.9731,51787.3542
327.1539,51802.3667
327.3347,51860.7625
327.5155,51924.4542
327.6963,52042.7208
327.8771,52071.1583
328.0578,51979.6625
328.2385,51838.9167
328.4193,51853.6792
328.5999,51882.4333
328.7806,51858.6375
328.9613,51883.4667
329.1419,51866.8042
329.3225,51901.5458
329.5031,51872.6792
329.6837,51860.5917
329.8642,51840.6875
330.0447,51832.1167
330.2252,51807.675
330.4057,51771.5833
330.5862,51768.1417
330.7667,51799.0583
330.9471,51859.0125
331.1275,52017.3417
331.3079,52078.0458
331.4883,52200.3708
331.6687,52132.8125
331.849,51984.65
332.0293,51879.6125
332.2096,51826.7417
332.3899,51848.8708
332.5702,51921.4625
332.7504,52003.0208
332.9306,52093.675
333.1108,52034.2
333.291,51948.8208
333.4712,51948.1833
333.6514,52011.95
333.8315,52007.9167
334.0116,52004.9542
334.1917,52077.3417
334.3717,52137.8333
334.5518,52165.75
334.7318,52095.225
334.9119,52082.8167
335.0918,52124.5875
335.2718,52166.4542
335.4518,52188.8208
335.6317,52231.95
335.8116,52296.9292
335.9915,52217.9542
336.1714,52108.7083
336.3513,52088.7417
336.5311,52130.4458
336.7109,52236.4958
336.8907,52245.3042
337.0705,52090.225
337.2502,51927.5125
337.43,51880.9375
337.6097,51809.2667
337.7894,51792.4958
337.9691,51837.5375
338.1488,51893.6542
338.3284,51933.8458
338.508,52062.375
338.6877,52171.5667
338.8672,52159.4708
339.0468,52081.3333
339.2263,52081.0667
339.4059,52504.5167
339.5854,52668.2167
339.7649,52292.0667
339.9443,52130.8417
340.1238,52054.8125
340.3032,52044.1042
340.4826,52058.9083
340.662,51957.6375
340.8414,51874.6542
341.0207,51882.6
341.2001,51910.7
341.3794,51894.5958
341.5587,51961.6
341.738,52010.6333
341.9172,52027.0333
342.0965,51986.5875
342.2757,51858.425
342.4549,51718.1958
342.6341,51732.4792
342.8132,51807.8625
342.9923,51987.425
343.1715,52165.9208
343.3506,52085.4583
343.5296,51884.7083
343.7087,51812.2542
343.8878,51740.8167
344.0668,51741.6917
344.2458,51746.7583
344.4248,51646.225
344.6037,51616.35
344.7827,51659.7667
344.9616,51620.6125
345.1405,51614.5375
345.3194,51616.2958
345.4982,51550.0958
345.6771,51493.2917
345.8559,51487.175
346.0347,51484.875
346.2135,51446.0917
346.3923,51419.5208
346.571,51358.5708
346.7498,51323.0667
346.9285,51400.3
347.1071,51342.8417
347.2859,51246.125
347.4645,51292.4917
347.6431,51353.925
347.8217,51359.4625
348.0003,51257.2792
348.1789,51256.9
348.3574,51235.0042
348.5359,51166.3542
348.7145,51083.2917
348.893,51104.1958
349.0714,51102.85
349.2499,50990.4083
349.4283,50900.325
349.6068,50787.2625
349.7852,50749.5208
349.9635,50780.0125
350.1419,50756.6333
350.3202,50707.0667
350.4985,50599.9958
350.6768,50516.5292
350.8551,50464.4792
351.0334,50463.75
351.2116,50424.6
351.3898,50415.5333
351.568,50348.7625
351.7462,50341.275
351.9243,50301.1167
352.1025,50210.5542
352.2806,50138.2542
352.4587,50122.65
352.6368,50052.6292
352.8148,49952.5958
352.9929,49895.8167
353.1709,49943.9708
353.3489,49942.5125
353.5268,49859.4625
353.7048,49777.2792
353.8828,49729.85
354.0607,49633.65
354.2386,49630.5208
354.4165,49587.8333
354.5943,49538.7292
354.7722,49521.8417
354.95,49601.1708
355.1278,49579.9333
355.3056,49449.8667
355.4833,49277.0083
355.6611,49134.1625
355.8388,49042.4792
356.0165,48997.9458
356.1942,49022.0708
356.3719,49077.3625
356.5495,49048.1333
356.7271,48983.25
356.9047,48928.2958
357.0823,48929.0958
357.2599,48957.2792
357.4374,48869.4583
357.6149,48715.5708
357.7924,48610.0958
357.9699,48613.5583
358.1474,48541.3042
358.3248,48427.8167
358.5023,48393.575
358.6797,48255.0
358.8571,48189.9042
359.0344,48104.3833
359.2118,48039.4042
359.3891,48006.8083
359.5664,47879.8708
359.7437,47866.4083
359.9209,47843.6792
360.0982,47652.0042
360.2754,47513.1333
360.4526,47584.0167
360.6298,47550.1042
360.807,47499.6208
360.9841,47500.8167
361.1613,47607.8417
361.3383,47798.2083
361.5154,47773.9292
361.6925,47775.5833
361.8695,47683.45
362.0466,47478.725
362.2236,47317.6167
362.4005,47095.0625
362.5775,46884.5833
362.7545,46759.3708
362.9314,46653.6792
363.1083,46805.4875
363.2852,47277.4375
363.462,47085.4333
363.6389,46927.1708
363.8157,46696.1083
363.9925,46458.1708
364.1693,46299.2125
364.346,46182.0917
364.5228,46307.7125
364.6996,46496.9333
364.8762,46520.0042
365.0529,46578.5375
365.2296,46749.4792
365.4062,46520.6917
365.5829,46499.6833
365.7595,46513.925
365.9361,46328.875
366.1126,46427.2375
366.2892,47662.8375
366.4657,48909.9417
366.6422,48769.8042
366.8186,48272.0375
366.9951,48004.5333
367.1716,47507.4042
367.348,48512.0208
367.5244,48285.4917
367.7008,47566.9208
367.8772,46994.5625
368.0535,47524.8083
368.2298,49126.7958
368.4061,49887.7917
368.5824,48760.7292
368.7586,48344.925
368.9349,47709.525
369.1111,46580.0792
369.2873,46017.9917
369.4635,45963.7417
369.6396,45765.175
369.8158,45881.1833
369.9919,46623.1708
370.168,47619.8167
370.3441,47122.4125
370.5202,46384.8292
370.6962,45852.0542
370.8722,45525.95
371.0482,45367.9375
371.2242,45564.6667
371.4002,46022.4958
371.5761,46001.2792
371.752,45802.6417
371.9279,45905.7833
372.1038,45949.7458
372.2796,45734.9667
372.4555,45715.0
372.6313,45639.1375
372.8071,45415.3542
372.9829,45445.4833
373.1586,45818.7
373.3344,45567.7125
373.5101,45330.925
373.6858,45271.8208
373.8615,45127.6875
374.0371,45363.2333
374.2127,45634.1958
374.3884,45300.8042
374.564,45153.6458
374.7395,45085.5833
374.9151,45118.9583
375.0906,45893.6708
375.2661,46090.5875
375.4416,45638.1167
375.6171,45767.6625
375.7925,45904.8875
375.968,45856.7458
376.1434,45636.4375
376.3188,45668.75
376.4941,45697.9417
376.6695,45747.0833
376.8448,45960.1958
377.0201,46234.925
377.1954,46349.0917
377.3707,46190.2083
377.5459,46575.4583
377.7212,47273.5875
377.8964,48163.0167
378.0715,48123.2542
378.2467,47925.3417
378.4218,47321.3375
378.597,46653.4083
378.7721,46610.3083
378.9472,46916.9375
379.1222,48681.6708
379.2973,48606.0917
379.4723,49669.8292
379.6473,52694.525
379.8223,52272.975
379.9972,50252.9333
380.1722,49602.3
380.3471,49215.7917
380.522,47512.475
380.6969,47029.3083
380.8717,47220.2083
381.0466,46713.6417
381.2214,47556.3
381.3962,47540.3375
381.571,47129.2625
381.7457,46827.2583
381.9204,47023.2333
382.0952,46688.8417
382.2699,47370.5375
382.4445,47852.4792
382.6192,48519.975
382.7938,49191.9208
382.9685,49516.7
383.1431,48757.475
383.3176,47679.9667
383.4922,47377.8875
383.6667,47611.3458
383.8412,47143.9708
384.0157,47008.85
384.1902,47197.8917
384.3646,46943.2542
384.5391,47295.7042
384.7134,48257.0958
384.8878,50407.9958
385.0622,50726.9917
385.2365,48904.9375
385.4109,48186.925
385.5852,48082.85
385.7594,50097.5542
385.9337,52321.6625
386.1079,53641.9333
386.2822,55101.75
386.4564,53445.4417
386.6306,51801.3
386.8047,52610.9708
386.9789,53688.2708
387.153,55454.2708
387.3271,54328.3542
387.5012,52699.8542
387.6752,52966.3833
387.8492,54222.1208
388.0233,52717.2792
388.1972,50917.625
388.3712,50758.2625
388.5452,50945.5
388.7191,52000.7833
388.893,54823.1458
389.0669,52502.6833
389.2408,49105.525
389.4146,47703.9958
389.5884,46741.325
389.7623,46691.6458
389.9361,46550.2
390.1098,46356.7167
390.2835,46473.8792
390.4573,46397.1125
390.631,46417.6708
390.8047,46730.525
390.9784,46741.4333
391.152,46409.425
391.3256,46358.2458
391.4992,46196.4917
391.6728,46583.9917
391.8464,47460.7417
392.0199,47146.2458
392.1934,46607.6708
392.3669,47251.475
392.5403,47921.0333
392.7138,48770.4083
392.8873,49099.6167
393.0607,48590.0625
393.2341,48602.7792
393.4074,48531.475
393.5808,47919.1667
393.7542,48112.1875
393.9274,47902.6583
394.1007,47822.8208
394.274,49160.0958
394.4472,50039.25
394.6205,51159.2542
394.7937,51996.9208
394.9668,52181.9958
395.14,50955.4167
395.3131,48672.0625
395.4863,47788.8833
395.6594,47620.7917
395.8325,47162.25
396.0055,47892.2
396.1786,48488.5792
396.3516,48846.9375
396.5246,47723.1875
396.6975,46752.5583
396.8705,47791.2542
397.0434,48785.4
397.2163,47702.5083
397.3892,47392.7833
397.5621,48155.225
397.735,49120.6083
397.9077,49916.9417
398.0806,49593.3083
398.2534,51709.8167
398.4261,50897.7375
398.5989,49877.6292
398.7716,50162.4167
398.9443,52301.7708
399.117,54746.3875
399.2896,54443.8833
399.4623,51534.9875
399.6349,51060.7208
399.8075,50650.225
399.9801,48529.5833
400.1526,47527.0625
400.3252,47146.8833
400.4977,47416.6458
400.6702,47461.9917
400.8427,46068.0125
401.0151,45604.7375
401.1875,44858.2375
401.36,44711.875
401.5323,44177.7125
401.7047,43956.925
401.877,44371.0625
402.0494,44789.2292
402.2216,45493.9292
402.394,45343.4208
402.5662,46046.0333
402.7385,47981.125
402.9107,47379.2625
403.0829,46187.6917
403.2551,45665.2958
403.4272,45402.9667
403.5994,45202.9625
403.7715,45582.3417
403.9436,45814.2292
404.1156,45859.2375
