Timestamp,02/06/2024 10:43:38
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2897.3417
218.2508,2960.1125
218.442,3021.0167
218.6332,3089.8125
218.8244,3154.9417
219.0156,3225.5958
219.2067,3298.7583
219.3979,3374.075
219.589,3450.8667
219.7801,3532.1833
219.9712,3614.1792
220.1623,3698.2292
220.3533,3787.575
220.5444,3880.1667
220.7354,3971.0167
220.9264,4066.3708
221.1174,4170.0292
221.3083,4273.8833
221.4993,4373.4333
221.6902,4474.8625
221.8812,4588.4083
222.0721,4698.7708
222.263,4814.1833
222.4538,4933.2625
222.6447,5059.1875
222.8355,5182.3792
223.0264,5309.7708
223.2172,5436.0667
223.408,5569.1625
223.5987,5706.6167
223.7895,5844.925
223.9802,5987.6375
224.1709,6132.5
224.3616,6283.5583
224.5524,6436.2292
224.743,6591.3
224.9337,6743.0583
225.1243,6909.9208
225.315,7072.6833
225.5056,7230.7167
225.6962,7403.3625
225.8867,7577.6583
226.0773,7750.1458
226.2678,7925.5792
226.4584,8108.6083
226.6489,8289.825
226.8394,8466.1
227.0298,8654.8
227.2203,8857.3125
227.4108,9065.4958
227.6012,9266.5667
227.7916,9463.2375
227.982,9668.4583
228.1723,9868.6458
228.3627,10080.7375
228.5531,10288.6625
228.7434,10500.8208
228.9337,10724.8042
229.124,10951.1167
229.3143,11177.1167
229.5045,11424.95
229.6948,11666.7875
229.885,11914.0167
230.0752,12164.4708
230.2654,12416.6292
230.4556,12670.2125
230.6457,12920.5708
230.8358,13173.1208
231.026,13427.7167
231.2161,13676.0708
231.4062,13941.8375
231.5963,14191.2333
231.7863,14454.5875
231.9764,14740.1375
232.1664,15028.2792
232.3564,15318.3458
232.5464,15598.4625
232.7364,15890.0333
232.9263,16167.4417
233.1163,16466.975
233.3062,16771.2958
233.4961,17088.1167
233.686,17393.3542
233.8758,17666.5833
234.0657,17947.7292
234.2555,18256.9125
234.4454,18565.0583
234.6352,18870.0625
234.825,19167.4167
235.0147,19461.1208
235.2045,19763.8042
235.3942,20063.5917
235.5839,20375.8375
235.7737,20670.3542
235.9633,20967.2625
236.153,21290.8417
236.3427,21612.75
236.5323,21928.1208
236.7219,22219.7583
236.9115,22487.6625
237.1011,22775.6
237.2907,23097.8708
237.4803,23409.8417
237.6698,23710.4958
237.8593,24016.425
238.0488,24319.1208
238.2383,24620.3
238.4278,24921.3958
238.6172,25250.0042
238.8066,25562.1125
238.9961,25872.1708
239.1855,26196.1042
239.3748,26503.4667
239.5642,26790.6375
239.7536,27099.0333
239.9429,27396.9208
240.1322,27670.375
240.3215,27967.2792
240.5108,28267.3875
240.7001,28570.625
240.8893,28861.5667
241.0786,29148.025
241.2677,29429.9583
241.457,29741.6708
241.6461,29978.2042
241.8353,30227.2542
242.0244,30480.2167
242.2136,30729.1833
242.4027,31004.95
242.5918,31250.6792
242.7809,31466.2208
242.9699,31614.075
243.159,31821.5875
243.348,32134.2833
243.537,32456.9
243.726,32712.3875
243.915,32949.4708
244.1039,33157.9125
244.2929,33272.925
244.4818,33425.0625
244.6707,33676.0417
244.8596,33999.6667
245.0485,34286.3042
245.2373,34582.1042
245.4262,34835.8792
245.615,35080.8208
245.8038,35265.1208
245.9926,35502.8667
246.1814,35664.3
246.3701,35703.5125
246.5589,35810.1583
246.7476,36056.3125
246.9363,36363.125
247.1249,36621.6375
247.3136,36877.4417
247.5023,37110.7708
247.6909,37360.8708
247.8795,37579.8125
248.0681,37791.2417
248.2567,38025.4
248.4453,38211.8917
248.6338,38376.5208
248.8224,38394.0375
249.0109,38383.5667
249.1994,38576.9042
249.3878,38839.2708
249.5763,39084.975
249.7648,39299.4833
249.9532,39505.7208
250.1416,39755.0583
250.33,39990.275
250.5183,40202.2833
250.7067,40364.9542
250.8951,40513.0208
251.0834,40672.6708
251.2717,40812.4208
251.46,40924.4417
251.6483,41039.6
251.8365,41067.5667
252.0247,41045.3583
252.213,41220.35
252.4012,41389.2542
252.5894,41615.0208
252.7775,41773.0333
252.9657,41904.7417
253.1538,42087.7792
253.3419,42223.9208
253.53,42309.325
253.7181,42426.525
253.9062,42535.1333
254.0942,42631.8708
254.2823,42709.9458
254.4703,42788.1292
254.6583,42873.625
254.8463,42955.8958
255.0342,42986.3125
255.2222,43019.6375
255.4101,42981.5417
255.598,42982.6
255.7859,43094.95
255.9738,43248.5583
256.1616,43413.0125
256.3495,43576.0042
256.5373,43692.0125
256.7251,43869.875
256.9129,43973.675
257.1006,44051.9375
257.2884,44164.0083
257.4761,44296.6833
257.6638,44368.2375
257.8515,44392.2083
258.0392,44449.2708
258.2269,44487.2125
258.4146,44519.5542
258.6022,44567.7875
258.7898,44567.6083
258.9774,44604.9792
259.165,44664.8958
259.3525,44691.9417
259.5401,44733.4
259.7276,44808.1583
259.9151,44865.2333
260.1026,44915.1708
260.2901,44986.95
260.4776,45045.95
260.665,45181.5875
260.8524,45283.1875
261.0398,45394.0667
261.2272,45433.0458
261.4146,45424.5458
261.6019,45459.9958
261.7893,45527.8875
261.9766,45558.3
262.1639,45615.9
262.3512,45595.85
262.5384,45589.5667
262.7257,45594.7875
262.9129,45616.7
263.1001,45631.7792
263.2873,45705.225
263.4745,45742.9625
263.6617,45652.3125
263.8488,45678.4042
264.0359,45717.7667
264.2231,45723.5542
264.4101,45749.8042
264.5972,45782.9958
264.7842,45809.1625
264.9713,45811.5125
265.1583,45804.2917
265.3453,45812.4708
265.5323,45836.0083
265.7193,45871.7833
265.9062,45938.7458
266.0931,45949.8583
266.2801,45945.1542
266.4669,45991.8875
266.6538,46027.8583
266.8407,46075.0875
267.0276,46055.15
267.2143,46025.3958
267.4012,46056.8167
267.588,45985.3875
267.7747,45975.6875
267.9615,45988.6208
268.1482,45979.5458
268.3349,45984.1542
268.5217,45971.1833
268.7083,45928.4417
268.895,45918.1833
269.0817,45949.9833
269.2682,45933.8375
269.4549,45877.5083
269.6415,45780.8167
269.8281,45764.1042
270.0146,45811.2792
270.2012,45830.4542
270.3877,45860.9417
270.5742,45850.8917
270.7607,45852.9792
270.9472,45853.1625
271.1336,45833.9208
271.32,45810.5083
271.5065,45772.6792
271.6929,45770.075
271.8792,45813.4958
272.0656,45814.5583
272.252,45834.4917
272.4383,45845.0833
272.6246,45829.1875
272.8109,45820.1792
272.9972,45900.5375
273.1835,45947.4042
273.3697,45973.8875
273.5559,45998.8167
273.7421,46014.3875
273.9283,46030.4625
274.1145,46032.5875
274.3007,46044.0667
274.4868,46078.55
274.6729,46151.825
274.859,46180.5292
275.0451,46196.1083
275.2311,46101.7375
275.4172,46141.3292
275.6032,46189.6167
275.7892,46246.9417
275.9752,46265.275
276.1612,46313.2542
276.3472,46287.8833
276.5331,46289.3417
276.719,46306.925
276.9049,46323.1708
277.0908,46304.9917
277.2767,46321.3208
277.4625,46358.7875
277.6484,46367.4792
277.8342,46359.2583
278.02,46382.3208
278.2057,46436.7083
278.3915,46524.8625
278.5772,46553.8125
278.763,46533.7333
278.9487,46609.3958
279.1343,46681.8875
279.32,46682.3292
279.5057,46662.0125
279.6913,46577.15
279.877,46572.775
280.0625,46598.3083
280.2481,46570.2625
280.4337,46543.6958
280.6192,46631.2208
280.8048,46700.3125
280.9903,46694.5917
281.1758,46660.8625
281.3612,46633.0
281.5467,46644.2167
281.7321,46728.1
281.9175,46776.0
282.1029,46793.0333
282.2884,46829.4792
282.4737,46795.5208
282.6591,46764.3125
282.8444,46799.75
283.0297,46812.6708
283.215,46858.7583
283.4002,46886.5708
283.5855,46858.2958
283.7707,46787.775
283.956,46791.1375
284.1412,46813.9292
284.3264,46880.575
284.5115,46969.9833
284.6967,47046.3167
284.8818,47033.5
285.0669,46991.5458
285.252,47035.1333
285.4371,47088.6042
285.6222,47083.0667
285.8072,47085.8
285.9922,47095.7458
286.1772,47169.1667
286.3622,47243.7083
286.5472,47231.5917
286.7321,47207.275
286.9171,47300.1125
287.102,47352.0833
287.2869,47442.5208
287.4717,47557.0958
287.6566,47600.7042
287.8415,47650.9542
288.0263,47683.2083
288.2111,47627.9875
288.3959,47595.0667
288.5806,47644.2208
288.7654,47710.1375
288.9501,47857.625
289.1348,47936.3125
289.3195,47983.1667
289.5042,48049.2208
289.6889,48152.8458
289.8735,48119.6667
290.0581,48137.425
290.2428,48103.3708
290.4273,48161.9292
290.6119,48264.5833
290.7965,48321.575
290.981,48385.8083
291.1655,48423.4083
291.35,48354.7292
291.5345,48330.5583
291.719,48385.1708
291.9034,48466.1542
292.0878,48596.65
292.2722,48639.1125
292.4566,48645.7125
292.641,48721.825
292.8253,48766.2958
293.0096,48794.3458
293.194,48873.1042
293.3783,48929.8375
293.5626,49020.9292
293.7468,49091.4208
293.9311,49160.8542
294.1153,49133.1
294.2995,49046.3542
294.4837,49021.5542
294.6678,49009.525
294.852,49028.7417
295.0361,49110.6625
295.2202,49189.2
295.4043,49286.8375
295.5884,49322.5583
295.7725,49370.8125
295.9565,49404.3958
296.1405,49367.4167
296.3246,49393.4125
296.5085,49531.275
296.6925,49653.9792
296.8764,49707.2125
297.0603,49724.3708
297.2443,49754.5292
297.4282,49748.0833
297.612,49745.8667
297.7959,49748.4167
297.9797,49784.6417
298.1635,49783.1458
298.3474,49917.2792
298.5311,50032.5208
298.7149,50015.6375
298.8987,49980.725
299.0823,50002.7958
299.2661,49976.2083
299.4498,49897.1083
299.6334,49957.3125
299.8171,50038.5208
300.0007,50081.4
300.1843,50134.1875
300.368,50173.9458
300.5515,50190.225
300.7351,50220.8458
300.9186,50253.8125
301.1021,50252.525
301.2857,50304.5875
301.4691,50356.1042
301.6526,50443.4375
301.8361,50437.575
302.0195,50436.3333
302.2029,50478.3667
302.3863,50535.4375
302.5697,50543.4792
302.753,50615.9625
302.9364,50717.95
303.1197,50834.0292
303.303,50871.2208
303.4863,50858.2625
303.6696,50781.7208
303.8528,50745.1583
304.036,50767.425
304.2192,50851.0333
304.4024,50881.4583
304.5856,50863.3208
304.7688,50908.25
304.9519,50970.3458
305.135,50998.5667
305.3181,51020.7583
305.5012,51054.7417
305.6842,51136.9042
305.8673,51185.175
306.0504,51175.7042
306.2333,51102.2583
306.4163,51142.1792
306.5993,51139.025
306.7822,51201.1875
306.9652,51262.6208
307.1481,51245.7792
307.331,51262.125
307.5139,51261.325
307.6967,51256.0583
307.8796,51272.6708
308.0624,51310.8042
308.2452,51281.7167
308.428,51282.3125
308.6107,51333.5292
308.7935,51320.5083
308.9762,51338.3292
309.1589,51370.6583
309.3416,51405.525
309.5243,51417.3833
309.7069,51440.9792
309.8896,51441.5333
310.0721,51453.0583
310.2548,51493.475
310.4373,51540.425
310.6199,51623.7292
310.8024,51624.6333
310.985,51649.6458
311.1674,51613.6292
311.3499,51557.6542
311.5324,51612.3042
311.7148,51720.5333
311.8973,51703.2333
312.0797,51736.3792
312.2621,51764.7208
312.4445,51748.7833
312.6268,51741.475
312.8091,51801.6042
312.9915,51750.9625
313.1738,51753.7417
313.356,51731.2667
313.5383,51698.5333
313.7206,51731.8083
313.9027,51693.25
314.085,51719.7167
314.2672,51751.3
314.4493,51781.8958
314.6314,51851.1167
314.8136,51910.7083
314.9957,51893.625
315.1778,51844.9833
315.3598,51878.2
315.5419,51921.0167
315.724,51955.1125
315.9059,51965.8625
316.088,51957.1417
316.2699,52038.3875
316.4519,52097.9542
316.6338,52068.825
316.8157,51974.9375
316.9977,51990.0667
317.1795,52079.1875
317.3614,52164.2583
317.5432,52235.1125
317.7251,52248.375
317.9069,52128.4333
318.0887,52110.4
318.2704,52062.7958
318.4522,52118.7458
318.6339,52192.9875
318.8156,52317.2542
318.9973,52314.2083
319.179,52360.8583
319.3607,52432.7583
319.5423,52491.3
319.7239,52497.6958
319.9055,52475.5
320.0871,52503.7083
320.2687,52535.0667
320.4502,52536.5167
320.6317,52473.2875
320.8132,52528.1542
320.9947,52587.3708
321.1761,52618.5917
321.3576,52634.0542
321.5391,52643.975
321.7205,52691.675
321.9019,52719.0208
322.0832,52704.5708
322.2646,52691.2333
322.4459,52694.825
322.6272,52675.2542
322.8085,52663.4417
322.9898,52696.5333
323.1711,52676.7083
323.3523,52672.05
323.5335,52627.8125
323.7147,52768.125
323.8959,52948.3958
324.0771,53024.9208
324.2582,53041.0667
324.4393,53070.8833
324.6204,53124.55
324.8015,53141.0417
324.9826,53245.6875
325.1637,53374.8042
325.3447,53376.2333
325.5257,53392.3583
325.7067,53376.7208
325.8877,53238.7208
326.0686,53205.3417
326.2496,53261.5083
326.4305,53238.3708
326.6114,53293.6083
326.7922,53335.6667
326.9731,53365.5042
327.1539,53370.7
327.3347,53426.8792
327.5155,53489.4833
327.6963,53611.05
327.8771,53638.0458
328.0578,53550.3333
328.2385,53399.3583
328.4193,53419.7292
328.5999,53440.0583
328.7806,53416.8542
328.9613,53457.7292
329.1419,53445.8458
329.3225,53485.1417
329.5031,53467.9417
329.6837,53449.4417
329.8642,53427.725
330.0447,53425.0625
330.2252,53376.225
330.4057,53313.2833
330.5862,53301.4417
330.7667,53333.3792
330.9471,53395.8292
331.1275,53571.8875
331.3079,53642.2792
331.4883,53745.05
331.6687,53672.7833
331.849,53534.5708
332.0293,53424.4417
332.2096,53347.0292
332.3899,53365.6708
332.5702,53452.475
332.7504,53531.9042
332.9306,53614.9417
333.1108,53560.775
333.291,53472.0042
333.4712,53452.4875
333.6514,53509.8667
333.8315,53509.3833
334.0116,53513.025
334.1917,53591.9375
334.3717,53660.7042
334.5518,53697.4708
334.7318,53622.1542
334.9119,53589.7625
335.0918,53647.8708
335.2718,53697.2875
335.4518,53721.6958
335.6317,53773.0
335.8116,53800.2042
335.9915,53683.1292
336.1714,53558.875
336.3513,53572.2208
336.5311,53623.3417
336.7109,53725.1917
336.8907,53708.8042
337.0705,53537.6542
337.2502,53362.8958
337.43,53340.1667
337.6097,53290.5208
337.7894,53271.4125
337.9691,53291.625
338.1488,53357.1833
338.3284,53413.5583
338.508,53556.9042
338.6877,53670.8125
338.8672,53658.2292
339.0468,53568.475
339.2263,53554.7625
339.4059,54008.25
339.5854,54138.4417
339.7649,53774.0042
339.9443,53643.8
340.1238,53563.2
340.3032,53543.7333
340.4826,53549.6083
340.662,53431.2208
340.8414,53328.3625
341.0207,53346.1667
341.2001,53365.9875
341.3794,53333.9958
341.5587,53407.3167
341.738,53475.2375
341.9172,53508.6583
342.0965,53461.875
342.2757,53319.0042
342.4549,53172.2208
342.6341,53185.5458
342.8132,53283.7875
342.9923,53469.3708
343.1715,53642.5542
343.3506,53527.4
343.5296,53350.7375
343.7087,53252.6292
343.8878,53167.0042
344.0668,53126.7583
344.2458,53131.9083
344.4248,53027.6458
344.6037,53010.8375
344.7827,53073.0208
344.9616,53063.8208
345.1405,53055.3333
345.3194,53048.5958
345.4982,52999.9917
345.6771,52928.5208
345.8559,52909.4708
346.0347,52882.7667
346.2135,52850.725
346.3923,52841.3667
346.571,52768.6333
346.7498,52757.05
346.9285,52850.2292
347.1071,52787.0625
347.2859,52658.95
347.4645,52685.6583
347.6431,52741.2625
347.8217,52767.9958
348.0003,52670.9417
348.1789,52663.9
348.3574,52639.4542
348.5359,52572.9208
348.7145,52507.975
348.893,52503.6375
349.0714,52485.3708
349.2499,52382.2708
349.4283,52292.9583
349.6068,52168.5875
349.7852,52138.2875
349.9635,52190.7667
350.1419,52191.5708
350.3202,52160.3875
350.4985,52033.4792
350.6768,51938.9
350.8551,51894.3
351.0334,51867.85
351.2116,51821.425
351.3898,51788.2333
351.568,51739.2167
351.7462,51760.1875
351.9243,51711.1042
352.1025,51605.825
352.2806,51508.2292
352.4587,51462.25
352.6368,51388.1042
352.8148,51318.5208
352.9929,51286.0625
353.1709,51334.95
353.3489,51342.2542
353.5268,51268.775
353.7048,51184.125
353.8828,51140.375
354.0607,51039.8625
354.2386,51039.6
354.4165,51008.1292
354.5943,50949.5375
354.7722,50934.2
354.95,51027.7333
355.1278,50992.2417
355.3056,50836.5458
355.4833,50657.9167
355.6611,50513.8958
355.8388,50411.3292
356.0165,50371.2208
356.1942,50408.1208
356.3719,50446.6042
356.5495,50364.0625
356.7271,50314.0833
356.9047,50221.6167
357.0823,50222.4292
357.2599,50267.6
357.4374,50192.5833
357.6149,50061.475
357.7924,49935.1833
357.9699,49907.4542
358.1474,49797.9333
358.3248,49698.3375
358.5023,49635.3542
358.6797,49495.25
358.8571,49467.2
359.0344,49416.1333
359.2118,49381.1417
359.3891,49340.2875
359.5664,49241.5833
359.7437,49250.4625
359.9209,49239.375
360.0982,49032.3875
360.2754,48866.8083
360.4526,48907.6917
360.6298,48865.3583
360.807,48789.0417
360.9841,48798.6958
361.1613,48946.7083
361.3383,49109.1708
361.5154,49143.9208
361.6925,49109.7667
361.8695,48976.5083
362.0466,48772.7375
362.2236,48641.2583
362.4005,48424.6208
362.5775,48260.6417
362.7545,48148.3625
362.9314,48012.6042
363.1083,48146.3
363.2852,48596.9792
363.462,48396.9625
363.6389,48251.0792
363.8157,48043.2542
363.9925,47822.1042
364.1693,47659.5958
364.346,47529.6625
364.5228,47644.8875
364.6996,47810.5667
364.8762,47839.7
365.0529,47923.7542
365.2296,48111.7542
365.4062,47905.0917
365.5829,47904.5458
365.7595,47943.675
365.9361,47738.0208
366.1126,47912.6625
366.2892,49198.2167
366.4657,50418.3292
366.6422,50181.1083
366.8186,49764.2125
366.9951,49425.6708
367.1716,49011.7417
367.348,50050.3125
367.5244,49697.7
367.7008,48978.075
367.8772,48407.7375
368.0535,49078.2875
368.2298,50660.7542
368.4061,51327.5667
368.5824,50175.3292
368.7586,49784.475
368.9349,49098.2042
369.1111,47989.8208
369.2873,47447.3792
369.4635,47384.0583
369.6396,47178.9625
369.8158,47356.65
369.9919,48164.5167
370.168,49124.925
370.3441,48517.9583
370.5202,47741.5792
370.6962,47205.9167
370.8722,46879.5083
371.0482,46757.225
371.2242,47020.45
371.4002,47513.7833
371.5761,47460.8
371.752,47270.0875
371.9279,47298.6208
372.1038,47279.0583
372.2796,47085.3417
372.4555,47115.4792
372.6313,47020.125
372.8071,46813.4042
372.9829,46886.2625
373.1586,47213.85
373.3344,46862.3583
373.5101,46604.5292
373.6858,46539.1625
373.8615,46462.6208
374.0371,46787.7375
374.2127,47010.8042
374.3884,46644.6417
374.564,46474.8542
374.7395,46385.7333
374.9151,46418.1833
375.0906,47296.6
375.2661,47473.4208
375.4416,47106.3208
375.6171,47267.275
375.7925,47338.8167
375.968,47257.7458
376.1434,47064.3542
376.3188,47086.9625
376.4941,47141.4792
376.6695,47181.7125
376.8448,47432.1125
377.0201,47726.5333
377.1954,47833.95
377.3707,47738.9208
377.5459,48166.1167
377.7212,48930.4625
377.8964,49807.9167
378.0715,49764.1125
378.2467,49582.9792
378.4218,48950.2292
378.597,48270.2708
378.7721,48178.4625
378.9472,48582.1958
379.1222,50336.8292
379.2973,50241.5667
379.4723,51474.4958
379.6473,54556.9875
379.8223,53804.5333
379.9972,51843.075
380.1722,51337.3667
380.3471,50813.3042
380.522,49106.1417
380.6969,48669.9667
380.8717,48829.125
381.0466,48363.0167
381.2214,49228.4208
381.3962,49085.4833
381.571,48632.8875
381.7457,48382.2708
381.9204,48520.9333
382.0952,48172.3333
382.2699,48961.7792
382.4445,49403.65
382.6192,50051.1542
382.7938,50789.6917
382.9685,51055.7208
383.1431,50230.5458
383.3176,49115.2167
383.4922,48900.4083
383.6667,49086.2667
383.8412,48554.0208
384.0157,48476.6125
384.1902,48725.075
384.3646,48515.0208
384.5391,48977.65
384.7134,50039.3667
384.8878,52236.3667
385.0622,52341.4
385.2365,50536.5667
385.4109,49888.0542
385.5852,49820.3875
385.7594,52030.1625
385.9337,54100.6708
386.1079,55508.4542
386.2822,57096.7625
386.4564,55201.2167
386.6306,53790.4167
386.8047,54632.0625
386.9789,55706.2208
387.153,57375.0875
387.3271,56024.925
387.5012,54708.3125
387.6752,55053.4208
387.8492,56197.7208
388.0233,54452.725
388.1972,52779.4625
388.3712,52665.6583
388.5452,52880.8042
388.7191,54051.6917
388.893,56772.5792
389.0669,54179.7375
389.2408,50930.1792
389.4146,49556.6833
389.5884,48591.1333
389.7623,48564.8042
389.9361,48353.8792
390.1098,48204.5208
390.2835,48307.8458
390.4573,48208.5167
390.631,48237.2042
390.8047,48643.0417
390.9784,48644.375
391.152,48379.0375
391.3256,48349.9458
391.4992,48195.075
391.6728,48660.4125
391.8464,49472.0958
392.0199,49017.9917
392.1934,48517.6
392.3669,49245.2583
392.5403,49896.0583
392.7138,50707.1875
392.8873,50869.5708
393.0607,50301.7083
393.2341,50308.2083
393.4074,50106.7042
393.5808,49527.9958
393.7542,49845.3208
393.9274,49637.8542
394.1007,49807.9833
394.274,51147.8792
394.4472,52138.7167
394.6205,53372.3833
394.7937,54235.5583
394.9668,54434.9458
395.14,53099.2042
395.3131,50817.9333
395.4863,50043.2292
395.6594,49783.9458
395.8325,49373.5125
396.0055,50094.0458
396.1786,50641.3625
396.3516,50809.4833
396.5246,49596.775
396.6975,48534.7333
396.8705,49699.625
397.0434,50488.0
397.2163,49495.65
397.3892,49335.3667
397.5621,50297.0083
397.735,51381.8542
397.9077,52256.2167
398.0806,52072.7125
398.2534,54365.8667
398.4261,53310.1083
398.5989,52466.6708
398.7716,52774.9458
398.9443,55259.3667
399.117,57579.7917
399.2896,57096.6667
399.4623,54191.5542
399.6349,53863.4708
399.8075,53206.4708
399.9801,51094.2833
400.1526,50107.8292
400.3252,49774.6042
400.4977,50036.5917
400.6702,49874.2667
400.8427,48592.6875
401.0151,48145.625
401.1875,47418.7292
401.36,47280.7958
401.5323,46714.5708
401.7047,46520.1833
401.877,46975.2333
402.0494,47446.0458
402.2216,48139.6583
402.394,47979.0667
402.5662,48862.3958
402.7385,50782.0375
402.9107,50080.85
403.0829,48827.1625
403.2551,48246.4083
403.4272,48023.4125
403.5994,47826.2417
403.7715,48362.0625
403.9436,48568.3583
404.1156,48661.2208
