Timestamp,02/06/2024 12:26:11
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3023.1708
218.2508,3089.575
218.442,3154.075
218.6332,3227.275
218.8244,3295.0542
219.0156,3371.1458
219.2067,3449.825
219.3979,3529.3083
219.589,3611.2
219.7801,3694.2667
219.9712,3784.1792
220.1623,3873.95
220.3533,3970.1875
220.5444,4065.6167
220.7354,4164.55
220.9264,4264.3542
221.1174,4372.9417
221.3083,4482.3667
221.4993,4589.5625
221.6902,4696.85
221.8812,4815.55
222.0721,4936.4875
222.263,5055.7875
222.4538,5182.925
222.6447,5312.4708
222.8355,5446.2042
223.0264,5579.0125
223.2172,5713.2167
223.408,5856.15
223.5987,5998.1583
223.7895,6146.35
223.9802,6298.0417
224.1709,6450.4792
224.3616,6609.775
224.5524,6768.5083
224.743,6934.9292
224.9337,7093.3542
225.1243,7272.8208
225.315,7442.7958
225.5056,7609.0333
225.6962,7791.1417
225.8867,7973.6
226.0773,8150.4333
226.2678,8339.975
226.4584,8530.2958
226.6489,8720.7
226.8394,8909.0208
227.0298,9108.0125
227.2203,9317.3833
227.4108,9539.0292
227.6012,9749.9333
227.7916,9954.0417
227.982,10171.2125
228.1723,10380.9375
228.3627,10606.1042
228.5531,10823.775
228.7434,11047.525
228.9337,11277.1958
229.124,11514.0583
229.3143,11750.1792
229.5045,12009.7167
229.6948,12265.1
229.885,12526.3
230.0752,12793.8375
230.2654,13054.8833
230.4556,13321.0417
230.6457,13576.4958
230.8358,13841.9833
231.026,14108.7625
231.2161,14368.9333
231.4062,14647.0833
231.5963,14908.45
231.7863,15186.275
231.9764,15479.525
232.1664,15778.45
232.3564,16083.8542
232.5464,16377.0292
232.7364,16677.1167
232.9263,16972.5167
233.1163,17282.4708
233.3062,17598.025
233.4961,17931.3375
233.686,18244.6917
233.8758,18529.9792
234.0657,18821.5958
234.2555,19137.5417
234.4454,19459.0958
234.6352,19768.6292
234.825,20089.6583
235.0147,20389.9625
235.2045,20701.9875
235.3942,21009.1792
235.5839,21330.9417
235.7737,21638.1125
235.9633,21943.8792
236.153,22280.4125
236.3427,22615.5833
236.5323,22935.2833
236.7219,23236.2375
236.9115,23518.6292
237.1011,23806.5875
237.2907,24137.1917
237.4803,24462.8583
237.6698,24763.75
237.8593,25083.0875
238.0488,25392.4083
238.2383,25706.875
238.4278,26013.0125
238.6172,26350.8583
238.8066,26669.8
238.9961,26980.5667
239.1855,27321.7833
239.3748,27628.5042
239.5642,27916.4625
239.7536,28240.9042
239.9429,28547.0833
240.1322,28817.375
240.3215,29120.4667
240.5108,29428.6458
240.7001,29737.5375
240.8893,30040.6708
241.0786,30326.9417
241.2677,30604.3333
241.457,30935.6875
241.6461,31174.3375
241.8353,31426.6083
242.0244,31681.2708
242.2136,31935.0208
242.4027,32209.3792
242.5918,32466.0
242.7809,32687.5083
242.9699,32833.0458
243.159,33033.875
243.348,33351.6208
243.537,33685.5875
243.726,33943.3792
243.915,34182.7958
244.1039,34404.1292
244.2929,34522.6
244.4818,34662.0167
244.6707,34921.0042
244.8596,35246.5917
245.0485,35550.5875
245.2373,35835.7875
245.4262,36097.1708
245.615,36338.9542
245.8038,36526.3708
245.9926,36766.6625
246.1814,36948.0042
246.3701,36955.8542
246.5589,37058.0875
246.7476,37306.3417
246.9363,37627.7583
247.1249,37888.95
247.3136,38151.0333
247.5023,38377.9
247.6909,38629.5292
247.8795,38852.8125
248.0681,39070.925
248.2567,39296.8958
248.4453,39490.7042
248.6338,39661.7958
248.8224,39685.5458
249.0109,39634.5833
249.1994,39834.1542
249.3878,40099.7833
249.5763,40348.0917
249.7648,40564.9458
249.9532,40766.8917
250.1416,41015.3125
250.33,41253.8625
250.5183,41470.0542
250.7067,41637.0958
250.8951,41774.2083
251.0834,41930.9208
251.2717,42065.3708
251.46,42183.4875
251.6483,42292.7375
251.8365,42324.6208
252.0247,42285.3292
252.213,42444.9625
252.4012,42624.9292
252.5894,42857.35
252.7775,43004.0417
252.9657,43133.5667
253.1538,43320.85
253.3419,43448.225
253.53,43533.0958
253.7181,43647.5333
253.9062,43744.6792
254.0942,43849.0333
254.2823,43919.5583
254.4703,43992.0083
254.6583,44074.6583
254.8463,44159.225
255.0342,44181.1792
255.2222,44205.3333
255.4101,44170.2292
255.598,44139.2583
255.7859,44263.2708
255.9738,44415.4458
256.1616,44572.0708
256.3495,44736.9583
256.5373,44855.2042
256.7251,45027.9833
256.9129,45125.65
257.1006,45200.1583
257.2884,45312.7708
257.4761,45441.7417
257.6638,45508.8292
257.8515,45526.7583
258.0392,45575.0792
258.2269,45608.1083
258.4146,45634.575
258.6022,45676.6417
258.7898,45668.4042
258.9774,45692.0708
259.165,45754.6167
259.3525,45788.75
259.5401,45815.8708
259.7276,45895.8458
259.9151,45955.3208
260.1026,45985.675
260.2901,46057.3042
260.4776,46119.2375
260.665,46230.7375
260.8524,46333.1458
261.0398,46444.45
261.2272,46477.625
261.4146,46466.8542
261.6019,46507.7917
261.7893,46559.125
261.9766,46585.6042
262.1639,46636.2708
262.3512,46606.7917
262.5384,46598.6875
262.7257,46595.6375
262.9129,46618.3625
263.1001,46631.8708
263.2873,46703.9875
263.4745,46734.5458
263.6617,46641.2083
263.8488,46660.6417
264.0359,46690.6875
264.2231,46689.7167
264.4101,46700.8958
264.5972,46738.3542
264.7842,46756.6542
264.9713,46755.3917
265.1583,46735.6875
265.3453,46748.7042
265.5323,46765.9292
265.7193,46801.6833
265.9062,46852.1958
266.0931,46866.5208
266.2801,46856.1458
266.4669,46900.1542
266.6538,46933.6958
266.8407,46971.1833
267.0276,46947.6208
267.2143,46916.9583
267.4012,46931.7
267.588,46858.6583
267.7747,46852.3625
267.9615,46855.4208
268.1482,46837.8833
268.3349,46850.8208
268.5217,46830.3792
268.7083,46782.6083
268.895,46767.225
269.0817,46800.0708
269.2682,46781.0583
269.4549,46710.2958
269.6415,46603.2958
269.8281,46577.1583
270.0146,46623.5917
270.2012,46640.9625
270.3877,46671.625
270.5742,46667.5125
270.7607,46653.8125
270.9472,46645.6042
271.1336,46626.8792
271.32,46592.1708
271.5065,46563.925
271.6929,46547.5667
271.8792,46582.1792
272.0656,46581.7625
272.252,46601.8125
272.4383,46602.6625
272.6246,46583.3042
272.8109,46578.3167
272.9972,46650.8083
273.1835,46694.7833
273.3697,46728.8708
273.5559,46744.25
273.7421,46763.8875
273.9283,46759.3708
274.1145,46764.3083
274.3007,46770.7458
274.4868,46809.4125
274.6729,46874.1917
274.859,46893.1875
275.0451,46901.8792
275.2311,46810.0167
275.4172,46848.5958
275.6032,46889.3708
275.7892,46951.7542
275.9752,46961.225
276.1612,47008.4417
276.3472,46977.3167
276.5331,46973.6417
276.719,46987.425
276.9049,47007.825
277.0908,46974.3125
277.2767,46992.2625
277.4625,47020.725
277.6484,47033.6042
277.8342,47011.9542
278.02,47039.7375
278.2057,47094.0083
278.3915,47167.6417
278.5772,47196.3542
278.763,47171.8042
278.9487,47258.4917
279.1343,47319.8833
279.32,47334.5542
279.5057,47294.3083
279.6913,47208.7833
279.877,47209.8125
280.0625,47219.3917
280.2481,47185.6625
280.4337,47163.6958
280.6192,47248.5167
280.8048,47315.7708
280.9903,47298.6625
281.1758,47268.4333
281.3612,47236.0875
281.5467,47243.2208
281.7321,47326.1542
281.9175,47374.3542
282.1029,47391.3583
282.2884,47415.5583
282.4737,47376.5875
282.6591,47347.2208
282.8444,47373.2583
283.0297,47397.25
283.215,47427.95
283.4002,47451.2667
283.5855,47432.9542
283.7707,47350.9917
283.956,47357.6375
284.1412,47372.2042
284.3264,47439.775
284.5115,47531.9417
284.6967,47593.2958
284.8818,47585.4208
285.0669,47538.0667
285.252,47583.8
285.4371,47632.0625
285.6222,47614.5125
285.8072,47618.7583
285.9922,47629.5417
286.1772,47697.0625
286.3622,47770.3125
286.5472,47761.0333
286.7321,47731.55
286.9171,47814.8583
287.102,47865.0458
287.2869,47956.7125
287.4717,48072.5667
287.6566,48117.5
287.8415,48151.95
288.0263,48185.4083
288.2111,48135.2
288.3959,48094.6833
288.5806,48134.3833
288.7654,48204.9
288.9501,48353.6417
289.1348,48427.1208
289.3195,48466.8125
289.5042,48540.7167
289.6889,48639.05
289.8735,48592.1958
290.0581,48611.0792
290.2428,48577.3292
290.4273,48627.3833
290.6119,48737.725
290.7965,48781.3583
290.981,48841.1458
291.1655,48878.5125
291.35,48806.2917
291.5345,48788.7875
291.719,48847.4708
291.9034,48918.5208
292.0878,49041.5917
292.2722,49087.2875
292.4566,49083.0833
292.641,49155.4
292.8253,49203.3042
293.0096,49220.6792
293.194,49298.8125
293.3783,49354.7708
293.5626,49446.9292
293.7468,49515.4833
293.9311,49578.3208
294.1153,49557.15
294.2995,49455.9083
294.4837,49420.5542
294.6678,49412.8833
294.852,49435.7
295.0361,49509.325
295.2202,49581.7042
295.4043,49683.2833
295.5884,49716.5875
295.7725,49765.2833
295.9565,49789.5458
296.1405,49760.3833
296.3246,49776.6083
296.5085,49913.1417
296.6925,50033.8958
296.8764,50078.6417
297.0603,50099.8042
297.2443,50114.5417
297.4282,50106.4583
297.612,50100.1667
297.7959,50112.3458
297.9797,50142.4208
298.1635,50125.4125
298.3474,50264.5792
298.5311,50380.4
298.7149,50363.1333
298.8987,50324.1667
299.0823,50341.825
299.2661,50311.1208
299.4498,50226.7333
299.6334,50284.6833
299.8171,50366.4833
300.0007,50407.7667
300.1843,50453.1125
300.368,50481.6417
300.5515,50501.4833
300.7351,50522.6167
300.9186,50546.6167
301.1021,50553.5625
301.2857,50600.6417
301.4691,50640.3917
301.6526,50733.8833
301.8361,50729.825
302.0195,50731.1333
302.2029,50754.3583
302.3863,50819.2375
302.5697,50817.6208
302.753,50891.3458
302.9364,50980.6125
303.1197,51096.5125
303.303,51130.0667
303.4863,51102.6875
303.6696,51025.1583
303.8528,50990.4792
304.036,51010.7292
304.2192,51092.5583
304.4024,51124.475
304.5856,51103.7125
304.7688,51138.8375
304.9519,51200.7542
305.135,51226.3333
305.3181,51236.3917
305.5012,51271.4292
305.6842,51341.8583
305.8673,51391.8958
306.0504,51371.7417
306.2333,51286.2667
306.4163,51333.9917
306.5993,51331.7458
306.7822,51392.7292
306.9652,51446.5583
307.1481,51426.425
307.331,51431.05
307.5139,51439.7
307.6967,51428.8458
307.8796,51442.5375
308.0624,51476.8875
308.2452,51441.0958
308.428,51439.3
308.6107,51483.1708
308.7935,51471.4458
308.9762,51487.1083
309.1589,51517.4
309.3416,51545.1958
309.5243,51558.0875
309.7069,51574.6917
309.8896,51566.4667
310.0721,51571.7083
310.2548,51617.65
310.4373,51656.0708
310.6199,51739.5417
310.8024,51737.225
310.985,51769.7125
311.1674,51716.9917
311.3499,51662.35
311.5324,51705.9458
311.7148,51813.2792
311.8973,51797.15
312.0797,51824.3667
312.2621,51866.0292
312.4445,51837.6333
312.6268,51825.5625
312.8091,51871.6875
312.9915,51815.9417
313.1738,51819.0333
313.356,51784.0167
313.5383,51749.7792
313.7206,51786.3042
313.9027,51743.5583
314.085,51764.3875
314.2672,51792.9958
314.4493,51824.575
314.6314,51896.275
314.8136,51954.7083
314.9957,51929.6333
315.1778,51882.6542
315.3598,51905.2458
315.5419,51936.5125
315.724,51965.65
315.9059,51968.6375
316.088,51962.7042
316.2699,52044.7167
316.4519,52093.2125
316.6338,52070.1292
316.8157,51970.9333
316.9977,51972.6792
317.1795,52074.9458
317.3614,52149.6042
317.5432,52216.9
317.7251,52239.2417
317.9069,52107.4542
318.0887,52076.6375
318.2704,52014.425
318.4522,52070.925
318.6339,52155.8542
318.8156,52281.35
318.9973,52275.6792
319.179,52309.2917
319.3607,52374.6333
319.5423,52437.0583
319.7239,52439.5958
319.9055,52419.0917
320.0871,52439.9583
320.2687,52474.7208
320.4502,52477.2583
320.6317,52417.4542
320.8132,52473.6458
320.9947,52507.3917
321.1761,52535.9583
321.3576,52539.8
321.5391,52556.9708
321.7205,52597.6792
321.9019,52627.8625
322.0832,52601.6958
322.2646,52586.6708
322.4459,52581.6833
322.6272,52557.5875
322.8085,52534.8833
322.9898,52560.1333
323.1711,52554.3417
323.3523,52544.5625
323.5335,52513.9333
323.7147,52640.2292
323.8959,52819.5
324.0771,52900.0792
324.2582,52901.675
324.4393,52934.5708
324.6204,52973.0
324.8015,52983.7375
324.9826,53087.5417
325.1637,53215.4792
325.3447,53209.3042
325.5257,53227.0042
325.7067,53217.0542
325.8877,53080.675
326.0686,53034.8333
326.2496,53086.1667
326.4305,53053.6333
326.6114,53106.0583
326.7922,53156.675
326.9731,53189.4792
327.1539,53184.4375
327.3347,53246.6708
327.5155,53298.7667
327.6963,53413.3125
327.8771,53434.0875
328.0578,53323.3708
328.2385,53179.0417
328.4193,53200.35
328.5999,53213.6
328.7806,53178.1167
328.9613,53236.225
329.1419,53232.8583
329.3225,53288.8042
329.5031,53265.8208
329.6837,53253.5083
329.8642,53217.4917
330.0447,53218.6625
330.2252,53151.675
330.4057,53076.5042
330.5862,53047.675
330.7667,53086.7167
330.9471,53152.6583
331.1275,53298.975
331.3079,53366.325
331.4883,53482.0542
331.6687,53421.5125
331.849,53252.9042
332.0293,53129.3958
332.2096,53060.4875
332.3899,53080.2167
332.5702,53179.8542
332.7504,53242.2292
332.9306,53328.2958
333.1108,53276.2375
333.291,53183.6083
333.4712,53152.2125
333.6514,53181.5125
333.8315,53178.8375
334.0116,53187.1958
334.1917,53266.925
334.3717,53344.7125
334.5518,53378.8958
334.7318,53289.7083
334.9119,53241.1625
335.0918,53306.2333
335.2718,53357.4917
335.4518,53386.7458
335.6317,53439.8625
335.8116,53464.225
335.9915,53304.3292
336.1714,53171.4458
336.3513,53194.6708
336.5311,53250.3125
336.7109,53341.2917
336.8907,53334.3875
337.0705,53143.4708
337.2502,52972.475
337.43,52942.6208
337.6097,52905.5083
337.7894,52887.6833
337.9691,52889.125
338.1488,52944.1
338.3284,53012.6167
338.508,53154.8958
338.6877,53283.2542
338.8672,53264.2875
339.0468,53182.1583
339.2263,53111.9833
339.4059,53557.0375
339.5854,53791.4583
339.7649,53383.9
339.9443,53230.975
340.1238,53139.7625
340.3032,53123.825
340.4826,53126.5583
340.662,52999.9917
340.8414,52892.2542
341.0207,52922.5792
341.2001,52941.7708
341.3794,52888.5
341.5587,52955.0667
341.738,53027.7042
341.9172,53071.3125
342.0965,53040.4917
342.2757,52870.0625
342.4549,52716.1042
342.6341,52719.375
342.8132,52799.9375
342.9923,53028.4042
343.1715,53194.3667
343.3506,53090.0083
343.5296,52879.6167
343.7087,52769.6208
343.8878,52668.7417
344.0668,52602.5792
344.2458,52597.3958
344.4248,52499.8042
344.6037,52483.7542
344.7827,52560.2167
344.9616,52557.9833
345.1405,52564.5583
345.3194,52565.3625
345.4982,52512.3125
345.6771,52426.8292
345.8559,52394.1792
346.0347,52368.0417
346.2135,52327.7708
346.3923,52336.2
346.571,52253.0917
346.7498,52244.1458
346.9285,52338.2042
347.1071,52268.6083
347.2859,52136.0708
347.4645,52138.5708
347.6431,52177.8833
347.8217,52222.7667
348.0003,52145.3
348.1789,52126.6583
348.3574,52095.5583
348.5359,52022.6708
348.7145,51968.65
348.893,51958.3625
349.0714,51926.1625
349.2499,51813.6292
349.4283,51728.1542
349.6068,51597.1917
349.7852,51570.9208
349.9635,51651.6708
350.1419,51643.0625
350.3202,51618.6833
350.4985,51500.2708
350.6768,51397.9583
350.8551,51341.6
351.0334,51305.5875
351.2116,51263.4417
351.3898,51226.7125
351.568,51168.7917
351.7462,51209.1333
351.9243,51157.8083
352.1025,51042.8833
352.2806,50936.7917
352.4587,50873.8958
352.6368,50797.675
352.8148,50737.4708
352.9929,50715.2208
353.1709,50763.2417
353.3489,50774.15
353.5268,50710.0208
353.7048,50624.4208
353.8828,50599.775
354.0607,50491.0917
354.2386,50480.6667
354.4165,50455.25
354.5943,50402.175
354.7722,50374.8792
354.95,50468.4042
355.1278,50442.1875
355.3056,50278.7375
355.4833,50079.4292
355.6611,49938.4208
355.8388,49822.7958
356.0165,49786.5458
356.1942,49834.7125
356.3719,49885.5792
356.5495,49766.3042
356.7271,49706.9167
356.9047,49618.5208
357.0823,49601.3333
357.2599,49658.3042
357.4374,49596.425
357.6149,49466.2583
357.7924,49339.8333
357.9699,49285.2667
358.1474,49148.9292
358.3248,49050.1583
358.5023,48985.9917
358.6797,48843.6125
358.8571,48831.7625
359.0344,48803.4958
359.2118,48773.8042
359.3891,48761.9583
359.5664,48661.5958
359.7437,48667.5167
359.9209,48663.8167
360.0982,48476.0458
360.2754,48272.9625
360.4526,48305.0958
360.6298,48250.75
360.807,48168.9667
360.9841,48152.4
361.1613,48300.6625
361.3383,48531.9542
361.5154,48540.8
361.6925,48538.3958
361.8695,48345.6708
362.0466,48166.0
362.2236,48021.95
362.4005,47836.6417
362.5775,47677.0792
362.7545,47572.4333
362.9314,47430.15
363.1083,47486.5667
363.2852,48028.5125
363.462,47827.5625
363.6389,47671.6042
363.8157,47455.6208
363.9925,47227.8625
364.1693,47080.9042
364.346,46924.7458
364.5228,47027.45
364.6996,47207.1458
364.8762,47219.15
365.0529,47326.3542
365.2296,47573.3625
365.4062,47345.4708
365.5829,47336.8792
365.7595,47374.2458
365.9361,47203.4417
366.1126,47276.2792
366.2892,48569.85
366.4657,49913.3708
366.6422,49805.3667
366.8186,49176.575
366.9951,48888.1875
367.1716,48317.7833
367.348,49462.5792
367.5244,49262.4292
367.7008,48440.9875
367.8772,47790.8375
368.0535,48237.5667
368.2298,50081.6875
368.4061,50975.4458
368.5824,49708.0167
368.7586,49175.3
368.9349,48543.4708
369.1111,47390.1375
369.2873,46827.4667
369.4635,46766.95
369.6396,46589.8583
369.8158,46748.7292
369.9919,47554.0792
370.168,48647.7458
370.3441,48076.3333
370.5202,47165.6875
370.6962,46549.2667
370.8722,46184.1583
371.0482,46127.3
371.2242,46416.7083
371.4002,46990.125
371.5761,46960.4375
371.752,46701.3542
371.9279,46685.3208
372.1038,46640.5375
372.2796,46453.8458
372.4555,46524.9167
372.6313,46470.2792
372.8071,46204.3583
372.9829,46259.8125
373.1586,46619.8
373.3344,46290.7583
373.5101,45939.2
373.6858,45876.5458
373.8615,45784.45
374.0371,46147.8
374.2127,46485.3792
374.3884,46060.2083
374.564,45838.85
374.7395,45715.4042
374.9151,45688.6708
375.0906,46617.0333
375.2661,47005.4375
375.4416,46552.7833
375.6171,46692.1458
375.7925,46708.85
375.968,46683.9833
376.1434,46475.5583
376.3188,46494.1167
376.4941,46524.2625
376.6695,46567.9917
376.8448,46830.0417
377.0201,47136.3458
377.1954,47316.0083
377.3707,47153.6042
377.5459,47570.9208
377.7212,48321.3208
377.8964,49333.9958
378.0715,49340.6792
378.2467,49127.275
378.4218,48486.2292
378.597,47631.0042
378.7721,47590.8583
378.9472,47826.1083
379.1222,49898.0542
379.2973,49762.6083
379.4723,50778.6667
379.6473,54109.4208
379.8223,53632.3583
379.9972,51377.2667
380.1722,50659.3458
380.3471,50294.8917
380.522,48499.5875
380.6969,47981.4083
380.8717,48286.9917
381.0466,47760.9333
381.2214,48675.0
381.3962,48607.2208
381.571,48053.1833
381.7457,47760.7625
381.9204,47920.0042
382.0952,47497.6417
382.2699,48311.1958
382.4445,48786.5417
382.6192,49448.2333
382.7938,50201.1583
382.9685,50577.6667
383.1431,49735.8083
383.3176,48469.95
383.4922,48091.9875
383.6667,48437.0083
383.8412,47913.1167
384.0157,47791.7875
384.1902,48108.9292
384.3646,47924.1375
384.5391,48318.1833
384.7134,49360.7292
384.8878,51669.0458
385.0622,52075.5208
385.2365,50071.95
385.4109,49229.5875
385.5852,48988.3875
385.7594,51146.325
385.9337,53655.8625
386.1079,55033.7167
386.2822,56802.9875
386.4564,55038.275
386.6306,53022.55
386.8047,53922.9792
386.9789,55008.2083
387.153,56951.6417
387.3271,55904.525
387.5012,54074.375
387.6752,54350.4167
387.8492,55640.4875
388.0233,54252.7042
388.1972,52137.8333
388.3712,52008.8
388.5452,52163.6167
388.7191,53312.9333
388.893,56491.9917
389.0669,54172.25
389.2408,50417.425
389.4146,48875.8208
389.5884,47756.7375
389.7623,47940.3833
389.9361,47903.8
390.1098,47723.0667
390.2835,47833.5125
390.4573,47676.6
390.631,47696.4458
390.8047,48148.2542
390.9784,48251.5
391.152,47921.0792
391.3256,47931.6917
391.4992,47737.7125
391.6728,48141.7167
391.8464,49119.4833
392.0199,48671.5667
392.1934,47989.675
392.3669,48674.3125
392.5403,49366.525
392.7138,50224.3708
392.8873,50519.6
393.0607,49789.65
393.2341,49657.4375
393.4074,49523.4
393.5808,48870.9042
393.7542,49210.8917
393.9274,49182.4167
394.1007,49120.2375
394.274,50735.65
394.4472,51631.1833
394.6205,53032.9083
394.7937,53997.55
394.9668,54227.1625
395.14,53012.1083
395.3131,50435.4708
395.4863,49493.1875
395.6594,49346.9375
395.8325,48923.2875
396.0055,49827.575
396.1786,50255.1083
396.3516,50621.1125
396.5246,49281.1208
396.6975,47993.9167
396.8705,48933.8125
397.0434,50204.2917
397.2163,49108.4708
397.3892,48898.3417
397.5621,49829.3583
397.735,51049.9958
397.9077,52160.2583
398.0806,51880.85
398.2534,54231.475
398.4261,53428.7208
398.5989,52181.2958
398.7716,52677.7458
398.9443,54832.2042
399.117,57750.8208
399.2896,57522.9167
399.4623,54224.4
399.6349,53520.85
399.8075,53152.1
399.9801,50904.125
400.1526,50012.5708
400.3252,49636.8417
400.4977,49801.8708
400.6702,49986.8917
400.8427,48516.7708
401.0151,48119.2375
401.1875,47294.5083
401.36,47193.7292
401.5323,46731.1917
401.7047,46445.2083
401.877,46950.2417
402.0494,47388.1917
402.2216,48222.1583
402.394,48051.125
402.5662,48710.9125
402.7385,50997.9375
402.9107,50318.625
403.0829,48857.6167
403.2551,48234.2625
403.4272,47849.2333
403.5994,47792.9625
403.7715,48373.1458
403.9436,48755.6583
404.1156,48752.1208
