Timestamp,02/06/2024 19:58:28
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2930.725
218.2508,2993.5375
218.442,3056.7458
218.6332,3129.1125
218.8244,3191.7333
219.0156,3264.2708
219.2067,3341.7375
219.3979,3417.8542
219.589,3496.6042
219.7801,3577.6875
219.9712,3661.725
220.1623,3749.4458
220.3533,3841.9625
220.5444,3932.4042
220.7354,4028.0625
220.9264,4123.3333
221.1174,4229.0667
221.3083,4337.2667
221.4993,4437.8083
221.6902,4540.4167
221.8812,4657.2458
222.0721,4771.1333
222.263,4887.8542
222.4538,5011.275
222.6447,5133.8958
222.8355,5264.2625
223.0264,5391.5583
223.2172,5522.5917
223.408,5658.3833
223.5987,5797.4
223.7895,5938.6167
223.9802,6087.8917
224.1709,6232.1167
224.3616,6386.5583
224.5524,6542.5833
224.743,6700.2333
224.9337,6854.3542
225.1243,7029.6667
225.315,7192.4375
225.5056,7357.0
225.6962,7533.0875
225.8867,7705.8375
226.0773,7880.9375
226.2678,8061.1333
226.4584,8246.6
226.6489,8434.9792
226.8394,8613.55
227.0298,8803.025
227.2203,9009.8667
227.4108,9221.9583
227.6012,9429.0708
227.7916,9630.5042
227.982,9834.6458
228.1723,10041.8625
228.3627,10259.9792
228.5531,10471.6542
228.7434,10686.6125
228.9337,10911.4417
229.124,11139.6583
229.3143,11371.0583
229.5045,11625.6833
229.6948,11871.0792
229.885,12124.9625
230.0752,12384.2083
230.2654,12641.0417
230.4556,12897.2375
230.6457,13148.2208
230.8358,13405.5208
231.026,13665.0458
231.2161,13922.9917
231.4062,14185.5417
231.5963,14445.8458
231.7863,14717.4375
231.9764,15003.1792
232.1664,15293.85
232.3564,15592.0083
232.5464,15879.7125
232.7364,16175.0917
232.9263,16458.2375
233.1163,16759.0333
233.3062,17068.8542
233.4961,17395.3875
233.686,17698.8833
233.8758,17980.6625
234.0657,18266.5792
234.2555,18580.2
234.4454,18891.8
234.6352,19199.6292
234.825,19507.8375
235.0147,19805.2125
235.2045,20110.8833
235.3942,20421.5208
235.5839,20730.7417
235.7737,21031.6833
235.9633,21336.0292
236.153,21669.3583
236.3427,21996.2083
236.5323,22305.1917
236.7219,22612.2708
236.9115,22885.9292
237.1011,23179.5667
237.2907,23501.9125
237.4803,23822.4833
237.6698,24122.7333
237.8593,24435.65
238.0488,24740.5542
238.2383,25057.2417
238.4278,25359.0333
238.6172,25696.6
238.8066,26009.3667
238.9961,26317.6875
239.1855,26653.3
239.3748,26958.2333
239.5642,27244.2125
239.7536,27565.8125
239.9429,27868.9917
240.1322,28145.4792
240.3215,28444.9917
240.5108,28746.1708
240.7001,29058.6375
240.8893,29356.4667
241.0786,29642.5083
241.2677,29923.1167
241.457,30242.1167
241.6461,30478.8083
241.8353,30728.9125
242.0244,30992.125
242.2136,31240.6958
242.4027,31514.8292
242.5918,31772.8708
242.7809,32002.2125
242.9699,32130.9375
243.159,32323.9208
243.348,32644.3708
243.537,32987.5542
243.726,33252.1083
243.915,33484.0542
244.1039,33709.1458
244.2929,33822.0417
244.4818,33942.7167
244.6707,34209.5833
244.8596,34545.1708
245.0485,34842.4917
245.2373,35125.3708
245.4262,35389.9792
245.615,35627.7667
245.8038,35810.1333
245.9926,36051.8667
246.1814,36251.7917
246.3701,36243.3542
246.5589,36338.275
246.7476,36593.6958
246.9363,36917.375
247.1249,37173.9125
247.3136,37437.4583
247.5023,37658.6083
247.6909,37906.9417
247.8795,38136.4875
248.0681,38350.4875
248.2567,38575.1875
248.4453,38777.4458
248.6338,38953.6667
248.8224,38988.65
249.0109,38911.2292
249.1994,39105.7208
249.3878,39394.3083
249.5763,39652.8708
249.7648,39857.5375
249.9532,40060.4958
250.1416,40312.0167
250.33,40548.4625
250.5183,40776.2708
250.7067,40931.4333
250.8951,41072.8417
251.0834,41220.0792
251.2717,41365.7292
251.46,41490.35
251.6483,41607.3208
251.8365,41642.25
252.0247,41586.7667
252.213,41754.7167
252.4012,41944.2917
252.5894,42175.8667
252.7775,42326.6958
252.9657,42455.8583
253.1538,42646.8667
253.3419,42785.0708
253.53,42870.1
253.7181,42981.8583
253.9062,43093.0375
254.0942,43195.7875
254.2823,43260.7458
254.4703,43334.9375
254.6583,43423.6
254.8463,43503.3125
255.0342,43528.7417
255.2222,43559.9125
255.4101,43533.7333
255.598,43494.4417
255.7859,43617.0167
255.9738,43780.1583
256.1616,43934.7167
256.3495,44098.0
256.5373,44222.8167
256.7251,44394.1875
256.9129,44498.1042
257.1006,44578.4083
257.2884,44693.225
257.4761,44818.7292
257.6638,44886.9708
257.8515,44898.9125
258.0392,44955.3792
258.2269,44994.85
258.4146,45027.1167
258.6022,45078.0417
258.7898,45077.7333
258.9774,45093.5708
259.165,45163.5
259.3525,45200.75
259.5401,45215.7208
259.7276,45293.9083
259.9151,45363.4
260.1026,45400.6083
260.2901,45474.6792
260.4776,45534.1417
260.665,45667.4042
260.8524,45774.7583
261.0398,45881.5208
261.2272,45913.7625
261.4146,45904.95
261.6019,45946.7292
261.7893,46004.325
261.9766,46033.3
262.1639,46088.3917
262.3512,46066.5333
262.5384,46055.4083
262.7257,46052.675
262.9129,46078.8625
263.1001,46098.1458
263.2873,46171.7542
263.4745,46201.85
263.6617,46111.825
263.8488,46130.1083
264.0359,46162.95
264.2231,46176.0458
264.4101,46196.725
264.5972,46224.9792
264.7842,46246.7
264.9713,46249.0667
265.1583,46242.2375
265.3453,46251.2333
265.5323,46280.5542
265.7193,46305.3458
265.9062,46362.2958
266.0931,46382.9125
266.2801,46379.4083
266.4669,46420.95
266.6538,46451.1292
266.8407,46505.5625
267.0276,46480.325
267.2143,46447.0083
267.4012,46472.4458
267.588,46395.3208
267.7747,46401.1917
267.9615,46402.2333
268.1482,46383.5542
268.3349,46406.5167
268.5217,46387.5417
268.7083,46335.7042
268.895,46321.8667
269.0817,46353.1125
269.2682,46343.9208
269.4549,46289.4875
269.6415,46184.225
269.8281,46159.4167
270.0146,46212.5917
270.2012,46237.7833
270.3877,46266.4417
270.5742,46261.9542
270.7607,46264.3875
270.9472,46249.0875
271.1336,46234.5417
271.32,46203.9958
271.5065,46172.2792
271.6929,46164.8792
271.8792,46203.9625
272.0656,46195.3625
272.252,46220.0
272.4383,46232.6292
272.6246,46221.125
272.8109,46213.1375
272.9972,46292.0292
273.1835,46335.7833
273.3697,46371.3208
273.5559,46390.425
273.7421,46414.7292
273.9283,46414.3
274.1145,46416.375
274.3007,46429.3583
274.4868,46470.325
274.6729,46546.5667
274.859,46577.1792
275.0451,46581.0375
275.2311,46495.2375
275.4172,46527.3958
275.6032,46578.8083
275.7892,46634.9333
275.9752,46653.8583
276.1612,46704.9958
276.3472,46676.0958
276.5331,46674.5
276.719,46695.5458
276.9049,46726.4583
277.0908,46698.2833
277.2767,46713.0625
277.4625,46754.125
277.6484,46758.3542
277.8342,46752.2292
278.02,46779.0833
278.2057,46838.0333
278.3915,46926.2208
278.5772,46958.8792
278.763,46928.4208
278.9487,47008.55
279.1343,47076.0208
279.32,47095.8083
279.5057,47065.8125
279.6913,46977.3458
279.877,46986.8208
280.0625,47004.6
280.2481,46968.5125
280.4337,46960.7958
280.6192,47046.2292
280.8048,47116.7167
280.9903,47105.0208
281.1758,47076.8417
281.3612,47050.2917
281.5467,47064.2583
281.7321,47159.3083
281.9175,47211.1417
282.1029,47227.4792
282.2884,47260.1708
282.4737,47227.775
282.6591,47213.725
282.8444,47236.8458
283.0297,47263.8917
283.215,47299.7292
283.4002,47332.7625
283.5855,47303.1833
283.7707,47230.9
283.956,47239.3
284.1412,47252.5042
284.3264,47325.0917
284.5115,47425.0042
284.6967,47497.7
284.8818,47488.8292
285.0669,47448.8292
285.252,47493.6708
285.4371,47551.0
285.6222,47544.9208
285.8072,47546.9
285.9922,47566.3875
286.1772,47635.05
286.3622,47722.0958
286.5472,47708.1792
286.7321,47687.6125
286.9171,47778.4833
287.102,47837.3833
287.2869,47930.1958
287.4717,48054.4125
287.6566,48099.7333
287.8415,48149.7833
288.0263,48176.1292
288.2111,48133.0625
288.3959,48086.2708
288.5806,48137.3958
288.7654,48210.2542
288.9501,48377.7375
289.1348,48448.1583
289.3195,48497.975
289.5042,48576.9833
289.6889,48678.0875
289.8735,48635.8
290.0581,48660.5792
290.2428,48630.9542
290.4273,48692.2917
290.6119,48797.9083
290.7965,48848.1708
290.981,48911.8167
291.1655,48957.0833
291.35,48886.1667
291.5345,48866.7125
291.719,48936.2792
291.9034,49009.7917
292.0878,49143.5792
292.2722,49190.5333
292.4566,49202.4875
292.641,49271.1833
292.8253,49329.2375
293.0096,49347.2708
293.194,49435.7333
293.3783,49500.575
293.5626,49595.0292
293.7468,49667.5583
293.9311,49737.1667
294.1153,49717.3458
294.2995,49625.4208
294.4837,49594.7375
294.6678,49583.1708
294.852,49611.3125
295.0361,49697.75
295.2202,49780.2417
295.4043,49880.7167
295.5884,49920.3458
295.7725,49976.8542
295.9565,50010.15
296.1405,49973.1417
296.3246,49995.7042
296.5085,50139.875
296.6925,50260.9708
296.8764,50321.05
297.0603,50345.3208
297.2443,50366.6792
297.4282,50364.45
297.612,50352.1125
297.7959,50363.9833
297.9797,50394.9958
298.1635,50387.2833
298.3474,50533.5333
298.5311,50661.2167
298.7149,50648.5042
298.8987,50606.7667
299.0823,50629.0333
299.2661,50604.3083
299.4498,50522.75
299.6334,50591.7042
299.8171,50677.4625
300.0007,50723.2417
300.1843,50772.1708
300.368,50810.3458
300.5515,50831.2
300.7351,50867.8958
300.9186,50909.4917
301.1021,50906.1458
301.2857,50971.5542
301.4691,51021.05
301.6526,51114.5458
301.8361,51112.2083
302.0195,51115.9458
302.2029,51154.7375
302.3863,51217.1375
302.5697,51215.1875
302.753,51294.1792
302.9364,51392.0417
303.1197,51523.0875
303.303,51556.9875
303.4863,51535.5708
303.6696,51465.1875
303.8528,51428.625
304.036,51445.9
304.2192,51545.8167
304.4024,51584.8625
304.5856,51565.7
304.7688,51612.8458
304.9519,51675.6833
305.135,51703.5333
305.3181,51723.7542
305.5012,51763.2333
305.6842,51846.8208
305.8673,51901.8375
306.0504,51880.4292
306.2333,51809.2
306.4163,51851.8292
306.5993,51849.7208
306.7822,51915.2375
306.9652,51978.5625
307.1481,51970.95
307.331,51979.125
307.5139,51989.325
307.6967,51974.65
307.8796,51993.6375
308.0624,52037.5375
308.2452,51997.825
308.428,51997.7542
308.6107,52052.5833
308.7935,52055.6417
308.9762,52067.7667
309.1589,52109.3292
309.3416,52129.7708
309.5243,52147.6667
309.7069,52170.9583
309.8896,52170.825
310.0721,52178.8792
310.2548,52230.975
310.4373,52264.6542
310.6199,52354.3
310.8024,52349.9083
310.985,52389.9792
311.1674,52331.0083
311.3499,52282.5667
311.5324,52341.7792
311.7148,52448.2917
311.8973,52431.425
312.0797,52464.0375
312.2621,52512.4292
312.4445,52484.25
312.6268,52471.5917
312.8091,52524.2625
312.9915,52474.7958
313.1738,52479.5833
313.356,52452.6875
313.5383,52417.9875
313.7206,52462.275
313.9027,52419.2125
314.085,52438.4542
314.2672,52483.5833
314.4493,52529.8208
314.6314,52587.1667
314.8136,52651.0125
314.9957,52617.9958
315.1778,52577.2
315.3598,52608.5375
315.5419,52659.375
315.724,52700.9875
315.9059,52710.9542
316.088,52701.1292
316.2699,52786.1458
316.4519,52823.4875
316.6338,52787.8292
316.8157,52696.0542
316.9977,52693.4208
317.1795,52788.4208
317.3614,52877.5167
317.5432,52934.6458
317.7251,52973.0125
317.9069,52861.7333
318.0887,52839.925
318.2704,52788.9583
318.4522,52823.8417
318.6339,52904.2875
318.8156,53028.3083
318.9973,53017.3542
319.179,53074.175
319.3607,53151.95
319.5423,53225.1667
319.7239,53219.1708
319.9055,53199.65
320.0871,53226.3083
320.2687,53251.7458
320.4502,53237.3542
320.6317,53172.5167
320.8132,53241.0708
320.9947,53300.6917
321.1761,53351.7417
321.3576,53362.9625
321.5391,53370.7042
321.7205,53407.6833
321.9019,53426.5458
322.0832,53414.2958
322.2646,53408.2208
322.4459,53405.6625
322.6272,53401.925
322.8085,53399.0417
322.9898,53411.6458
323.1711,53388.7917
323.3523,53378.0167
323.5335,53347.8708
323.7147,53479.875
323.8959,53662.2333
324.0771,53726.6292
324.2582,53733.275
324.4393,53754.3333
324.6204,53810.3542
324.8015,53835.4375
324.9826,53942.2958
325.1637,54064.1083
325.3447,54056.1417
325.5257,54062.8833
325.7067,54032.9208
325.8877,53874.6375
326.0686,53805.225
326.2496,53866.875
326.4305,53841.925
326.6114,53894.8
326.7922,53952.6375
326.9731,53999.8
327.1539,54028.9625
327.3347,54089.0458
327.5155,54151.4042
327.6963,54271.6875
327.8771,54288.0958
328.0578,54182.3583
328.2385,54027.6458
328.4193,54037.8125
328.5999,54062.4542
328.7806,54037.4458
328.9613,54063.8583
329.1419,54054.5667
329.3225,54104.4958
329.5031,54075.4
329.6837,54051.7167
329.8642,54013.0417
330.0447,53994.0167
330.2252,53974.45
330.4057,53924.1
330.5862,53926.4083
330.7667,53958.6333
330.9471,54005.9917
331.1275,54142.9292
331.3079,54202.925
331.4883,54329.1417
331.6687,54269.2292
331.849,54075.4042
332.0293,53968.2917
332.2096,53923.0417
332.3899,53953.825
332.5702,54040.6083
332.7504,54118.0542
332.9306,54213.9125
333.1108,54153.5
333.291,54057.2917
333.4712,54049.2458
333.6514,54100.2292
333.8315,54088.375
334.0116,54093.6042
334.1917,54169.9167
334.3717,54234.7792
334.5518,54266.2958
334.7318,54180.2292
334.9119,54163.2667
335.0918,54202.8792
335.2718,54246.6417
335.4518,54266.025
335.6317,54306.1208
335.8116,54395.0417
335.9915,54314.9542
336.1714,54172.6583
336.3513,54139.2208
336.5311,54180.2083
336.7109,54290.075
336.8907,54323.4042
337.0705,54139.3625
337.2502,53954.7625
337.43,53891.6208
337.6097,53810.0875
337.7894,53803.5667
337.9691,53842.5375
338.1488,53900.825
338.3284,53943.9292
338.508,54075.0167
338.6877,54196.6
338.8672,54187.2542
339.0468,54106.0458
339.2263,54064.2792
339.4059,54475.4667
339.5854,54783.1417
339.7649,54310.0958
339.9443,54093.1625
340.1238,54013.0958
340.3032,54026.95
340.4826,54051.8333
340.662,53932.7458
340.8414,53825.2292
341.0207,53835.8375
341.2001,53864.8917
341.3794,53855.0542
341.5587,53933.4542
341.738,53973.5167
341.9172,53982.7375
342.0965,53958.5542
342.2757,53817.9333
342.4549,53650.8875
342.6341,53666.4417
342.8132,53725.8958
342.9923,53917.4
343.1715,54120.0917
343.3506,54066.6917
343.5296,53801.5917
343.7087,53705.4708
343.8878,53644.3792
344.0668,53657.2333
344.2458,53661.5208
344.4248,53559.6958
344.6037,53517.1125
344.7827,53552.55
344.9616,53518.4042
345.1405,53523.2792
345.3194,53518.6708
345.4982,53439.5833
345.6771,53385.0
345.8559,53372.2542
346.0347,53365.6875
346.2135,53332.6208
346.3923,53302.0292
346.571,53233.9125
346.7498,53197.2417
346.9285,53275.675
347.1071,53212.5458
347.2859,53103.8042
347.4645,53158.2458
347.6431,53218.8042
347.8217,53224.6292
348.0003,53121.9917
348.1789,53106.1792
348.3574,53086.9375
348.5359,53003.0042
348.7145,52914.9375
348.893,52948.1375
349.0714,52949.6875
349.2499,52830.0
349.4283,52730.8042
349.6068,52608.05
349.7852,52574.9042
349.9635,52600.8542
350.1419,52570.9042
350.3202,52522.5458
350.4985,52410.2208
350.6768,52316.4542
350.8551,52265.1708
351.0334,52247.7875
351.2116,52222.375
351.3898,52219.8458
351.568,52140.7
351.7462,52123.8667
351.9243,52088.5042
352.1025,51998.875
352.2806,51920.7292
352.4587,51900.2083
352.6368,51831.9917
352.8148,51722.0917
352.9929,51654.8833
353.1709,51700.3542
353.3489,51702.55
353.5268,51615.9333
353.7048,51538.2208
353.8828,51487.5417
354.0607,51387.0042
354.2386,51381.6083
354.4165,51328.0083
354.5943,51283.1208
354.7722,51272.4167
354.95,51348.6625
355.1278,51339.8708
355.3056,51203.3042
355.4833,51019.4625
355.6611,50851.8125
355.8388,50739.9708
356.0165,50697.225
356.1942,50727.3542
356.3719,50797.2292
356.5495,50756.7125
356.7271,50697.8417
356.9047,50647.1875
357.0823,50643.5083
357.2599,50661.9708
357.4374,50582.0875
357.6149,50425.0375
357.7924,50296.3667
357.9699,50301.7417
358.1474,50233.0667
358.3248,50103.1583
358.5023,50068.95
358.6797,49921.5792
358.8571,49861.2667
359.0344,49784.8292
359.2118,49685.2958
359.3891,49692.7167
359.5664,49545.475
359.7437,49518.6333
359.9209,49488.725
360.0982,49331.5542
360.2754,49151.8458
360.4526,49225.4458
360.6298,49200.9083
360.807,49140.6958
360.9841,49134.9
361.1613,49218.7
361.3383,49501.9958
361.5154,49443.9125
361.6925,49473.9292
361.8695,49344.7375
362.0466,49164.1042
362.2236,48935.8292
362.4005,48727.7
362.5775,48485.5375
362.7545,48368.5375
362.9314,48244.2667
363.1083,48376.4792
363.2852,48952.4208
363.462,48796.7417
363.6389,48571.1583
363.8157,48291.9125
363.9925,48018.8875
364.1693,47874.8542
364.346,47755.4125
364.5228,47887.5875
364.6996,48117.7708
364.8762,48115.2042
365.0529,48194.6792
365.2296,48393.1875
365.4062,48146.4708
365.5829,48100.3333
365.7595,48087.9042
365.9361,47955.2667
366.1126,47930.3625
366.2892,49222.4
366.4657,50701.0708
366.6422,50793.6833
366.8186,49922.5625
366.9951,49690.9125
367.1716,48973.5292
367.348,50089.4708
367.5244,50155.225
367.7008,49262.15
367.8772,48578.8958
368.0535,48836.0
368.2298,50840.875
368.4061,51899.4083
368.5824,50679.5625
368.7586,49933.7292
368.9349,49290.9042
369.1111,48097.5
369.2873,47473.8917
369.4635,47418.7917
369.6396,47297.7625
369.8158,47406.3625
369.9919,48176.9833
370.168,49335.5917
370.3441,48968.3667
370.5202,47999.8375
370.6962,47318.6083
370.8722,46935.475
371.0482,46871.1667
371.2242,47080.7083
371.4002,47613.5583
371.5761,47653.7542
371.752,47349.7458
371.9279,47453.0333
372.1038,47508.6667
372.2796,47303.5875
372.4555,47255.6708
372.6313,47196.0583
372.8071,46932.6125
372.9829,46910.2542
373.1586,47334.2208
373.3344,47208.7917
373.5101,46856.0292
373.6858,46792.075
373.8615,46583.8375
374.0371,46831.5417
374.2127,47234.9083
374.3884,46870.5083
374.564,46666.3167
374.7395,46551.925
374.9151,46569.0458
375.0906,47378.6917
375.2661,47848.2292
375.4416,47213.6208
375.6171,47281.0667
375.7925,47395.9208
375.968,47434.8375
376.1434,47202.9125
376.3188,47206.9917
376.4941,47188.45
376.6695,47283.9917
376.8448,47501.5625
377.0201,47822.4125
377.1954,48015.2958
377.3707,47735.9458
377.5459,48101.1042
377.7212,48815.4292
377.8964,49895.275
378.0715,49948.3417
378.2467,49641.0083
378.4218,48976.4208
378.597,48094.4042
378.7721,48133.025
378.9472,48327.3042
379.1222,50475.125
379.2973,50498.8458
379.4723,51355.7125
379.6473,54582.2833
379.8223,54734.6583
379.9972,52201.475
380.1722,51093.2375
380.3471,50759.525
380.522,48998.3375
380.6969,48415.0208
380.8717,48702.625
381.0466,48221.3333
381.2214,49080.4667
381.3962,49288.6375
381.571,48723.8083
381.7457,48367.0958
381.9204,48533.8917
382.0952,48230.2458
382.2699,48881.0792
382.4445,49523.9167
382.6192,50241.2917
382.7938,50947.8917
382.9685,51420.8583
383.1431,50613.4458
383.3176,49319.875
383.4922,48745.7208
383.6667,49175.7417
383.8412,48768.0917
384.0157,48570.1792
384.1902,48794.0792
384.3646,48553.1042
384.5391,48768.2625
384.7134,49791.45
384.8878,52041.1167
385.0622,52900.7583
385.2365,50739.8125
385.4109,49607.375
385.5852,49319.9875
385.7594,51350.3042
385.9337,54410.7
386.1079,55734.7917
386.2822,57306.1917
386.4564,55824.0875
386.6306,53234.2167
386.8047,54104.6833
386.9789,55312.4708
387.153,57519.3083
387.3271,56919.8375
387.5012,54355.3417
387.6752,54528.9375
387.8492,55908.6458
388.0233,55048.2375
388.1972,52560.2792
388.3712,52298.6167
388.5452,52393.4958
388.7191,53677.3208
388.893,56942.9542
389.0669,55153.05
389.2408,50763.9208
389.4146,48895.3167
389.5884,47706.9042
389.7623,47983.0833
389.9361,48184.1833
390.1098,47917.8708
390.2835,48041.8167
390.4573,47889.0458
390.631,47946.5458
390.8047,48278.3042
390.9784,48417.3917
391.152,47966.4042
391.3256,47911.4125
391.4992,47725.2583
391.6728,48062.5458
391.8464,49184.5417
392.0199,48925.5708
392.1934,48184.0875
392.3669,48695.0958
392.5403,49512.9542
392.7138,50490.1208
392.8873,51070.3875
393.0607,50356.3667
393.2341,50199.9875
393.4074,50239.2958
393.5808,49539.3958
393.7542,49697.725
393.9274,49686.8042
394.1007,49277.9917
394.274,50954.25
394.4472,51757.6667
394.6205,53129.5
394.7937,54054.0083
394.9668,54232.7542
395.14,53054.4667
395.3131,50308.9125
395.4863,49083.075
395.6594,49043.5292
395.8325,48701.6417
396.0055,49647.8292
396.1786,50229.9208
396.3516,50864.125
396.5246,49560.1042
396.6975,48347.15
396.8705,49086.6417
397.0434,50808.1458
397.2163,49545.6208
397.3892,49123.4542
397.5621,49690.5458
397.735,50868.5875
397.9077,51956.1333
398.0806,51574.1833
398.2534,53557.4292
398.4261,53252.975
398.5989,51536.4583
398.7716,52159.5458
398.9443,53741.7625
399.117,57260.1167
399.2896,57149.1125
399.4623,53700.6917
399.6349,52517.375
399.8075,52461.825
399.9801,50150.3792
400.1526,49282.1833
400.3252,48695.9208
400.4977,48941.575
400.6702,49507.2875
400.8427,47761.7875
401.0151,47315.8375
401.1875,46331.4375
401.36,46252.1875
401.5323,45868.8792
401.7047,45510.2625
401.877,46031.075
402.0494,46409.8167
402.2216,47329.6958
402.394,47171.2375
402.5662,47652.4625
402.7385,50051.35
402.9107,49465.3458
403.0829,48018.2958
403.2551,47355.85
403.4272,46839.4417
403.5994,46879.2167
403.7715,47279.0
403.9436,47749.5708
404.1156,47638.1583
