Timestamp,02/06/2024 20:35:39
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2932.5167
218.2508,2995.35
218.442,3059.4917
218.6332,3128.2792
218.8244,3193.3667
219.0156,3267.1208
219.2067,3343.6208
219.3979,3419.1083
219.589,3498.8875
219.7801,3580.15
219.9712,3663.175
220.1623,3749.2625
220.3533,3841.6208
220.5444,3934.6
220.7354,4028.8542
220.9264,4125.9375
221.1174,4231.075
221.3083,4335.6917
221.4993,4439.2333
221.6902,4542.2542
221.8812,4658.525
222.0721,4772.925
222.263,4889.0583
222.4538,5011.8667
222.6447,5137.0667
222.8355,5264.9333
223.0264,5392.0958
223.2172,5524.6417
223.408,5660.9958
223.5987,5799.7042
223.7895,5940.675
223.9802,6087.1417
224.1709,6235.35
224.3616,6385.8458
224.5524,6544.2625
224.743,6701.9833
224.9337,6853.9583
225.1243,7029.3958
225.315,7192.5792
225.5056,7352.8
225.6962,7528.8042
225.8867,7704.4167
226.0773,7882.3292
226.2678,8062.7042
226.4584,8244.1583
226.6489,8430.3667
226.8394,8611.8542
227.0298,8807.3375
227.2203,9009.2083
227.4108,9221.2833
227.6012,9427.9292
227.7916,9628.0875
227.982,9834.675
228.1723,10042.1458
228.3627,10255.4542
228.5531,10466.5042
228.7434,10681.7458
228.9337,10908.45
229.124,11138.9292
229.3143,11367.1917
229.5045,11619.925
229.6948,11866.6625
229.885,12117.6125
230.0752,12380.5292
230.2654,12636.5375
230.4556,12892.95
230.6457,13147.3167
230.8358,13401.7333
231.026,13658.7583
231.2161,13914.3
231.4062,14184.7917
231.5963,14441.4125
231.7863,14710.65
231.9764,14997.0625
232.1664,15285.1958
232.3564,15588.5083
232.5464,15874.1
232.7364,16166.3
232.9263,16449.6833
233.1163,16746.8417
233.3062,17060.2375
233.4961,17386.4
233.686,17694.95
233.8758,17973.8542
234.0657,18258.5458
234.2555,18568.2875
234.4454,18880.6458
234.6352,19189.1125
234.825,19500.1125
235.0147,19797.55
235.2045,20098.7542
235.3942,20406.2708
235.5839,20722.1042
235.7737,21026.6833
235.9633,21325.4792
236.153,21654.5375
236.3427,21981.6667
236.5323,22295.5917
236.7219,22595.3417
236.9115,22871.6875
237.1011,23164.2083
237.2907,23487.2875
237.4803,23802.2208
237.6698,24108.225
237.8593,24418.9708
238.0488,24722.3958
238.2383,25035.6
238.4278,25339.5125
238.6172,25678.2417
238.8066,25991.1958
238.9961,26298.3917
239.1855,26634.8708
239.3748,26941.3333
239.5642,27231.7667
239.7536,27547.575
239.9429,27843.7708
240.1322,28124.3125
240.3215,28422.7542
240.5108,28725.4333
240.7001,29036.6667
240.8893,29329.5625
241.0786,29621.9333
241.2677,29900.2417
241.457,30215.0083
241.6461,30453.65
241.8353,30704.9875
242.0244,30963.5583
242.2136,31211.8167
242.4027,31482.8458
242.5918,31740.9417
242.7809,31969.7417
242.9699,32102.4458
243.159,32294.5958
243.348,32622.9833
243.537,32953.3833
243.726,33217.0375
243.915,33450.0208
244.1039,33676.375
244.2929,33784.2417
244.4818,33904.9542
244.6707,34175.4083
244.8596,34506.0833
245.0485,34802.2417
245.2373,35092.4625
245.4262,35355.6833
245.615,35584.725
245.8038,35775.9417
245.9926,36013.9208
246.1814,36205.5583
246.3701,36204.2333
246.5589,36302.025
246.7476,36553.3083
246.9363,36883.7083
247.1249,37139.2625
247.3136,37394.6833
247.5023,37616.1667
247.6909,37869.2625
247.8795,38089.8708
248.0681,38311.5542
248.2567,38529.7833
248.4453,38735.5583
248.6338,38912.575
248.8224,38947.8833
249.0109,38869.4167
249.1994,39065.2042
249.3878,39350.9958
249.5763,39595.25
249.7648,39808.2708
249.9532,40016.7542
250.1416,40263.5917
250.33,40501.7833
250.5183,40727.975
250.7067,40887.05
250.8951,41026.2833
251.0834,41175.35
251.2717,41325.7042
251.46,41439.1083
251.6483,41551.1208
251.8365,41598.025
252.0247,41536.7625
252.213,41700.8458
252.4012,41891.8042
252.5894,42133.9625
252.7775,42277.2917
252.9657,42407.0833
253.1538,42602.6417
253.3419,42735.6125
253.53,42816.4958
253.7181,42930.7792
253.9062,43040.6583
254.0942,43136.5958
254.2823,43209.8333
254.4703,43283.525
254.6583,43373.7792
254.8463,43451.6875
255.0342,43481.0917
255.2222,43509.4958
255.4101,43477.1375
255.598,43446.3667
255.7859,43566.95
255.9738,43725.6667
256.1616,43880.4083
256.3495,44048.6125
256.5373,44168.35
256.7251,44346.075
256.9129,44443.9917
257.1006,44522.7
257.2884,44645.6583
257.4761,44760.925
257.6638,44840.8583
257.8515,44865.2667
258.0392,44907.9292
258.2269,44946.3167
258.4146,44979.7667
258.6022,45034.0875
258.7898,45025.8292
258.9774,45040.1458
259.165,45111.425
259.3525,45151.7375
259.5401,45170.45
259.7276,45258.6208
259.9151,45315.9625
260.1026,45362.0958
260.2901,45431.4292
260.4776,45495.85
260.665,45621.8833
260.8524,45721.8125
261.0398,45829.7542
261.2272,45866.875
261.4146,45859.35
261.6019,45902.2958
261.7893,45961.2417
261.9766,45988.3292
262.1639,46040.7833
262.3512,46023.3
262.5384,46017.3708
262.7257,46012.7333
262.9129,46038.5
263.1001,46055.8542
263.2873,46129.0542
263.4745,46161.1417
263.6617,46078.1917
263.8488,46090.3958
264.0359,46124.725
264.2231,46136.9083
264.4101,46157.4625
264.5972,46190.1625
264.7842,46210.225
264.9713,46212.4375
265.1583,46200.8625
265.3453,46212.7042
265.5323,46240.5958
265.7193,46271.6333
265.9062,46325.2625
266.0931,46346.5667
266.2801,46338.4375
266.4669,46388.0667
266.6538,46425.4
266.8407,46470.8125
267.0276,46445.0833
267.2143,46413.3125
267.4012,46435.4208
267.588,46362.2042
267.7747,46369.2958
267.9615,46370.5333
268.1482,46359.2167
268.3349,46374.3667
268.5217,46359.275
268.7083,46302.2667
268.895,46298.1208
269.0817,46332.9375
269.2682,46327.1167
269.4549,46265.5583
269.6415,46159.0833
269.8281,46144.4417
270.0146,46187.5208
270.2012,46211.125
270.3877,46240.9458
270.5742,46239.375
270.7607,46234.2708
270.9472,46228.0875
271.1336,46214.8583
271.32,46178.7417
271.5065,46152.9458
271.6929,46146.05
271.8792,46186.9625
272.0656,46177.3958
272.252,46206.1333
272.4383,46214.6625
272.6246,46199.1875
272.8109,46195.7708
272.9972,46276.0375
273.1835,46320.7208
273.3697,46355.2708
273.5559,46378.5333
273.7421,46402.2375
273.9283,46398.3333
274.1145,46404.7875
274.3007,46421.0417
274.4868,46454.1208
274.6729,46533.975
274.859,46554.9375
275.0451,46572.7
275.2311,46477.1667
275.4172,46516.3333
275.6032,46568.2333
275.7892,46632.8125
275.9752,46646.3458
276.1612,46697.0667
276.3472,46670.8208
276.5331,46679.8625
276.719,46691.7917
276.9049,46716.1042
277.0908,46695.0208
277.2767,46711.725
277.4625,46755.2625
277.6484,46762.3
277.8342,46740.9833
278.02,46767.3625
278.2057,46833.175
278.3915,46918.6625
278.5772,46954.1958
278.763,46932.8875
278.9487,47011.1292
279.1343,47082.1292
279.32,47096.9958
279.5057,47062.5958
279.6913,46975.375
279.877,46989.9833
280.0625,47003.7417
280.2481,46984.0
280.4337,46959.5167
280.6192,47045.2833
280.8048,47123.3917
280.9903,47112.4958
281.1758,47081.2125
281.3612,47054.5917
281.5467,47069.5917
281.7321,47162.4208
281.9175,47207.6208
282.1029,47229.7792
282.2884,47272.0458
282.4737,47241.5542
282.6591,47215.8292
282.8444,47251.0167
283.0297,47272.6792
283.215,47313.4333
283.4002,47340.7417
283.5855,47312.875
283.7707,47236.925
283.956,47244.2917
284.1412,47265.6958
284.3264,47335.9167
284.5115,47426.9083
284.6967,47515.3083
284.8818,47499.6917
285.0669,47464.9958
285.252,47510.0833
285.4371,47563.7875
285.6222,47556.35
285.8072,47568.9167
285.9922,47581.6042
286.1772,47647.2667
286.3622,47721.4042
286.5472,47716.5333
286.7321,47702.5667
286.9171,47796.7583
287.102,47851.9875
287.2869,47945.5292
287.4717,48071.4417
287.6566,48117.125
287.8415,48161.5333
288.0263,48198.6875
288.2111,48144.9
288.3959,48108.7917
288.5806,48157.05
288.7654,48221.9167
288.9501,48389.4375
289.1348,48467.875
289.3195,48514.7667
289.5042,48585.7458
289.6889,48692.0167
289.8735,48658.225
290.0581,48671.8875
290.2428,48642.9917
290.4273,48716.9417
290.6119,48816.425
290.7965,48872.4125
290.981,48928.7542
291.1655,48974.0333
291.35,48907.5292
291.5345,48882.1708
291.719,48958.35
291.9034,49028.2625
292.0878,49161.275
292.2722,49209.5333
292.4566,49226.3042
292.641,49299.9917
292.8253,49349.9083
293.0096,49376.0917
293.194,49456.25
293.3783,49520.4667
293.5626,49611.8583
293.7468,49690.7375
293.9311,49759.2583
294.1153,49734.7458
294.2995,49647.3792
294.4837,49617.1958
294.6678,49609.2083
294.852,49634.3958
295.0361,49720.2417
295.2202,49800.0875
295.4043,49903.4083
295.5884,49939.8875
295.7725,49998.7167
295.9565,50033.6083
296.1405,49992.4542
296.3246,50019.4417
296.5085,50156.8875
296.6925,50290.7208
296.8764,50339.3292
297.0603,50365.8667
297.2443,50392.5167
297.4282,50388.5042
297.612,50382.4458
297.7959,50383.8583
297.9797,50422.4792
298.1635,50416.1333
298.3474,50565.8833
298.5311,50692.0042
298.7149,50675.2917
298.8987,50634.6333
299.0823,50657.8167
299.2661,50628.0542
299.4498,50553.375
299.6334,50618.0708
299.8171,50708.0417
300.0007,50743.6458
300.1843,50804.8583
300.368,50842.7833
300.5515,50860.675
300.7351,50894.0458
300.9186,50932.9083
301.1021,50938.7542
301.2857,50998.8
301.4691,51045.3458
301.6526,51134.5375
301.8361,51136.5375
302.0195,51141.3333
302.2029,51177.4833
302.3863,51244.3708
302.5697,51241.7708
302.753,51327.7125
302.9364,51426.6917
303.1197,51553.4708
303.303,51588.45
303.4863,51561.8333
303.6696,51488.0458
303.8528,51457.6708
304.036,51477.8875
304.2192,51570.95
304.4024,51612.1542
304.5856,51594.6708
304.7688,51641.9333
304.9519,51707.6958
305.135,51732.525
305.3181,51755.2708
305.5012,51792.6625
305.6842,51875.4333
305.8673,51925.0917
306.0504,51913.45
306.2333,51843.5333
306.4163,51882.575
306.5993,51876.0792
306.7822,51946.6208
306.9652,52008.8833
307.1481,51997.9417
307.331,52002.3542
307.5139,52014.4958
307.6967,52003.8167
307.8796,52015.4167
308.0624,52069.3917
308.2452,52032.15
308.428,52030.2167
308.6107,52087.375
308.7935,52077.2917
308.9762,52099.4958
309.1589,52137.3833
309.3416,52162.3625
309.5243,52178.2208
309.7069,52212.35
309.8896,52196.5583
310.0721,52218.0625
310.2548,52261.725
310.4373,52292.1292
310.6199,52386.6875
310.8024,52387.2875
310.985,52419.5833
311.1674,52366.6708
311.3499,52314.325
311.5324,52368.6333
311.7148,52479.8375
311.8973,52459.1333
312.0797,52496.8125
312.2621,52544.1917
312.4445,52515.5333
312.6268,52499.4
312.8091,52556.4
312.9915,52507.8292
313.1738,52506.3458
313.356,52483.3917
313.5383,52445.9917
313.7206,52494.9208
313.9027,52455.0417
314.085,52474.4083
314.2672,52513.2458
314.4493,52564.1708
314.6314,52623.275
314.8136,52679.3833
314.9957,52653.8208
315.1778,52614.3
315.3598,52639.1875
315.5419,52687.2958
315.724,52730.9583
315.9059,52740.2375
316.088,52741.1167
316.2699,52816.6667
316.4519,52853.275
316.6338,52824.8125
316.8157,52723.0917
316.9977,52720.5875
317.1795,52813.2417
317.3614,52905.1125
317.5432,52978.0375
317.7251,53002.0
317.9069,52903.2083
318.0887,52873.65
318.2704,52816.4833
318.4522,52862.325
318.6339,52928.5542
318.8156,53054.7625
318.9973,53055.6625
319.179,53107.2083
319.3607,53191.7542
319.5423,53258.55
319.7239,53263.1125
319.9055,53238.0958
320.0871,53260.2417
320.2687,53283.4
320.4502,53279.8583
320.6317,53207.45
320.8132,53266.6833
320.9947,53338.1625
321.1761,53385.4833
321.3576,53397.8958
321.5391,53400.6542
321.7205,53439.0875
321.9019,53463.6667
322.0832,53442.3542
322.2646,53437.3
322.4459,53440.5542
322.6272,53440.1167
322.8085,53432.7042
322.9898,53444.4583
323.1711,53418.0292
323.3523,53409.5167
323.5335,53381.4792
323.7147,53515.7583
323.8959,53696.5875
324.0771,53768.3833
324.2582,53767.0083
324.4393,53791.2708
324.6204,53846.6458
324.8015,53869.2625
324.9826,53972.4583
325.1637,54100.8375
325.3447,54097.9625
325.5257,54093.7333
325.7067,54064.425
325.8877,53913.85
326.0686,53846.0
326.2496,53899.1958
326.4305,53884.6542
326.6114,53939.7333
326.7922,53990.7167
326.9731,54033.7292
327.1539,54070.5708
327.3347,54129.6833
327.5155,54185.7125
327.6963,54302.7375
327.8771,54335.7333
328.0578,54215.8167
328.2385,54060.9417
328.4193,54075.2083
328.5999,54102.6792
328.7806,54076.425
328.9613,54105.4833
329.1419,54097.0292
329.3225,54144.8125
329.5031,54114.375
329.6837,54091.3542
329.8642,54044.1833
330.0447,54033.0375
330.2252,54010.4167
330.4057,53969.7
330.5862,53968.1208
330.7667,54001.0083
330.9471,54047.3167
331.1275,54178.6333
331.3079,54237.9208
331.4883,54371.7417
331.6687,54308.3
331.849,54122.5708
332.0293,54014.1167
332.2096,53962.0917
332.3899,53995.1958
332.5702,54082.8458
332.7504,54163.7458
332.9306,54258.725
333.1108,54191.35
333.291,54096.3875
333.4712,54089.1417
333.6514,54142.2458
333.8315,54132.3958
334.0116,54131.3875
334.1917,54204.025
334.3717,54267.5667
334.5518,54296.925
334.7318,54217.8167
334.9119,54198.4375
335.0918,54242.2208
335.2718,54280.0583
335.4518,54301.0167
335.6317,54344.5708
335.8116,54431.775
335.9915,54351.6125
336.1714,54204.4542
336.3513,54181.425
336.5311,54218.5667
336.7109,54334.4375
336.8907,54374.1792
337.0705,54180.7333
337.2502,54000.9917
337.43,53932.0958
337.6097,53853.8458
337.7894,53842.6125
337.9691,53889.8542
338.1488,53934.0125
338.3284,53983.225
338.508,54116.5333
338.6877,54233.3083
338.8672,54226.75
339.0468,54151.9417
339.2263,54112.4125
339.4059,54526.1375
339.5854,54818.1458
339.7649,54356.8208
339.9443,54134.7083
340.1238,54057.2083
340.3032,54062.8
340.4826,54093.1792
340.662,53972.2292
340.8414,53868.0708
341.0207,53883.8958
341.2001,53913.9625
341.3794,53895.3792
341.5587,53977.95
341.738,54019.6792
341.9172,54018.2375
342.0965,53993.0708
342.2757,53853.0792
342.4549,53695.6458
342.6341,53706.9208
342.8132,53766.2958
342.9923,53957.9583
343.1715,54159.4208
343.3506,54101.9125
343.5296,53849.6792
343.7087,53748.3292
343.8878,53684.9375
344.0668,53698.3208
344.2458,53703.0875
344.4248,53594.45
344.6037,53560.0958
344.7827,53593.3375
344.9616,53561.2458
345.1405,53570.6625
345.3194,53564.5708
345.4982,53486.3583
345.6771,53419.9
345.8559,53420.3333
346.0347,53411.3333
346.2135,53376.6417
346.3923,53345.8667
346.571,53281.3542
346.7498,53237.6
346.9285,53321.575
347.1071,53254.7958
347.2859,53146.5583
347.4645,53209.5083
347.6431,53263.3875
347.8217,53272.2042
348.0003,53168.2
348.1789,53144.525
348.3574,53130.9833
348.5359,53052.6792
348.7145,52957.8083
348.893,52985.1625
349.0714,52991.35
349.2499,52881.7125
349.4283,52772.65
349.6068,52648.9333
349.7852,52614.0333
349.9635,52648.175
350.1419,52617.775
350.3202,52564.8375
350.4985,52451.4
350.6768,52360.6083
350.8551,52310.1833
351.0334,52291.0625
351.2116,52267.7833
351.3898,52262.7375
351.568,52180.4083
351.7462,52167.7083
351.9243,52130.325
352.1025,52046.8667
352.2806,51961.4333
352.4587,51941.6
352.6368,51866.8083
352.8148,51758.7875
352.9929,51695.5792
353.1709,51742.1375
353.3489,51737.8458
353.5268,51660.425
353.7048,51576.6375
353.8828,51526.1583
354.0607,51434.35
354.2386,51430.125
354.4165,51380.4042
354.5943,51322.5833
354.7722,51309.7
354.95,51394.1042
355.1278,51383.9083
355.3056,51249.7542
355.4833,51062.7792
355.6611,50894.3708
355.8388,50781.6375
356.0165,50733.9792
356.1942,50770.5542
356.3719,50834.9042
356.5495,50804.3042
356.7271,50733.1667
356.9047,50689.2
357.0823,50687.8
357.2599,50708.0958
357.4374,50626.85
357.6149,50469.5625
357.7924,50340.1875
357.9699,50350.075
358.1474,50279.6208
358.3248,50148.3208
358.5023,50104.7917
358.6797,49970.0625
358.8571,49903.475
359.0344,49826.5
359.2118,49730.8917
359.3891,49735.5458
359.5664,49585.4875
359.7437,49561.1042
359.9209,49535.0167
360.0982,49367.0667
360.2754,49196.5875
360.4526,49265.8958
360.6298,49229.1167
360.807,49180.7208
360.9841,49177.5875
361.1613,49265.5333
361.3383,49547.5667
361.5154,49482.5042
361.6925,49516.5125
361.8695,49379.4667
362.0466,49200.2958
362.2236,48968.5542
362.4005,48763.1875
362.5775,48526.1417
362.7545,48409.85
362.9314,48284.325
363.1083,48417.6917
363.2852,48991.7375
363.462,48836.3375
363.6389,48624.0875
363.8157,48334.2708
363.9925,48058.1583
364.1693,47914.2417
364.346,47797.6125
364.5228,47927.8833
364.6996,48161.5958
364.8762,48161.325
365.0529,48227.4417
365.2296,48430.1042
365.4062,48181.5292
365.5829,48134.0833
365.7595,48134.9792
365.9361,47996.9708
366.1126,47977.85
366.2892,49272.7958
366.4657,50734.1125
366.6422,50818.3375
366.8186,49963.8167
366.9951,49726.9625
367.1716,49017.6625
367.348,50138.8
367.5244,50192.2875
367.7008,49305.9417
367.8772,48618.3875
368.0535,48894.1167
368.2298,50882.8
368.4061,51932.2375
368.5824,50709.9292
368.7586,49978.875
368.9349,49339.4125
369.1111,48134.6083
369.2873,47511.6667
369.4635,47459.6833
369.6396,47335.0292
369.8158,47450.3667
369.9919,48213.9167
370.168,49373.0375
370.3441,48996.7125
370.5202,48040.0708
370.6962,47357.0917
370.8722,46983.475
371.0482,46908.3167
371.2242,47121.5958
371.4002,47656.1458
371.5761,47690.4625
371.752,47393.6042
371.9279,47497.5125
372.1038,47547.9667
372.2796,47343.2875
372.4555,47304.4292
372.6313,47242.6833
372.8071,46974.5958
372.9829,46957.3208
373.1586,47377.8208
373.3344,47244.1208
373.5101,46894.8167
373.6858,46832.2042
373.8615,46628.5792
374.0371,46877.4292
374.2127,47274.7458
374.3884,46916.6167
374.564,46711.85
374.7395,46598.2583
374.9151,46620.4458
375.0906,47423.8708
375.2661,47883.6458
375.4416,47260.2542
375.6171,47317.3042
375.7925,47441.0958
375.968,47476.7625
376.1434,47238.7083
376.3188,47249.2
376.4941,47236.2417
376.6695,47323.2333
376.8448,47548.2375
377.0201,47850.2458
377.1954,48052.85
377.3707,47776.5167
377.5459,48150.6292
377.7212,48859.2292
377.8964,49935.275
378.0715,49978.1625
378.2467,49679.5917
378.4218,49011.0875
378.597,48137.475
378.7721,48174.3667
378.9472,48381.5042
379.1222,50520.825
379.2973,50538.1458
379.4723,51411.9
379.6473,54638.2792
379.8223,54752.3375
379.9972,52229.2
380.1722,51140.9625
380.3471,50807.0167
380.522,49037.6792
380.6969,48461.9875
380.8717,48748.425
381.0466,48256.5333
381.2214,49122.4833
381.3962,49329.1625
381.571,48762.4208
381.7457,48410.6625
381.9204,48577.0042
382.0952,48270.7833
382.2699,48927.9417
382.4445,49567.5792
382.6192,50282.875
382.7938,50996.1125
382.9685,51457.9833
383.1431,50653.6
383.3176,49363.6208
383.4922,48803.3375
383.6667,49227.6667
383.8412,48814.1667
384.0157,48622.5583
384.1902,48839.2833
384.3646,48594.8958
384.5391,48815.475
384.7134,49838.5458
384.8878,52093.3917
385.0622,52921.0375
385.2365,50770.4042
385.4109,49660.8958
385.5852,49373.25
385.7594,51410.2
385.9337,54443.0667
386.1079,55771.2667
386.2822,57348.4458
386.4564,55848.1083
386.6306,53281.2875
386.8047,54170.0042
386.9789,55372.975
387.153,57566.4667
387.3271,56927.4917
387.5012,54410.1333
387.6752,54583.9333
387.8492,55958.1
388.0233,55058.5958
388.1972,52601.7708
388.3712,52349.8458
388.5452,52446.6125
388.7191,53736.7792
388.893,57001.1583
389.0669,55161.0458
389.2408,50785.625
389.4146,48951.5875
389.5884,47756.9292
389.7623,48034.95
389.9361,48212.3292
390.1098,47952.3667
390.2835,48071.8875
390.4573,47928.9167
390.631,47986.3875
390.8047,48322.375
390.9784,48458.4167
391.152,48006.3708
391.3256,47948.2375
391.4992,47765.05
391.6728,48110.25
391.8464,49227.3958
392.0199,48961.1333
392.1934,48229.5375
392.3669,48754.7583
392.5403,49554.7917
392.7138,50531.8667
392.8873,51108.5958
393.0607,50397.1083
393.2341,50255.4125
393.4074,50285.225
393.5808,49576.3625
393.7542,49750.1292
393.9274,49718.1583
394.1007,49320.125
394.274,50999.0625
394.4472,51802.3042
394.6205,53164.1083
394.7937,54091.7667
394.9668,54266.3958
395.14,53081.5833
395.3131,50341.3792
395.4863,49130.0625
395.6594,49089.925
395.8325,48748.6
396.0055,49687.475
396.1786,50270.575
396.3516,50903.125
396.5246,49591.6667
396.6975,48387.4625
396.8705,49145.4292
397.0434,50826.5625
397.2163,49568.1333
397.3892,49154.7208
397.5621,49734.075
397.735,50907.5583
397.9077,51977.9333
398.0806,51599.3542
398.2534,53600.55
398.4261,53267.9708
398.5989,51578.6333
398.7716,52189.8458
398.9443,53811.6417
399.117,57286.075
399.2896,57160.0083
399.4623,53723.9167
399.6349,52564.575
399.8075,52489.0083
399.9801,50179.1542
400.1526,49319.5
400.3252,48736.4167
400.4977,48980.575
400.6702,49532.8333
400.8427,47794.0833
401.0151,47341.9458
401.1875,46366.975
401.36,46293.9125
401.5323,45892.65
401.7047,45550.7792
401.877,46057.8458
402.0494,46437.7375
402.2216,47352.9167
402.394,47184.1708
402.5662,47688.4292
402.7385,50082.2
402.9107,49478.8167
403.0829,48041.0417
403.2551,47381.8125
403.4272,46882.5292
403.5994,46907.6625
403.7715,47316.2458
403.9436,47770.9458
404.1156,47670.2083
