Timestamp,02/06/2024 11:10:47
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2955.2208
218.2508,3017.9292
218.442,3080.8875
218.6332,3150.7083
218.8244,3218.0333
219.0156,3291.9958
219.2067,3367.5917
219.3979,3443.8375
219.589,3525.0917
219.7801,3606.1833
219.9712,3689.8042
220.1623,3776.6875
220.3533,3871.025
220.5444,3963.675
220.7354,4058.8792
220.9264,4154.975
221.1174,4261.0625
221.3083,4367.5458
221.4993,4469.6
221.6902,4576.3208
221.8812,4690.3667
222.0721,4806.7125
222.263,4924.4458
222.4538,5046.7958
222.6447,5172.4208
222.8355,5299.5458
223.0264,5430.5667
223.2172,5561.8875
223.408,5698.5083
223.5987,5838.525
223.7895,5979.375
223.9802,6127.9292
224.1709,6276.6792
224.3616,6429.6167
224.5524,6585.8125
224.743,6744.8083
224.9337,6899.1875
225.1243,7072.0333
225.315,7238.2958
225.5056,7401.4875
225.6962,7577.4458
225.8867,7754.8958
226.0773,7935.0667
226.2678,8115.2792
226.4584,8300.4708
226.6489,8488.5042
226.8394,8666.4208
227.0298,8863.5958
227.2203,9066.3583
227.4108,9280.2958
227.6012,9486.8083
227.7916,9687.3375
227.982,9896.475
228.1723,10105.75
228.3627,10318.7542
228.5531,10531.8208
228.7434,10751.2667
228.9337,10978.1542
229.124,11207.6792
229.3143,11439.8167
229.5045,11692.1458
229.6948,11942.5708
229.885,12197.4083
230.0752,12456.3833
230.2654,12714.4375
230.4556,12971.4042
230.6457,13221.9708
230.8358,13478.3333
231.026,13741.625
231.2161,13998.7333
231.4062,14264.4583
231.5963,14525.7875
231.7863,14800.0417
231.9764,15085.3875
232.1664,15375.0083
232.3564,15675.0
232.5464,15964.6083
232.7364,16260.4708
232.9263,16543.7833
233.1163,16848.3667
233.3062,17158.9667
233.4961,17487.3167
233.686,17791.2042
233.8758,18070.8083
234.0657,18356.1958
234.2555,18670.1792
234.4454,18987.4625
234.6352,19293.9042
234.825,19605.0167
235.0147,19904.9125
235.2045,20208.55
235.3942,20513.7667
235.5839,20829.05
235.7737,21132.2708
235.9633,21436.7958
236.153,21770.0625
236.3427,22092.35
236.5323,22406.7125
236.7219,22707.5417
236.9115,22977.5333
237.1011,23275.0417
237.2907,23599.2042
237.4803,23917.425
237.6698,24221.4667
237.8593,24533.8167
238.0488,24843.675
238.2383,25152.7083
238.4278,25455.55
238.6172,25791.4042
238.8066,26105.375
238.9961,26419.0958
239.1855,26753.3333
239.3748,27062.7542
239.5642,27348.9958
239.7536,27664.7375
239.9429,27970.1125
240.1322,28247.7667
240.3215,28544.5792
240.5108,28842.7292
240.7001,29155.3667
240.8893,29452.9917
241.0786,29741.3875
241.2677,30022.8917
241.457,30338.2333
241.6461,30579.2042
241.8353,30828.45
242.0244,31090.6042
242.2136,31343.1333
242.4027,31611.7
242.5918,31869.0667
242.7809,32098.2083
242.9699,32233.2125
243.159,32440.3
243.348,32758.5042
243.537,33091.8625
243.726,33354.925
243.915,33586.85
244.1039,33800.1417
244.2929,33915.9875
244.4818,34071.1
244.6707,34324.0917
244.8596,34643.9542
245.0485,34943.75
245.2373,35229.5708
245.4262,35496.9042
245.615,35736.3708
245.8038,35924.8833
245.9926,36164.1375
246.1814,36334.2875
246.3701,36365.7667
246.5589,36474.5625
246.7476,36718.675
246.9363,37035.3792
247.1249,37294.5875
247.3136,37552.0958
247.5023,37784.1125
247.6909,38030.9708
247.8795,38256.8708
248.0681,38476.7333
248.2567,38701.75
248.4453,38897.0333
248.6338,39069.3875
248.8224,39085.9042
249.0109,39063.2375
249.1994,39258.8458
249.3878,39523.5292
249.5763,39773.425
249.7648,39985.7708
249.9532,40194.1583
250.1416,40443.6208
250.33,40684.2458
250.5183,40897.6667
250.7067,41056.1042
250.8951,41200.5
251.0834,41362.0375
251.2717,41498.1458
251.46,41621.7167
251.6483,41733.9333
251.8365,41766.8917
252.0247,41739.1917
252.213,41910.7625
252.4012,42077.8667
252.5894,42310.8542
252.7775,42456.9208
252.9657,42591.4042
253.1538,42782.9292
253.3419,42912.2125
253.53,42999.675
253.7181,43110.375
253.9062,43220.1958
254.0942,43326.0417
254.2823,43398.0333
254.4703,43473.875
254.6583,43563.3833
254.8463,43650.6958
255.0342,43669.0333
255.2222,43692.4583
255.4101,43672.7833
255.598,43654.8583
255.7859,43770.925
255.9738,43922.7292
256.1616,44086.2125
256.3495,44250.0417
256.5373,44365.1417
256.7251,44543.2333
256.9129,44643.25
257.1006,44726.3708
257.2884,44841.5417
257.4761,44967.4167
257.6638,45039.2833
257.8515,45051.5083
258.0392,45109.6417
258.2269,45142.8667
258.4146,45180.7125
258.6022,45230.4083
258.7898,45229.6042
258.9774,45257.5833
259.165,45318.8208
259.3525,45351.025
259.5401,45386.5167
259.7276,45461.4667
259.9151,45519.6958
260.1026,45568.2375
260.2901,45639.3542
260.4776,45694.5333
260.665,45819.7625
260.8524,45921.3708
261.0398,46032.2292
261.2272,46067.5042
261.4146,46055.0542
261.6019,46098.2
261.7893,46157.4417
261.9766,46186.4375
262.1639,46235.8667
262.3512,46216.05
262.5384,46206.2125
262.7257,46206.5125
262.9129,46240.8833
263.1001,46254.475
263.2873,46322.4292
263.4745,46356.2708
263.6617,46265.8917
263.8488,46294.5792
264.0359,46323.0333
264.2231,46334.0958
264.4101,46357.65
264.5972,46385.95
264.7842,46411.0542
264.9713,46407.3583
265.1583,46394.6542
265.3453,46405.1833
265.5323,46435.7167
265.7193,46465.7917
265.9062,46523.7875
266.0931,46530.3667
266.2801,46532.8083
266.4669,46571.9958
266.6538,46609.1167
266.8407,46656.35
267.0276,46625.9208
267.2143,46598.0292
267.4012,46623.3375
267.588,46551.6667
267.7747,46550.9875
267.9615,46550.1625
268.1482,46540.4625
268.3349,46546.6542
268.5217,46523.1292
268.7083,46480.0042
268.895,46472.6333
269.0817,46498.6208
269.2682,46483.3042
269.4549,46425.2375
269.6415,46322.4792
269.8281,46308.9167
270.0146,46347.0542
270.2012,46365.7083
270.3877,46393.9
270.5742,46393.7167
270.7607,46384.85
270.9472,46380.775
271.1336,46363.425
271.32,46336.7333
271.5065,46303.7708
271.6929,46294.6208
271.8792,46330.8417
272.0656,46328.0583
272.252,46340.575
272.4383,46355.7917
272.6246,46341.025
272.8109,46330.7833
272.9972,46404.975
273.1835,46452.0958
273.3697,46481.9375
273.5559,46506.3125
273.7421,46516.2083
273.9283,46527.6083
274.1145,46527.0333
274.3007,46540.4042
274.4868,46572.3583
274.6729,46647.4792
274.859,46666.65
275.0451,46684.8333
275.2311,46593.4417
275.4172,46633.2792
275.6032,46676.0917
275.7892,46731.675
275.9752,46742.1875
276.1612,46793.3875
276.3472,46765.8125
276.5331,46764.8833
276.719,46776.6208
276.9049,46798.85
277.0908,46778.0542
277.2767,46798.8
277.4625,46830.9542
277.6484,46834.6833
277.8342,46824.3333
278.02,46840.2125
278.2057,46906.3417
278.3915,46995.5625
278.5772,47013.1417
278.763,46991.2
278.9487,47068.1292
279.1343,47141.525
279.32,47141.7458
279.5057,47110.8708
279.6913,47030.5875
279.877,47021.8708
280.0625,47043.2292
280.2481,47007.8625
280.4337,46992.675
280.6192,47075.475
280.8048,47151.6375
280.9903,47135.4875
281.1758,47109.4833
281.3612,47074.3625
281.5467,47088.3042
281.7321,47165.6125
281.9175,47212.8583
282.1029,47231.825
282.2884,47265.1625
282.4737,47223.4167
282.6591,47196.3125
282.8444,47220.2708
283.0297,47245.9042
283.215,47283.3625
283.4002,47307.3125
283.5855,47283.7625
283.7707,47206.9292
283.956,47211.3833
284.1412,47227.9917
284.3264,47298.7125
284.5115,47394.1958
284.6967,47457.325
284.8818,47444.4
285.0669,47407.2292
285.252,47444.0958
285.4371,47500.9458
285.6222,47490.3958
285.8072,47493.1958
285.9922,47506.5792
286.1772,47574.0625
286.3622,47644.3833
286.5472,47637.5375
286.7321,47612.5083
286.9171,47695.0125
287.102,47754.6708
287.2869,47838.6833
287.4717,47952.7292
287.6566,47999.525
287.8415,48048.175
288.0263,48077.8708
288.2111,48026.5417
288.3959,47985.675
288.5806,48034.75
288.7654,48097.4708
288.9501,48243.6875
289.1348,48323.9917
289.3195,48365.8042
289.5042,48438.7792
289.6889,48534.95
289.8735,48498.0333
290.0581,48511.05
290.2428,48479.1542
290.4273,48543.1208
290.6119,48652.4208
290.7965,48700.525
290.981,48758.4333
291.1655,48794.6125
291.35,48728.7833
291.5345,48703.075
291.719,48761.2833
291.9034,48834.0292
292.0878,48965.35
292.2722,49016.9625
292.4566,49015.4083
292.641,49088.2208
292.8253,49134.8917
293.0096,49158.4042
293.194,49238.125
293.3783,49294.1125
293.5626,49383.7167
293.7468,49450.1
293.9311,49524.1667
294.1153,49497.7583
294.2995,49406.8833
294.4837,49375.2625
294.6678,49363.0458
294.852,49380.0833
295.0361,49464.0083
295.2202,49539.4125
295.4043,49635.5167
295.5884,49669.2667
295.7725,49724.9625
295.9565,49764.3
296.1405,49724.4583
296.3246,49746.0917
296.5085,49877.1333
296.6925,50001.8833
296.8764,50048.1625
297.0603,50070.9542
297.2443,50095.125
297.4282,50099.3542
297.612,50082.5625
297.7959,50087.8958
297.9797,50119.7708
298.1635,50108.7
298.3474,50253.1333
298.5311,50373.8083
298.7149,50354.3
298.8987,50314.2167
299.0823,50327.8
299.2661,50303.7375
299.4498,50221.1208
299.6334,50280.6708
299.8171,50363.7375
300.0007,50403.6083
300.1843,50465.3625
300.368,50495.5958
300.5515,50510.775
300.7351,50536.625
300.9186,50572.3542
301.1021,50568.1375
301.2857,50627.0542
301.4691,50669.1667
301.6526,50756.5542
301.8361,50756.5
302.0195,50756.7792
302.2029,50793.3833
302.3863,50846.3417
302.5697,50843.7792
302.753,50926.8875
302.9364,51029.2875
303.1197,51142.0125
303.303,51170.8792
303.4863,51150.1458
303.6696,51077.8625
303.8528,51039.5125
304.036,51057.6875
304.2192,51144.0625
304.4024,51185.3167
304.5856,51161.7917
304.7688,51207.5792
304.9519,51259.7958
305.135,51283.8083
305.3181,51308.4708
305.5012,51346.2417
305.6842,51418.1375
305.8673,51464.7292
306.0504,51451.5792
306.2333,51387.4375
306.4163,51416.275
306.5993,51415.625
306.7822,51472.0708
306.9652,51531.15
307.1481,51521.3458
307.331,51530.7042
307.5139,51530.3958
307.6967,51521.0333
307.8796,51536.1167
308.0624,51577.3958
308.2452,51545.2375
308.428,51547.8167
308.6107,51597.6708
308.7935,51583.3708
308.9762,51591.2708
309.1589,51637.1708
309.3416,51661.0958
309.5243,51676.0542
309.7069,51695.8375
309.8896,51693.75
310.0721,51702.825
310.2548,51749.6458
310.4373,51792.725
310.6199,51880.8458
310.8024,51877.2667
310.985,51904.5583
311.1674,51861.225
311.3499,51807.6417
311.5324,51855.4292
311.7148,51963.3667
311.8973,51940.1292
312.0797,51971.6875
312.2621,52007.4208
312.4445,51986.9292
312.6268,51983.6125
312.8091,52033.2917
312.9915,51979.4917
313.1738,51982.3375
313.356,51947.9167
313.5383,51918.9875
313.7206,51958.8333
313.9027,51921.5292
314.085,51939.1292
314.2672,51975.7583
314.4493,51997.2875
314.6314,52076.025
314.8136,52133.6958
314.9957,52105.5875
315.1778,52062.2375
315.3598,52097.3708
315.5419,52131.125
315.724,52169.475
315.9059,52171.7292
316.088,52173.0292
316.2699,52248.8542
316.4519,52296.2208
316.6338,52268.0042
316.8157,52178.2792
316.9977,52183.0292
317.1795,52278.4375
317.3614,52361.5667
317.5432,52433.875
317.7251,52451.0542
317.9069,52327.9458
318.0887,52307.125
318.2704,52254.7542
318.4522,52302.0833
318.6339,52383.9375
318.8156,52508.9917
318.9973,52500.9292
319.179,52543.3292
319.3607,52611.8708
319.5423,52680.675
319.7239,52680.2125
319.9055,52663.5542
320.0871,52682.975
320.2687,52712.1958
320.4502,52717.4208
320.6317,52658.2958
320.8132,52706.6458
320.9947,52757.6625
321.1761,52799.0875
321.3576,52804.4083
321.5391,52810.2667
321.7205,52859.3625
321.9019,52887.7708
322.0832,52865.5958
322.2646,52854.3458
322.4459,52853.0083
322.6272,52829.9125
322.8085,52819.15
322.9898,52850.375
323.1711,52831.3417
323.3523,52822.0833
323.5335,52788.4958
323.7147,52921.275
323.8959,53097.5167
324.0771,53177.3542
324.2582,53192.1042
324.4393,53223.125
324.6204,53271.9042
324.8015,53285.95
324.9826,53391.1917
325.1637,53519.5542
325.3447,53520.225
325.5257,53532.5625
325.7067,53519.7167
325.8877,53386.4125
326.0686,53346.4417
326.2496,53408.0292
326.4305,53380.1875
326.6114,53432.6792
326.7922,53474.4833
326.9731,53506.4375
327.1539,53499.05
327.3347,53549.4083
327.5155,53618.4917
327.6963,53733.7708
327.8771,53760.675
328.0578,53662.8
328.2385,53516.5417
328.4193,53538.8375
328.5999,53556.1333
328.7806,53523.2583
328.9613,53581.125
329.1419,53571.4792
329.3225,53614.9625
329.5031,53580.8083
329.6837,53571.9292
329.8642,53541.9375
330.0447,53539.9792
330.2252,53488.35
330.4057,53424.6125
330.5862,53405.45
330.7667,53437.025
330.9471,53508.0708
331.1275,53671.4125
331.3079,53739.8542
331.4883,53853.5125
331.6687,53771.1375
331.849,53628.3917
332.0293,53523.475
332.2096,53444.6917
332.3899,53459.6125
332.5702,53552.0
332.7504,53623.2208
332.9306,53709.325
333.1108,53646.2875
333.291,53557.2875
333.4712,53537.3458
333.6514,53587.6917
333.8315,53586.9583
334.0116,53590.9
334.1917,53672.2125
334.3717,53744.4083
334.5518,53778.9875
334.7318,53682.0292
334.9119,53653.1292
335.0918,53719.7333
335.2718,53769.6417
335.4518,53789.2333
335.6317,53846.3458
335.8116,53874.6125
335.9915,53737.6333
336.1714,53617.0667
336.3513,53630.2958
336.5311,53678.2708
336.7109,53778.4667
336.8907,53760.3417
337.0705,53586.3375
337.2502,53417.8417
337.43,53382.9708
337.6097,53345.3875
337.7894,53317.3375
337.9691,53340.3875
338.1488,53402.375
338.3284,53451.5458
338.508,53600.7333
338.6877,53714.9875
338.8672,53704.7958
339.0468,53622.8292
339.2263,53589.9792
339.4059,54044.475
339.5854,54195.9167
339.7649,53828.4792
339.9443,53687.0375
340.1238,53600.0292
340.3032,53579.7125
340.4826,53582.9708
340.662,53459.9833
340.8414,53360.4292
341.0207,53377.0542
341.2001,53396.0833
341.3794,53355.5667
341.5587,53425.5292
341.738,53496.0792
341.9172,53529.2375
342.0965,53493.975
342.2757,53346.1125
342.4549,53197.3625
342.6341,53209.2167
342.8132,53295.8417
342.9923,53505.125
343.1715,53670.3667
343.3506,53561.3292
343.5296,53373.675
343.7087,53271.5
343.8878,53171.2542
344.0668,53123.575
344.2458,53116.6208
344.4248,53031.0167
344.6037,53009.4958
344.7827,53072.9792
344.9616,53065.5167
345.1405,53067.1875
345.3194,53064.775
345.4982,53010.0708
345.6771,52935.25
345.8559,52904.3
346.0347,52875.4
346.2135,52847.9958
346.3923,52838.775
346.571,52766.9333
346.7498,52753.4208
346.9285,52850.0625
347.1071,52783.475
347.2859,52651.95
347.4645,52671.1625
347.6431,52713.3083
347.8217,52757.8875
348.0003,52663.6083
348.1789,52653.6375
348.3574,52631.4542
348.5359,52550.1208
348.7145,52486.2708
348.893,52489.85
349.0714,52468.6917
349.2499,52350.7625
349.4283,52266.9375
349.6068,52138.8042
349.7852,52118.7833
349.9635,52168.3042
350.1419,52164.3542
350.3202,52135.6625
350.4985,52018.2167
350.6768,51921.6458
350.8551,51873.0
351.0334,51844.3375
351.2116,51798.2208
351.3898,51762.1667
351.568,51699.7917
351.7462,51729.4542
351.9243,51681.2083
352.1025,51577.8208
352.2806,51468.5333
352.4587,51426.1042
352.6368,51355.1833
352.8148,51290.3208
352.9929,51257.6833
353.1709,51295.9167
353.3489,51311.175
353.5268,51245.6542
353.7048,51149.4125
353.8828,51123.0208
354.0607,51020.6333
354.2386,51012.0417
354.4165,50980.1958
354.5943,50924.55
354.7722,50901.475
354.95,50991.3458
355.1278,50962.5167
355.3056,50809.2208
355.4833,50624.5208
355.6611,50483.3875
355.8388,50372.7542
356.0165,50330.5875
356.1942,50375.5583
356.3719,50405.5208
356.5495,50312.475
356.7271,50267.8958
356.9047,50172.3
357.0823,50166.475
357.2599,50214.6
357.4374,50141.8125
357.6149,50014.6333
357.7924,49893.4292
357.9699,49847.6417
358.1474,49732.3458
358.3248,49633.375
358.5023,49572.5417
358.6797,49431.7167
358.8571,49404.35
359.0344,49358.7333
359.2118,49316.7583
359.3891,49291.7417
359.5664,49193.5417
359.7437,49193.6667
359.9209,49188.3833
360.0982,48991.1833
360.2754,48810.2833
360.4526,48848.65
360.6298,48812.8167
360.807,48729.7833
360.9841,48727.3583
361.1613,48876.5208
361.3383,49062.3833
361.5154,49083.9875
361.6925,49064.8208
361.8695,48912.5667
362.0466,48720.4708
362.2236,48581.925
362.4005,48371.6542
362.5775,48207.4042
362.7545,48096.4667
362.9314,47965.9083
363.1083,48076.625
363.2852,48558.8458
363.462,48348.3208
363.6389,48208.1292
363.8157,47994.2833
363.9925,47766.1833
364.1693,47603.1042
364.346,47469.4708
364.5228,47587.625
364.6996,47751.9083
364.8762,47775.1417
365.0529,47863.6
365.2296,48078.4958
365.4062,47860.0958
365.5829,47852.6458
365.7595,47900.3708
365.9361,47695.6083
366.1126,47840.4708
366.2892,49138.5458
366.4657,50404.4375
366.6422,50193.5875
366.8186,49727.1
366.9951,49402.2333
367.1716,48939.45
367.348,50012.4792
367.5244,49691.2667
367.7008,48944.1625
367.8772,48339.7333
368.0535,48949.2167
368.2298,50628.1958
368.4061,51358.6667
368.5824,50164.6375
368.7586,49735.6375
368.9349,49075.5875
369.1111,47938.8833
369.2873,47382.5458
369.4635,47318.3917
369.6396,47118.3542
369.8158,47290.6417
369.9919,48104.675
370.168,49114.1708
370.3441,48512.0333
370.5202,47695.5542
370.6962,47134.225
370.8722,46797.2417
371.0482,46691.0917
371.2242,46965.7292
371.4002,47482.8958
371.5761,47428.3875
371.752,47213.2542
371.9279,47229.7042
372.1038,47204.5292
372.2796,47009.0833
372.4555,47059.1083
372.6313,46972.9292
372.8071,46745.0292
372.9829,46808.225
373.1586,47150.075
373.3344,46804.9083
373.5101,46519.1375
373.6858,46455.6
373.8615,46369.6875
374.0371,46704.1125
374.2127,46966.0167
374.3884,46581.2583
374.564,46403.1583
374.7395,46303.7958
374.9151,46321.025
375.0906,47213.4833
375.2661,47451.375
375.4416,47058.3625
375.6171,47212.8292
375.7925,47267.4958
375.968,47207.1625
376.1434,47007.75
376.3188,47026.5292
376.4941,47084.5125
376.6695,47116.8292
376.8448,47376.9042
377.0201,47668.0625
377.1954,47800.5083
377.3707,47680.4
377.5459,48113.0042
377.7212,48877.7167
377.8964,49798.3667
378.0715,49768.3833
378.2467,49570.3333
378.4218,48940.3958
378.597,48202.6292
378.7721,48124.1583
378.9472,48485.4708
379.1222,50355.2083
379.2973,50234.9125
379.4723,51406.5167
379.6473,54598.225
379.8223,53899.8375
379.9972,51839.4542
380.1722,51277.4292
380.3471,50794.875
380.522,49051.0667
380.6969,48596.2667
380.8717,48800.9917
381.0466,48304.3042
381.2214,49194.8833
381.3962,49067.4458
381.571,48586.5417
381.7457,48321.675
381.9204,48475.8375
382.0952,48096.3417
382.2699,48897.2417
382.4445,49347.375
382.6192,50001.3
382.7938,50754.4292
382.9685,51045.9917
383.1431,50202.2
383.3176,49047.6708
383.4922,48786.0042
383.6667,49014.0583
383.8412,48484.5667
384.0157,48397.4917
384.1902,48674.5042
384.3646,48456.875
384.5391,48905.9208
384.7134,49966.0208
384.8878,52216.4625
385.0622,52402.7208
385.2365,50529.4208
385.4109,49832.8542
385.5852,49708.2875
385.7594,51923.3792
385.9337,54124.8292
386.1079,55536.375
386.2822,57196.625
386.4564,55312.3417
386.6306,53714.5375
386.8047,54587.8833
386.9789,55656.4042
387.153,57431.9792
387.3271,56145.4292
387.5012,54684.9625
387.6752,55011.9958
387.8492,56207.5708
388.0233,54542.65
388.1972,52745.0875
388.3712,52628.5625
388.5452,52819.6917
388.7191,53977.8375
388.893,56867.675
389.0669,54330.4042
389.2408,50923.1417
389.4146,49500.7167
389.5884,48478.3833
389.7623,48521.4583
389.9361,48350.7625
390.1098,48197.7667
390.2835,48308.9125
390.4573,48183.7542
390.631,48208.6125
390.8047,48629.7125
390.9784,48657.8292
391.152,48374.1917
391.3256,48367.9958
391.4992,48196.6875
391.6728,48643.65
391.8464,49509.7542
392.0199,49047.8375
392.1934,48492.0333
392.3669,49221.5083
392.5403,49876.3625
392.7138,50711.35
392.8873,50915.8583
393.0607,50299.2833
393.2341,50268.8375
393.4074,50082.5042
393.5808,49476.7292
393.7542,49809.375
393.9274,49652.8125
394.1007,49749.7167
394.274,51186.0417
394.4472,52159.1083
394.6205,53444.4583
394.7937,54346.75
394.9668,54564.8083
395.14,53246.6917
395.3131,50864.6667
395.4863,50050.8167
395.6594,49825.2167
395.8325,49399.5708
396.0055,50184.775
396.1786,50705.9583
396.3516,50916.1417
396.5246,49665.3917
396.6975,48528.8667
396.8705,49640.025
397.0434,50572.75
397.2163,49547.9458
397.3892,49366.7667
397.5621,50325.0208
397.735,51451.7208
397.9077,52403.8417
398.0806,52185.8958
398.2534,54538.9458
398.4261,53528.6
398.5989,52578.2375
398.7716,52928.3042
398.9443,55369.3625
399.117,57849.45
399.2896,57442.7042
399.4623,54395.5708
399.6349,53978.9042
399.8075,53386.5958
399.9801,51223.1667
400.1526,50256.0
400.3252,49912.9167
400.4977,50149.0958
400.6702,50080.4708
400.8427,48742.9
401.0151,48305.6458
401.1875,47555.4458
401.36,47431.8625
401.5323,46883.7208
401.7047,46664.5208
401.877,47146.3
402.0494,47603.6333
402.2216,48348.5875
402.394,48182.5667
402.5662,49003.9917
402.7385,51041.9958
402.9107,50336.3125
403.0829,49018.3667
403.2551,48423.9167
403.4272,48158.325
403.5994,47986.725
403.7715,48546.4917
403.9436,48802.875
404.1156,48878.7708
