Timestamp,02/06/2024 10:55:42
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2927.6042
218.2508,2991.7792
218.442,3054.0708
218.6332,3122.6167
218.8244,3189.325
219.0156,3261.5417
219.2067,3335.9417
219.3979,3411.8833
219.589,3490.7083
219.7801,3570.3917
219.9712,3655.0625
220.1623,3739.7667
220.3533,3833.3125
220.5444,3924.1833
220.7354,4018.9667
220.9264,4113.5875
221.1174,4219.3042
221.3083,4323.5042
221.4993,4424.825
221.6902,4527.9542
221.8812,4642.9
222.0721,4755.6
222.263,4874.3208
222.4538,4993.725
222.6447,5118.375
222.8355,5246.3208
223.0264,5372.0083
223.2172,5500.4583
223.408,5637.1583
223.5987,5777.625
223.7895,5914.1083
223.9802,6064.6167
224.1709,6209.175
224.3616,6362.1167
224.5524,6516.9042
224.743,6674.9875
224.9337,6827.8292
225.1243,6999.4917
225.315,7163.95
225.5056,7321.3875
225.6962,7493.7542
225.8867,7672.7875
226.0773,7847.6292
226.2678,8026.8458
226.4584,8211.8208
226.6489,8393.8792
226.8394,8573.4333
227.0298,8766.8792
227.2203,8967.2375
227.4108,9180.125
227.6012,9383.7833
227.7916,9582.5958
227.982,9787.2625
228.1723,9994.5333
228.3627,10209.075
228.5531,10417.025
228.7434,10634.3792
228.9337,10855.9
229.124,11086.225
229.3143,11315.55
229.5045,11562.0125
229.6948,11813.9625
229.885,12067.0958
230.0752,12322.4667
230.2654,12579.6
230.4556,12832.5125
230.6457,13081.9458
230.8358,13337.4833
231.026,13592.7708
231.2161,13849.3792
231.4062,14113.9583
231.5963,14371.1833
231.7863,14638.2667
231.9764,14927.9958
232.1664,15214.6042
232.3564,15504.1083
232.5464,15791.0042
232.7364,16087.1625
232.9263,16369.8042
233.1163,16669.7125
233.3062,16974.2667
233.4961,17300.9292
233.686,17605.175
233.8758,17880.7125
234.0657,18164.0708
234.2555,18477.1542
234.4454,18789.275
234.6352,19095.2417
234.825,19401.225
235.0147,19697.6375
235.2045,19999.475
235.3942,20304.1875
235.5839,20613.075
235.7737,20918.6
235.9633,21217.6458
236.153,21544.1292
236.3427,21868.0625
236.5323,22183.8792
236.7219,22481.6125
236.9115,22752.3
237.1011,23043.025
237.2907,23366.5
237.4803,23682.2708
237.6698,23981.3375
237.8593,24294.175
238.0488,24596.8042
238.2383,24906.6958
238.4278,25205.1917
238.6172,25536.65
238.8066,25848.2708
238.9961,26163.9333
239.1855,26499.3625
239.3748,26796.3667
239.5642,27090.9042
239.7536,27404.2292
239.9429,27708.8625
240.1322,27983.4917
240.3215,28274.7542
240.5108,28577.6542
240.7001,28884.8833
240.8893,29181.3833
241.0786,29467.4042
241.2677,29746.1042
241.457,30065.0958
241.6461,30302.5417
241.8353,30549.925
242.0244,30810.8792
242.2136,31062.85
242.4027,31333.3792
242.5918,31585.6458
242.7809,31805.5375
242.9699,31945.2542
243.159,32156.1
243.348,32466.5792
243.537,32795.675
243.726,33059.0125
243.915,33298.0458
244.1039,33507.8458
244.2929,33623.3375
244.4818,33771.7042
244.6707,34028.4625
244.8596,34350.2333
245.0485,34649.7333
245.2373,34939.2708
245.4262,35200.2167
245.615,35431.7
245.8038,35619.3375
245.9926,35865.9583
246.1814,36028.7375
246.3701,36061.3417
246.5589,36174.7958
246.7476,36412.175
246.9363,36731.5333
247.1249,36987.3292
247.3136,37246.9875
247.5023,37479.675
247.6909,37729.2292
247.8795,37957.1875
248.0681,38166.2792
248.2567,38389.2208
248.4453,38586.2125
248.6338,38758.3375
248.8224,38772.4833
249.0109,38752.1917
249.1994,38946.85
249.3878,39208.625
249.5763,39460.0167
249.7648,39672.6583
249.9532,39881.2333
250.1416,40130.4833
250.33,40373.7667
250.5183,40582.0708
250.7067,40750.7042
250.8951,40892.0542
251.0834,41044.9333
251.2717,41191.6917
251.46,41308.9875
251.6483,41422.5083
251.8365,41449.2417
252.0247,41423.475
252.213,41597.5833
252.4012,41766.925
252.5894,41996.7667
252.7775,42152.2958
252.9657,42288.0333
253.1538,42471.3792
253.3419,42609.4333
253.53,42693.05
253.7181,42812.9333
253.9062,42914.6708
254.0942,43019.5292
254.2823,43089.8833
254.4703,43172.0625
254.6583,43259.1292
254.8463,43336.3667
255.0342,43372.5792
255.2222,43389.1458
255.4101,43366.4292
255.598,43359.9458
255.7859,43469.6
255.9738,43627.2167
256.1616,43782.7208
256.3495,43957.3333
256.5373,44070.6875
256.7251,44253.1208
256.9129,44358.825
257.1006,44432.1333
257.2884,44545.75
257.4761,44680.9292
257.6638,44742.65
257.8515,44764.8167
258.0392,44823.6083
258.2269,44856.1333
258.4146,44889.3208
258.6022,44938.5583
258.7898,44935.8292
258.9774,44967.8
259.165,45029.375
259.3525,45060.4333
259.5401,45100.6708
259.7276,45178.8292
259.9151,45240.6042
260.1026,45288.4208
260.2901,45365.25
260.4776,45414.8375
260.665,45546.7042
260.8524,45652.0875
261.0398,45758.4875
261.2272,45796.9833
261.4146,45788.075
261.6019,45831.4792
261.7893,45885.7958
261.9766,45925.0958
262.1639,45975.6125
262.3512,45953.4875
262.5384,45950.4625
262.7257,45955.2292
262.9129,45974.4458
263.1001,46000.2875
263.2873,46064.7667
263.4745,46098.3708
263.6617,46012.4167
263.8488,46035.3708
264.0359,46064.3167
264.2231,46077.0333
264.4101,46099.125
264.5972,46133.2375
264.7842,46154.3875
264.9713,46166.7167
265.1583,46146.175
265.3453,46160.675
265.5323,46192.6542
265.7193,46215.6375
265.9062,46272.9
266.0931,46296.9792
266.2801,46285.9
266.4669,46334.9917
266.6538,46372.7833
266.8407,46421.7083
267.0276,46390.6292
267.2143,46363.7875
267.4012,46384.8375
267.588,46318.7333
267.7747,46320.6667
267.9615,46331.0583
268.1482,46309.15
268.3349,46314.9167
268.5217,46308.6125
268.7083,46263.5417
268.895,46246.4625
269.0817,46277.4083
269.2682,46269.5417
269.4549,46204.825
269.6415,46107.3292
269.8281,46091.7625
270.0146,46140.7625
270.2012,46156.5083
270.3877,46182.2042
270.5742,46176.8167
270.7607,46179.3458
270.9472,46168.4208
271.1336,46157.7292
271.32,46130.5375
271.5065,46099.3667
271.6929,46085.7917
271.8792,46131.0208
272.0656,46130.8125
272.252,46143.1333
272.4383,46164.0708
272.6246,46144.3875
272.8109,46141.2708
272.9972,46212.7833
273.1835,46255.4125
273.3697,46285.4083
273.5559,46308.3833
273.7421,46328.85
273.9283,46338.6125
274.1145,46344.6417
274.3007,46353.7917
274.4868,46382.4583
274.6729,46465.275
274.859,46483.9917
275.0451,46496.8583
275.2311,46407.6292
275.4172,46442.825
275.6032,46491.225
275.7892,46554.5375
275.9752,46569.7083
276.1612,46620.5333
276.3472,46588.6333
276.5331,46592.4375
276.719,46604.0042
276.9049,46622.5458
277.0908,46606.1042
277.2767,46621.7417
277.4625,46655.45
277.6484,46665.1042
277.8342,46660.5125
278.02,46683.8458
278.2057,46739.1167
278.3915,46820.4958
278.5772,46855.0875
278.763,46823.6667
278.9487,46906.3083
279.1343,46981.0
279.32,46984.625
279.5057,46953.6875
279.6913,46873.9
279.877,46870.5917
280.0625,46891.3083
280.2481,46857.3417
280.4337,46836.9083
280.6192,46926.8667
280.8048,46999.5042
280.9903,46986.1333
281.1758,46952.5458
281.3612,46921.5042
281.5467,46939.15
281.7321,47014.275
281.9175,47063.0958
282.1029,47080.6375
282.2884,47111.5
282.4737,47082.2
282.6591,47053.3167
282.8444,47084.4542
283.0297,47104.6958
283.215,47138.2958
283.4002,47165.5958
283.5855,47139.45
283.7707,47072.8208
283.956,47074.0125
284.1412,47090.8792
284.3264,47164.6958
284.5115,47253.5417
284.6967,47319.2583
284.8818,47312.2667
285.0669,47273.2417
285.252,47317.3208
285.4371,47378.9542
285.6222,47357.6583
285.8072,47361.1292
285.9922,47374.175
286.1772,47441.7458
286.3622,47517.9
286.5472,47511.7667
286.7321,47481.0708
286.9171,47574.3375
287.102,47632.725
287.2869,47713.6583
287.4717,47839.475
287.6566,47873.9292
287.8415,47928.1208
288.0263,47949.2083
288.2111,47902.9208
288.3959,47866.7208
288.5806,47915.1167
288.7654,47974.2958
288.9501,48130.4625
289.1348,48211.9917
289.3195,48258.9708
289.5042,48326.3917
289.6889,48427.0625
289.8735,48389.2875
290.0581,48409.0542
290.2428,48374.4583
290.4273,48434.2708
290.6119,48549.025
290.7965,48590.1292
290.981,48650.0292
291.1655,48689.0208
291.35,48622.1875
291.5345,48594.5542
291.719,48660.1917
291.9034,48733.8542
292.0878,48863.2042
292.2722,48910.0042
292.4566,48912.375
292.641,48980.2833
292.8253,49042.6167
293.0096,49063.0708
293.194,49140.8333
293.3783,49194.0833
293.5626,49284.475
293.7468,49359.6208
293.9311,49422.5417
294.1153,49397.3083
294.2995,49312.8875
294.4837,49282.0042
294.6678,49271.8125
294.852,49293.8792
295.0361,49371.525
295.2202,49449.7792
295.4043,49545.6667
295.5884,49579.2833
295.7725,49632.4958
295.9565,49670.3417
296.1405,49628.075
296.3246,49654.4792
296.5085,49791.4917
296.6925,49916.8042
296.8764,49961.2875
297.0603,49990.8292
297.2443,50017.1625
297.4282,50011.2417
297.612,50010.9708
297.7959,50010.2833
297.9797,50038.4
298.1635,50032.9083
298.3474,50175.7333
298.5311,50301.5417
298.7149,50279.75
298.8987,50237.8625
299.0823,50261.2
299.2661,50236.8208
299.4498,50152.0542
299.6334,50214.85
299.8171,50292.9
300.0007,50332.4333
300.1843,50394.2708
300.368,50423.8792
300.5515,50444.625
300.7351,50466.1042
300.9186,50509.0333
301.1021,50511.3458
301.2857,50559.8958
301.4691,50603.9667
301.6526,50692.375
301.8361,50691.9
302.0195,50695.5042
302.2029,50728.7167
302.3863,50788.2917
302.5697,50785.75
302.753,50866.5917
302.9364,50965.4208
303.1197,51088.6708
303.303,51120.575
303.4863,51100.0042
303.6696,51020.3542
303.8528,50984.9375
304.036,51013.0125
304.2192,51094.3375
304.4024,51129.5083
304.5856,51109.8208
304.7688,51163.9167
304.9519,51215.7625
305.135,51242.4292
305.3181,51267.7792
305.5012,51294.3875
305.6842,51375.7208
305.8673,51425.6417
306.0504,51406.6792
306.2333,51343.0833
306.4163,51385.6583
306.5993,51382.9458
306.7822,51442.4417
306.9652,51498.5875
307.1481,51487.2042
307.331,51500.3208
307.5139,51505.7625
307.6967,51492.6375
307.8796,51507.9542
308.0624,51549.15
308.2452,51515.9042
308.428,51521.2333
308.6107,51566.8
308.7935,51555.4125
308.9762,51573.375
309.1589,51605.0875
309.3416,51627.6458
309.5243,51650.2625
309.7069,51676.6
309.8896,51668.4625
310.0721,51689.5917
310.2548,51728.2792
310.4373,51768.8292
310.6199,51849.6667
310.8024,51855.925
310.985,51878.4208
311.1674,51836.9083
311.3499,51785.2542
311.5324,51842.375
311.7148,51946.6625
311.8973,51931.125
312.0797,51961.75
312.2621,51995.9792
312.4445,51971.4042
312.6268,51971.1875
312.8091,52017.3375
312.9915,51968.9958
313.1738,51978.225
313.356,51952.5917
313.5383,51919.1333
313.7206,51950.4
313.9027,51919.5833
314.085,51936.2708
314.2672,51965.5125
314.4493,51998.7458
314.6314,52068.3375
314.8136,52135.4125
314.9957,52108.8083
315.1778,52066.9708
315.3598,52096.7917
315.5419,52139.4458
315.724,52173.3583
315.9059,52179.0958
316.088,52176.725
316.2699,52255.5958
316.4519,52310.1417
316.6338,52286.4667
316.8157,52189.0083
316.9977,52193.5458
317.1795,52291.375
317.3614,52373.0792
317.5432,52446.7917
317.7251,52471.4125
317.9069,52346.75
318.0887,52322.8667
318.2704,52268.4458
318.4522,52327.7208
318.6339,52401.8167
318.8156,52530.8292
318.9973,52522.1375
319.179,52565.3833
319.3607,52644.2
319.5423,52700.0833
319.7239,52705.7583
319.9055,52681.4583
320.0871,52708.8583
320.2687,52738.1708
320.4502,52737.7917
320.6317,52677.15
320.8132,52737.1208
320.9947,52787.075
321.1761,52829.1958
321.3576,52837.4875
321.5391,52845.0792
321.7205,52887.6083
321.9019,52913.7667
322.0832,52897.3917
322.2646,52885.0958
322.4459,52891.2625
322.6272,52870.5583
322.8085,52860.4208
322.9898,52882.475
323.1711,52873.6917
323.3523,52868.7083
323.5335,52825.4625
323.7147,52963.5417
323.8959,53147.15
324.0771,53224.7
324.2582,53243.2083
324.4393,53270.6625
324.6204,53317.1
324.8015,53340.8333
324.9826,53443.4917
325.1637,53566.15
325.3447,53571.4708
325.5257,53586.3833
325.7067,53573.2417
325.8877,53434.5542
326.0686,53401.4167
326.2496,53458.3625
326.4305,53429.4667
326.6114,53488.1833
326.7922,53525.85
326.9731,53558.3917
327.1539,53559.7667
327.3347,53615.6458
327.5155,53678.2
327.6963,53795.4292
327.8771,53823.9417
328.0578,53726.6667
328.2385,53587.1875
328.4193,53605.6708
328.5999,53627.6875
328.7806,53596.3833
328.9613,53642.3708
329.1419,53635.5708
329.3225,53672.0875
329.5031,53649.5667
329.6837,53635.975
329.8642,53606.5042
330.0447,53607.925
330.2252,53553.4208
330.4057,53494.6917
330.5862,53473.7333
330.7667,53515.5417
330.9471,53579.9792
331.1275,53751.4542
331.3079,53819.3375
331.4883,53926.6583
331.6687,53858.4167
331.849,53710.5125
332.0293,53603.2583
332.2096,53520.4125
332.3899,53540.1583
332.5702,53630.7042
332.7504,53702.4167
332.9306,53783.3625
333.1108,53730.0042
333.291,53643.9875
333.4712,53628.2667
333.6514,53675.1125
333.8315,53675.8583
334.0116,53678.9542
334.1917,53764.4667
334.3717,53828.5083
334.5518,53873.0708
334.7318,53783.5167
334.9119,53746.7375
335.0918,53814.7625
335.2718,53855.5542
335.4518,53894.8042
335.6317,53948.6083
335.8116,53975.6125
335.9915,53838.3208
336.1714,53725.0792
336.3513,53734.2292
336.5311,53783.1875
336.7109,53884.6
336.8907,53867.075
337.0705,53692.925
337.2502,53525.65
337.43,53497.7583
337.6097,53451.9708
337.7894,53426.8417
337.9691,53453.7333
338.1488,53509.6042
338.3284,53564.0542
338.508,53712.1083
338.6877,53828.2292
338.8672,53811.3542
339.0468,53726.65
339.2263,53705.5042
339.4059,54162.4458
339.5854,54300.5583
339.7649,53938.2
339.9443,53799.1333
340.1238,53703.2208
340.3032,53696.2625
340.4826,53694.5875
340.662,53581.4208
340.8414,53481.3458
341.0207,53491.4667
341.2001,53515.6375
341.3794,53485.1958
341.5587,53557.0667
341.738,53616.9375
341.9172,53652.9458
342.0965,53615.25
342.2757,53460.9
342.4549,53320.2125
342.6341,53328.9042
342.8132,53424.1625
342.9923,53617.5125
343.1715,53792.1792
343.3506,53672.3042
343.5296,53498.775
343.7087,53398.9042
343.8878,53302.3417
344.0668,53267.275
344.2458,53264.6875
344.4248,53162.1292
344.6037,53146.8542
344.7827,53210.0542
344.9616,53204.1583
345.1405,53196.3833
345.3194,53194.1167
345.4982,53132.7583
345.6771,53066.6333
345.8559,53044.9292
346.0347,53021.3042
346.2135,52989.3458
346.3923,52973.6875
346.571,52909.3208
346.7498,52889.6625
346.9285,52982.9917
347.1071,52921.4625
347.2859,52791.0292
347.4645,52813.075
347.6431,52868.0167
347.8217,52905.5292
348.0003,52806.4042
348.1789,52795.15
348.3574,52779.7333
348.5359,52703.2958
348.7145,52636.8958
348.893,52632.2833
349.0714,52619.4458
349.2499,52503.85
349.4283,52414.6708
349.6068,52284.9083
349.7852,52264.4125
349.9635,52319.6
350.1419,52310.4875
350.3202,52278.7083
350.4985,52159.8958
350.6768,52071.2208
350.8551,52024.15
351.0334,51993.7125
351.2116,51945.8125
351.3898,51915.0583
351.568,51860.4667
351.7462,51877.9458
351.9243,51829.6125
352.1025,51725.9167
352.2806,51630.2333
352.4587,51583.2333
352.6368,51511.2833
352.8148,51439.7792
352.9929,51401.1667
353.1709,51453.275
353.3489,51456.2125
353.5268,51381.1458
353.7048,51299.2167
353.8828,51270.625
354.0607,51161.3542
354.2386,51158.8583
354.4165,51130.3458
354.5943,51071.0542
354.7722,51049.475
354.95,51147.95
355.1278,51108.175
355.3056,50960.4375
355.4833,50776.3833
355.6611,50631.0667
355.8388,50521.8417
356.0165,50487.3125
356.1942,50525.4792
356.3719,50573.275
356.5495,50484.3542
356.7271,50431.6875
356.9047,50337.5708
357.0823,50332.275
357.2599,50376.7792
357.4374,50299.3083
357.6149,50172.6708
357.7924,50045.9792
357.9699,50012.575
358.1474,49904.8792
358.3248,49800.625
358.5023,49738.6417
358.6797,49596.75
358.8571,49571.3208
359.0344,49522.8208
359.2118,49482.1
359.3891,49444.1542
359.5664,49348.875
359.7437,49357.6333
359.9209,49348.4333
360.0982,49139.1125
360.2754,48973.5667
360.4526,49011.9083
360.6298,48969.925
360.807,48893.8875
360.9841,48893.7375
361.1613,49041.4333
361.3383,49215.0667
361.5154,49244.6958
361.6925,49211.2875
361.8695,49080.6875
362.0466,48884.0625
362.2236,48751.8417
362.4005,48532.1417
362.5775,48366.0667
362.7545,48245.2417
362.9314,48120.8667
363.1083,48242.7042
363.2852,48709.4875
363.462,48499.7458
363.6389,48360.6375
363.8157,48150.5375
363.9925,47916.9375
364.1693,47764.1542
364.346,47627.3042
364.5228,47750.8625
364.6996,47910.7292
364.8762,47940.1792
365.0529,48023.4
365.2296,48218.975
365.4062,48002.7083
365.5829,48012.3792
365.7595,48047.0333
365.9361,47838.0583
366.1126,48003.2667
366.2892,49295.4042
366.4657,50536.975
366.6422,50315.6
366.8186,49871.575
366.9951,49539.5667
367.1716,49102.7167
367.348,50159.3083
367.5244,49825.45
367.7008,49084.6792
367.8772,48502.925
368.0535,49143.6708
368.2298,50781.8292
368.4061,51471.7083
368.5824,50300.3792
368.7586,49897.4708
368.9349,49215.2167
369.1111,48087.9917
369.2873,47542.0208
369.4635,47479.2708
369.6396,47271.325
369.8158,47446.3958
369.9919,48260.5
370.168,49240.5042
370.3441,48644.0125
370.5202,47846.1167
370.6962,47295.8917
370.8722,46963.1458
371.0482,46852.5375
371.2242,47117.5292
371.4002,47619.125
371.5761,47561.35
371.752,47361.7125
371.9279,47393.2458
372.1038,47363.7958
372.2796,47176.8625
372.4555,47210.7125
372.6313,47121.4125
372.8071,46893.5708
372.9829,46969.6167
373.1586,47312.8958
373.3344,46966.0458
373.5101,46695.6083
373.6858,46630.4333
373.8615,46544.1208
374.0371,46874.6875
374.2127,47113.4
374.3884,46736.0208
374.564,46567.6708
374.7395,46472.1458
374.9151,46499.15
375.0906,47386.7
375.2661,47583.0792
375.4416,47200.725
375.6171,47363.5833
375.7925,47426.0292
375.968,47358.0708
376.1434,47161.85
376.3188,47182.5625
376.4941,47238.6875
376.6695,47274.9083
376.8448,47521.3917
377.0201,47826.5667
377.1954,47939.1083
377.3707,47836.1083
377.5459,48264.2292
377.7212,49030.1
377.8964,49928.8708
378.0715,49888.4125
378.2467,49702.0833
378.4218,49064.2458
378.597,48363.7792
378.7721,48279.6125
378.9472,48664.475
379.1222,50476.5625
379.2973,50373.4708
379.4723,51582.8583
379.6473,54722.475
379.8223,53993.75
379.9972,51983.6833
380.1722,51444.6875
380.3471,50935.3
380.522,49195.9958
380.6969,48753.1375
380.8717,48937.0167
381.0466,48450.0792
381.2214,49339.3458
381.3962,49198.225
381.571,48744.1875
381.7457,48486.3333
381.9204,48627.6708
382.0952,48263.6208
382.2699,49055.1958
382.4445,49501.3458
382.6192,50166.3958
382.7938,50910.5167
382.9685,51193.5833
383.1431,50363.975
383.3176,49225.8292
383.4922,48989.8208
383.6667,49194.1792
383.8412,48661.4625
384.0157,48576.1167
384.1902,48834.0542
384.3646,48616.9083
384.5391,49072.4333
384.7134,50127.85
384.8878,52356.7917
385.0622,52501.5458
385.2365,50654.325
385.4109,49997.1208
385.5852,49892.4083
385.7594,52114.3083
385.9337,54257.2292
386.1079,55665.5042
386.2822,57292.725
386.4564,55397.1542
386.6306,53893.2833
386.8047,54763.725
386.9789,55835.8625
387.153,57553.3208
387.3271,56229.1833
387.5012,54837.3833
387.6752,55171.5125
387.8492,56351.4792
388.0233,54635.5417
388.1972,52912.3542
388.3712,52792.2042
388.5452,53000.5708
388.7191,54171.5625
388.893,56965.4708
389.0669,54385.9167
389.2408,51053.1875
389.4146,49648.6583
389.5884,48658.5667
389.7623,48656.3208
389.9361,48465.0167
390.1098,48309.5333
390.2835,48417.5292
390.4573,48311.275
390.631,48337.9333
390.8047,48748.8708
390.9784,48757.7708
391.152,48485.0333
391.3256,48468.9083
391.4992,48298.8458
391.6728,48758.2833
391.8464,49593.6375
392.0199,49145.4
392.1934,48612.825
392.3669,49352.6875
392.5403,50007.95
392.7138,50841.5292
392.8873,51020.3
393.0607,50439.8042
393.2341,50430.2667
393.4074,50247.7
393.5808,49643.7917
393.7542,49968.8708
393.9274,49772.4333
394.1007,49904.0458
394.274,51293.4667
394.4472,52275.0125
394.6205,53538.6167
394.7937,54421.6208
394.9668,54617.5208
395.14,53282.0208
395.3131,50951.2458
395.4863,50145.5
395.6594,49911.7
395.8325,49491.575
396.0055,50244.2542
396.1786,50789.6708
396.3516,50985.8958
396.5246,49758.5
396.6975,48664.4042
396.8705,49814.8167
397.0434,50664.6208
397.2163,49655.2833
397.3892,49473.2083
397.5621,50429.7667
397.735,51534.8625
397.9077,52431.8167
398.0806,52240.7625
398.2534,54563.1875
398.4261,53517.3708
398.5989,52622.9667
398.7716,52949.3958
398.9443,55433.7958
399.117,57821.5792
399.2896,57373.2667
399.4623,54398.5208
399.6349,54020.4333
399.8075,53393.3542
399.9801,51250.7583
400.1526,50267.2375
400.3252,49925.8667
400.4977,50179.875
400.6702,50057.2833
400.8427,48750.325
401.0151,48305.2833
401.1875,47566.6333
401.36,47429.1167
401.5323,46869.875
401.7047,46657.8542
401.877,47129.8583
402.0494,47589.7833
402.2216,48310.2667
402.394,48148.6208
402.5662,49006.2875
402.7385,50985.2
402.9107,50278.25
403.0829,48997.8625
403.2551,48412.2125
403.4272,48171.3625
403.5994,47983.3375
403.7715,48518.2083
403.9436,48744.3667
404.1156,48837.7125
