Timestamp,02/06/2024 22:01:05
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2907.5542
218.2508,2971.3042
218.442,3033.125
218.6332,3101.6833
218.8244,3165.9458
219.0156,3238.7583
219.2067,3314.5917
219.3979,3391.6917
219.589,3470.0042
219.7801,3550.8708
219.9712,3633.6833
220.1623,3718.9625
220.3533,3810.8625
220.5444,3902.4583
220.7354,3996.0375
220.9264,4092.6625
221.1174,4196.9083
221.3083,4303.4875
221.4993,4404.1167
221.6902,4508.825
221.8812,4620.975
222.0721,4737.1083
222.263,4852.4792
222.4538,4972.6625
222.6447,5096.8083
222.8355,5225.0
223.0264,5353.825
223.2172,5480.6917
223.408,5620.1458
223.5987,5757.6125
223.7895,5899.3042
223.9802,6044.4417
224.1709,6188.3417
224.3616,6343.8458
224.5524,6499.9292
224.743,6657.9625
224.9337,6810.6083
225.1243,6981.1417
225.315,7148.6375
225.5056,7307.725
225.6962,7481.0417
225.8867,7656.6333
226.0773,7832.8542
226.2678,8011.0875
226.4584,8192.2667
226.6489,8379.225
226.8394,8562.3917
227.0298,8755.1125
227.2203,8957.4875
227.4108,9168.85
227.6012,9375.8833
227.7916,9571.0
227.982,9780.1625
228.1723,9985.8125
228.3627,10200.4708
228.5531,10412.2333
228.7434,10628.3083
228.9337,10852.8625
229.124,11082.5167
229.3143,11316.8833
229.5045,11564.3375
229.6948,11811.1917
229.885,12066.65
230.0752,12325.1417
230.2654,12579.0875
230.4556,12835.2083
230.6457,13085.0083
230.8358,13342.3583
231.026,13603.3167
231.2161,13853.7875
231.4062,14126.0125
231.5963,14380.475
231.7863,14650.8875
231.9764,14938.8
232.1664,15229.3042
232.3564,15527.4
232.5464,15816.4708
232.7364,16108.2667
232.9263,16391.2958
233.1163,16697.9208
233.3062,17005.6833
233.4961,17332.0333
233.686,17639.8667
233.8758,17923.25
234.0657,18204.5375
234.2555,18519.775
234.4454,18837.6583
234.6352,19140.8958
234.825,19451.9375
235.0147,19749.0208
235.2045,20056.8042
235.3942,20358.1792
235.5839,20673.3083
235.7737,20980.1833
235.9633,21281.325
236.153,21617.3292
236.3427,21944.2792
236.5323,22256.8167
236.7219,22557.9083
236.9115,22834.3958
237.1011,23128.4333
237.2907,23456.3542
237.4803,23775.5208
237.6698,24076.5667
237.8593,24393.0542
238.0488,24705.5375
238.2383,25013.2708
238.4278,25319.4792
238.6172,25655.7667
238.8066,25968.4292
238.9961,26278.725
239.1855,26619.5667
239.3748,26931.4375
239.5642,27218.9
239.7536,27540.175
239.9429,27843.7875
240.1322,28130.1542
240.3215,28428.7958
240.5108,28730.325
240.7001,29045.8083
240.8893,29340.8208
241.0786,29635.6167
241.2677,29914.2792
241.457,30232.7292
241.6461,30478.6542
241.8353,30733.0792
242.0244,30985.5417
242.2136,31239.9958
242.4027,31513.7958
242.5918,31776.8375
242.7809,32003.2042
242.9699,32138.2583
243.159,32334.075
243.348,32663.1667
243.537,33003.0708
243.726,33270.4042
243.915,33504.9583
244.1039,33728.95
244.2929,33845.0667
244.4818,33971.1
244.6707,34235.2708
244.8596,34571.4667
245.0485,34873.8167
245.2373,35172.4708
245.4262,35436.4958
245.615,35672.0417
245.8038,35864.5292
245.9926,36104.15
246.1814,36293.45
246.3701,36293.2042
246.5589,36390.6083
246.7476,36646.7333
246.9363,36974.0542
247.1249,37235.2292
247.3136,37496.4125
247.5023,37732.6208
247.6909,37982.2542
247.8795,38212.6417
248.0681,38427.525
248.2567,38649.1083
248.4453,38851.4083
248.6338,39035.5875
248.8224,39072.625
249.0109,39002.8125
249.1994,39202.2
249.3878,39487.1208
249.5763,39742.2708
249.7648,39953.1625
249.9532,40161.9167
250.1416,40415.3167
250.33,40655.425
250.5183,40868.9708
250.7067,41032.125
250.8951,41171.6625
251.0834,41322.7083
251.2717,41477.625
251.46,41595.4375
251.6483,41724.1167
251.8365,41761.0083
252.0247,41703.5125
252.213,41874.0125
252.4012,42062.675
252.5894,42290.9208
252.7775,42436.2125
252.9657,42573.4875
253.1538,42763.3792
253.3419,42904.6292
253.53,42992.9667
253.7181,43112.6875
253.9062,43222.6875
254.0942,43314.1208
254.2823,43386.9458
254.4703,43461.9083
254.6583,43543.975
254.8463,43630.3083
255.0342,43660.7292
255.2222,43691.4667
255.4101,43671.2542
255.598,43637.5042
255.7859,43751.3583
255.9738,43915.0083
256.1616,44064.7292
256.3495,44228.8125
256.5373,44349.6292
256.7251,44524.625
256.9129,44623.3625
257.1006,44707.5542
257.2884,44829.975
257.4761,44954.525
257.6638,45018.5875
257.8515,45038.8625
258.0392,45093.2542
258.2269,45129.5583
258.4146,45167.4167
258.6022,45225.3333
258.7898,45211.3583
258.9774,45234.7792
259.165,45293.6833
259.3525,45330.7
259.5401,45344.275
259.7276,45415.5375
259.9151,45476.8042
260.1026,45518.9958
260.2901,45605.4667
260.4776,45673.6042
260.665,45797.6333
260.8524,45899.05
261.0398,46011.1583
261.2272,46036.2625
261.4146,46028.2292
261.6019,46055.7333
261.7893,46120.0042
261.9766,46143.9667
262.1639,46202.8083
262.3512,46183.6792
262.5384,46174.1583
262.7257,46175.2958
262.9129,46185.6833
263.1001,46195.475
263.2873,46259.7333
263.4745,46298.0708
263.6617,46205.5708
263.8488,46222.425
264.0359,46259.2333
264.2231,46271.4917
264.4101,46295.0625
264.5972,46328.2708
264.7842,46340.6333
264.9713,46335.7542
265.1583,46318.9125
265.3453,46330.725
265.5323,46362.4667
265.7193,46388.0208
265.9062,46444.325
266.0931,46461.3958
266.2801,46449.1083
266.4669,46492.0417
266.6538,46526.0292
266.8407,46566.175
267.0276,46529.6917
267.2143,46496.5542
267.4012,46525.0458
267.588,46458.4667
267.7747,46455.7458
267.9615,46451.5042
268.1482,46440.3667
268.3349,46451.775
268.5217,46424.4458
268.7083,46370.0417
268.895,46355.4
269.0817,46395.825
269.2682,46375.55
269.4549,46316.8542
269.6415,46214.1792
269.8281,46195.5333
270.0146,46240.4708
270.2012,46255.0792
270.3877,46282.0333
270.5742,46272.9792
270.7607,46262.0542
270.9472,46253.2417
271.1336,46234.6333
271.32,46206.525
271.5065,46172.1708
271.6929,46162.3833
271.8792,46193.5
272.0656,46200.7833
272.252,46212.3042
272.4383,46219.4875
272.6246,46194.1
272.8109,46187.3042
272.9972,46261.725
273.1835,46309.4083
273.3697,46338.3875
273.5559,46354.9083
273.7421,46371.4167
273.9283,46370.0417
274.1145,46368.9875
274.3007,46377.5792
274.4868,46416.7833
274.6729,46491.0417
274.859,46516.5208
275.0451,46526.425
275.2311,46430.6792
275.4172,46467.7833
275.6032,46509.175
275.7892,46563.2042
275.9752,46580.2958
276.1612,46632.8042
276.3472,46601.4583
276.5331,46595.9208
276.719,46614.8958
276.9049,46635.7833
277.0908,46603.5
277.2767,46618.3208
277.4625,46661.2167
277.6484,46663.1333
277.8342,46647.4583
278.02,46671.5375
278.2057,46720.5917
278.3915,46811.6958
278.5772,46836.6208
278.763,46804.8083
278.9487,46892.7958
279.1343,46967.3542
279.32,46972.1375
279.5057,46938.7667
279.6913,46856.1625
279.877,46856.2958
280.0625,46876.2292
280.2481,46831.5875
280.4337,46812.1625
280.6192,46898.775
280.8048,46975.075
280.9903,46965.5667
281.1758,46929.4708
281.3612,46897.9875
281.5467,46909.3542
281.7321,46996.1083
281.9175,47039.1083
282.1029,47056.575
282.2884,47095.2667
282.4737,47068.4583
282.6591,47041.0875
282.8444,47070.8833
283.0297,47082.6458
283.215,47126.1333
283.4002,47150.55
283.5855,47126.3625
283.7707,47045.9667
283.956,47050.4667
284.1412,47067.7417
284.3264,47136.2417
284.5115,47235.1917
284.6967,47302.1833
284.8818,47289.725
285.0669,47254.7875
285.252,47289.9625
285.4371,47347.3167
285.6222,47340.0
285.8072,47349.0708
285.9922,47356.6542
286.1772,47424.8833
286.3622,47509.5458
286.5472,47497.6125
286.7321,47465.9625
286.9171,47560.2625
287.102,47614.15
287.2869,47709.95
287.4717,47833.7375
287.6566,47877.9667
287.8415,47924.1833
288.0263,47950.6625
288.2111,47902.4375
288.3959,47856.9833
288.5806,47903.3542
288.7654,47976.8125
288.9501,48133.9208
289.1348,48208.9042
289.3195,48262.2167
289.5042,48325.6042
289.6889,48430.9042
289.8735,48388.35
290.0581,48414.5083
290.2428,48372.2875
290.4273,48434.3542
290.6119,48546.65
290.7965,48597.6625
290.981,48658.2542
291.1655,48702.5
291.35,48629.0333
291.5345,48613.3333
291.719,48676.1125
291.9034,48748.2875
292.0878,48879.7292
292.2722,48922.2042
292.4566,48933.0958
292.641,49011.8583
292.8253,49062.1875
293.0096,49089.2125
293.194,49165.2208
293.3783,49229.4208
293.5626,49324.025
293.7468,49394.7292
293.9311,49460.275
294.1153,49435.2958
294.2995,49350.4958
294.4837,49323.1875
294.6678,49306.25
294.852,49331.6542
295.0361,49421.9
295.2202,49507.5792
295.4043,49602.2292
295.5884,49636.9792
295.7725,49690.2542
295.9565,49726.9583
296.1405,49684.8917
296.3246,49708.7833
296.5085,49846.8542
296.6925,49982.1042
296.8764,50031.7
297.0603,50060.8292
297.2443,50082.5125
297.4282,50084.5
297.612,50068.2875
297.7959,50068.1708
297.9797,50104.2708
298.1635,50098.1292
298.3474,50248.4
298.5311,50369.7042
298.7149,50353.8833
298.8987,50321.7208
299.0823,50339.6625
299.2661,50315.0042
299.4498,50239.9667
299.6334,50298.3375
299.8171,50382.0833
300.0007,50420.775
300.1843,50470.05
300.368,50512.85
300.5515,50534.5542
300.7351,50566.9292
300.9186,50607.2958
301.1021,50618.2542
301.2857,50681.0708
301.4691,50721.6625
301.6526,50813.2167
301.8361,50809.4125
302.0195,50813.95
302.2029,50848.8625
302.3863,50913.6542
302.5697,50909.8875
302.753,50998.8625
302.9364,51096.9917
303.1197,51220.6125
303.303,51257.9667
303.4863,51235.7375
303.6696,51153.6667
303.8528,51123.3667
304.036,51139.9208
304.2192,51235.2708
304.4024,51267.375
304.5856,51260.8958
304.7688,51307.4875
304.9519,51370.8375
305.135,51397.3625
305.3181,51419.7333
305.5012,51462.0167
305.6842,51542.225
305.8673,51594.7833
306.0504,51579.2042
306.2333,51501.6667
306.4163,51542.8375
306.5993,51544.1
306.7822,51609.4125
306.9652,51671.9625
307.1481,51661.4708
307.331,51672.8792
307.5139,51677.425
307.6967,51675.6542
307.8796,51689.0083
308.0624,51731.2875
308.2452,51693.8917
308.428,51693.3833
308.6107,51746.5875
308.7935,51741.5208
308.9762,51760.425
309.1589,51804.5708
309.3416,51835.1042
309.5243,51846.0167
309.7069,51870.8583
309.8896,51870.375
310.0721,51877.5083
310.2548,51922.3375
310.4373,51961.1292
310.6199,52049.9417
310.8024,52040.625
310.985,52073.4792
311.1674,52024.9375
311.3499,51976.4875
311.5324,52036.8292
311.7148,52147.5667
311.8973,52130.5625
312.0797,52158.8792
312.2621,52209.8125
312.4445,52183.9375
312.6268,52166.2542
312.8091,52211.9458
312.9915,52172.9292
313.1738,52174.3125
313.356,52151.6083
313.5383,52125.2458
313.7206,52157.7833
313.9027,52110.6583
314.085,52133.2875
314.2672,52179.125
314.4493,52220.7042
314.6314,52288.4875
314.8136,52349.0292
314.9957,52315.3292
315.1778,52278.3208
315.3598,52306.0375
315.5419,52354.8917
315.724,52394.2375
315.9059,52405.0458
316.088,52398.0708
316.2699,52475.475
316.4519,52522.8542
316.6338,52482.9792
316.8157,52386.8
316.9977,52389.5833
317.1795,52476.6208
317.3614,52566.7958
317.5432,52642.4208
317.7251,52669.6042
317.9069,52558.1625
318.0887,52536.2125
318.2704,52480.3417
318.4522,52524.0333
318.6339,52596.2917
318.8156,52724.5542
318.9973,52714.5625
319.179,52770.1208
319.3607,52857.3792
319.5423,52922.0083
319.7239,52930.3333
319.9055,52897.7667
320.0871,52931.1
320.2687,52952.0792
320.4502,52939.8875
320.6317,52869.35
320.8132,52932.7
320.9947,53004.8625
321.1761,53056.8208
321.3576,53066.1125
321.5391,53067.275
321.7205,53107.55
321.9019,53130.575
322.0832,53119.625
322.2646,53104.1583
322.4459,53106.6625
322.6272,53103.2083
322.8085,53099.1625
322.9898,53116.2833
323.1711,53092.5167
323.3523,53078.5625
323.5335,53047.3667
323.7147,53183.5208
323.8959,53358.125
324.0771,53426.4
324.2582,53436.5208
324.4393,53457.75
324.6204,53515.775
324.8015,53541.0792
324.9826,53638.8708
325.1637,53768.1833
325.3447,53760.9667
325.5257,53754.8625
325.7067,53728.3
325.8877,53575.8917
326.0686,53518.5083
326.2496,53573.7542
326.4305,53553.9083
326.6114,53599.9208
326.7922,53651.9833
326.9731,53704.7958
327.1539,53728.175
327.3347,53789.9958
327.5155,53852.1708
327.6963,53971.3667
327.8771,53994.2208
328.0578,53885.1417
328.2385,53730.9958
328.4193,53745.1292
328.5999,53765.6083
328.7806,53738.725
328.9613,53770.6333
329.1419,53761.25
329.3225,53801.7125
329.5031,53772.4792
329.6837,53753.05
329.8642,53714.075
330.0447,53700.95
330.2252,53681.8583
330.4057,53641.0167
330.5862,53634.9083
330.7667,53671.15
330.9471,53718.3458
331.1275,53851.6625
331.3079,53915.2792
331.4883,54048.9125
331.6687,53978.275
331.849,53797.2417
332.0293,53684.45
332.2096,53640.0667
332.3899,53666.9667
332.5702,53744.5083
332.7504,53832.05
332.9306,53925.7958
333.1108,53861.6917
333.291,53770.1375
333.4712,53756.9333
333.6514,53815.7042
333.8315,53802.9167
334.0116,53807.0542
334.1917,53874.6417
334.3717,53943.9792
334.5518,53967.9167
334.7318,53890.0625
334.9119,53871.825
335.0918,53917.9375
335.2718,53953.1583
335.4518,53976.5792
335.6317,54018.0167
335.8116,54098.15
335.9915,54016.5292
336.1714,53874.5333
336.3513,53846.8667
336.5311,53882.5917
336.7109,54007.2708
336.8907,54037.7625
337.0705,53855.5333
337.2502,53671.2958
337.43,53610.675
337.6097,53521.55
337.7894,53518.7208
337.9691,53560.8458
338.1488,53619.1458
338.3284,53658.1333
338.508,53785.0417
338.6877,53913.5167
338.8672,53899.5708
339.0468,53820.0125
339.2263,53781.3167
339.4059,54205.2
339.5854,54482.7792
339.7649,54027.5708
339.9443,53822.05
340.1238,53733.6458
340.3032,53740.8
340.4826,53765.4125
340.662,53648.2708
340.8414,53555.8958
341.0207,53564.3208
341.2001,53584.2333
341.3794,53580.9333
341.5587,53654.8
341.738,53691.4583
341.9172,53703.6458
342.0965,53661.5417
342.2757,53530.85
342.4549,53376.5208
342.6341,53386.6833
342.8132,53447.4167
342.9923,53645.325
343.1715,53843.2625
343.3506,53774.6042
343.5296,53528.8625
343.7087,53431.8917
343.8878,53366.6833
344.0668,53380.7583
344.2458,53385.4792
344.4248,53275.1667
344.6037,53244.5
344.7827,53282.9958
344.9616,53247.4125
345.1405,53250.4375
345.3194,53250.8458
345.4982,53170.5125
345.6771,53108.7625
345.8559,53099.8792
346.0347,53097.6625
346.2135,53059.7083
346.3923,53023.2792
346.571,52955.0292
346.7498,52917.3625
346.9285,53000.2458
347.1071,52934.5625
347.2859,52834.1417
347.4645,52894.9208
347.6431,52951.0792
347.8217,52956.9583
348.0003,52843.025
348.1789,52829.0292
348.3574,52811.7
348.5359,52731.7208
348.7145,52647.5375
348.893,52677.0833
349.0714,52679.0292
349.2499,52565.8875
349.4283,52460.2083
349.6068,52347.8417
349.7852,52309.3625
349.9635,52337.7125
350.1419,52311.9583
350.3202,52256.6167
350.4985,52145.7625
350.6768,52052.925
350.8551,52001.8083
351.0334,51990.3958
351.2116,51959.3292
351.3898,51965.6458
351.568,51876.7083
351.7462,51865.1792
351.9243,51825.4833
352.1025,51739.0708
352.2806,51656.6167
352.4587,51634.4792
352.6368,51566.0708
352.8148,51453.375
352.9929,51404.7875
353.1709,51443.6958
353.3489,51446.0167
353.5268,51359.2042
353.7048,51279.9875
353.8828,51230.3458
354.0607,51128.5792
354.2386,51124.1458
354.4165,51073.8667
354.5943,51022.4917
354.7722,51007.7292
354.95,51089.675
355.1278,51083.0625
355.3056,50949.3667
355.4833,50763.9125
355.6611,50598.4792
355.8388,50490.1375
356.0165,50444.425
356.1942,50480.8875
356.3719,50546.3375
356.5495,50502.125
356.7271,50437.5833
356.9047,50390.55
357.0823,50387.4458
357.2599,50406.5667
357.4374,50327.825
357.6149,50168.0542
357.7924,50050.4792
357.9699,50055.775
358.1474,49980.3667
358.3248,49849.5667
358.5023,49817.85
358.6797,49679.725
358.8571,49617.4542
359.0344,49539.8792
359.2118,49445.3083
359.3891,49442.9417
359.5664,49297.6375
359.7437,49277.1583
359.9209,49247.9542
360.0982,49080.825
360.2754,48908.1667
360.4526,48982.1667
360.6298,48951.2833
360.807,48896.4875
360.9841,48895.9375
361.1613,48984.6917
361.3383,49252.1292
361.5154,49199.1167
361.6925,49227.225
361.8695,49090.7583
362.0466,48910.8042
362.2236,48683.2042
362.4005,48475.8458
362.5775,48241.0125
362.7545,48120.675
362.9314,48005.5167
363.1083,48145.1042
363.2852,48716.7458
363.462,48546.5667
363.6389,48338.9083
363.8157,48058.8042
363.9925,47790.7542
364.1693,47642.8167
364.346,47518.625
364.5228,47647.1167
364.6996,47875.1458
364.8762,47876.2542
365.0529,47951.3375
365.2296,48147.4917
365.4062,47900.1667
365.5829,47855.875
365.7595,47856.0833
365.9361,47711.9458
366.1126,47705.7625
366.2892,49009.625
366.4657,50446.8583
366.6422,50490.8417
366.8186,49683.5458
366.9951,49433.3167
367.1716,48738.675
367.348,49868.2208
367.5244,49867.5
367.7008,49009.6
367.8772,48332.5583
368.0535,48641.55
368.2298,50610.65
368.4061,51615.3875
368.5824,50393.6458
368.7586,49697.1667
368.9349,49050.4667
369.1111,47854.5542
369.2873,47243.1542
369.4635,47195.9208
369.6396,47061.1333
369.8158,47176.1125
369.9919,47949.6083
370.168,49097.5
370.3441,48693.575
370.5202,47751.65
370.6962,47084.65
370.8722,46717.3083
371.0482,46642.9958
371.2242,46861.0583
371.4002,47388.2167
371.5761,47411.075
371.752,47121.6417
371.9279,47219.5917
372.1038,47273.775
372.2796,47065.6833
372.4555,47029.6708
372.6313,46965.55
372.8071,46705.8083
372.9829,46700.8917
373.1586,47114.5875
373.3344,46964.175
373.5101,46634.3042
373.6858,46567.9125
373.8615,46362.4333
374.0371,46613.8917
374.2127,47001.9417
374.3884,46641.5917
374.564,46447.525
374.7395,46336.3583
374.9151,46359.4542
375.0906,47170.3208
375.2661,47591.5708
375.4416,46981.8083
375.6171,47058.8917
375.7925,47173.4958
375.968,47207.1458
376.1434,46965.7625
376.3188,46977.9125
376.4941,46966.9625
376.6695,47051.1042
376.8448,47277.2167
377.0201,47586.75
377.1954,47773.0875
377.3707,47501.25
377.5459,47881.8208
377.7212,48596.0042
377.8964,49655.25
378.0715,49680.4667
378.2467,49394.4042
378.4218,48728.525
378.597,47867.3875
378.7721,47917.7708
378.9472,48121.9583
379.1222,50248.5333
379.2973,50230.0625
379.4723,51125.3833
379.6473,54349.7625
379.8223,54378.7208
379.9972,51900.4042
380.1722,50861.0583
380.3471,50510.0167
380.522,48748.8375
380.6969,48203.1708
380.8717,48474.8625
381.0466,47987.2375
381.2214,48863.7292
381.3962,49033.9417
381.571,48483.5167
381.7457,48137.35
381.9204,48307.4583
382.0952,47997.2583
382.2699,48666.6167
382.4445,49288.5333
382.6192,49996.0125
382.7938,50711.8542
382.9685,51150.25
383.1431,50340.9125
383.3176,49067.15
383.4922,48536.4167
383.6667,48942.225
383.8412,48521.55
384.0157,48339.0583
384.1902,48564.6417
384.3646,48306.95
384.5391,48558.5292
384.7134,49574.9167
384.8878,51831.3792
385.0622,52587.9292
385.2365,50458.5833
385.4109,49398.0667
385.5852,49119.2375
385.7594,51175.65
385.9337,54126.9917
386.1079,55459.4333
386.2822,57026.0083
386.4564,55470.2083
386.6306,53004.2875
386.8047,53899.5833
386.9789,55071.7292
387.153,57250.3792
387.3271,56537.6208
387.5012,54101.8542
387.6752,54294.3583
387.8492,55657.5042
388.0233,54687.2708
388.1972,52298.3458
388.3712,52077.1917
388.5452,52169.375
388.7191,53445.9083
388.893,56694.2417
389.0669,54758.2792
389.2408,50480.55
389.4146,48696.7917
389.5884,47515.1375
389.7623,47786.3042
389.9361,47937.3083
390.1098,47683.2958
390.2835,47811.7583
390.4573,47663.375
390.631,47717.0625
390.8047,48053.0792
390.9784,48170.6875
391.152,47734.3458
391.3256,47685.4083
391.4992,47495.1667
391.6728,47851.7542
391.8464,48939.4125
392.0199,48660.725
392.1934,47950.975
392.3669,48493.2417
392.5403,49277.3083
392.7138,50249.2833
392.8873,50794.4542
393.0607,50098.3458
393.2341,49976.7667
393.4074,49995.7625
393.5808,49296.1292
393.7542,49484.2792
393.9274,49428.7542
394.1007,49063.4708
394.274,50718.0875
394.4472,51522.4083
394.6205,52864.2917
394.7937,53783.3458
394.9668,53943.5708
395.14,52745.9167
395.3131,50034.65
395.4863,48871.725
395.6594,48823.7625
395.8325,48468.475
396.0055,49396.8583
396.1786,49982.8833
396.3516,50589.4625
396.5246,49291.7375
396.6975,48105.9542
396.8705,48911.6375
397.0434,50519.0542
397.2163,49272.7667
397.3892,48878.1
397.5621,49479.1125
397.735,50632.4875
397.9077,51682.6542
398.0806,51287.7167
398.2534,53327.3333
398.4261,52900.7667
398.5989,51291.2458
398.7716,51884.7
398.9443,53562.325
399.117,56935.825
399.2896,56776.6417
399.4623,53376.1042
399.6349,52302.8125
399.8075,52180.8375
399.9801,49887.6542
400.1526,49024.2375
400.3252,48465.7875
400.4977,48732.1583
400.6702,49224.8625
400.8427,47509.3083
401.0151,47055.1208
401.1875,46100.6375
401.36,46017.5
401.5323,45609.0417
401.7047,45280.35
401.877,45794.6
402.0494,46176.2375
402.2216,47068.0875
402.394,46907.7875
402.5662,47435.4
402.7385,49775.6625
402.9107,49157.8458
403.0829,47754.5958
403.2551,47102.0667
403.4272,46625.6625
403.5994,46637.3542
403.7715,47044.7125
403.9436,47477.2958
404.1156,47385.45
