Timestamp,02/06/2024 07:37:43
Spectrometer Temp (C),8.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2639.2458
218.2508,2694.35
218.442,2748.6292
218.6332,2810.1792
218.8244,2868.725
219.0156,2931.5
219.2067,2997.4167
219.3979,3065.6667
219.589,3133.3958
219.7801,3204.8417
219.9712,3278.2417
220.1623,3354.7
220.3533,3435.275
220.5444,3517.6375
220.7354,3597.9167
220.9264,3683.0458
221.1174,3776.4042
221.3083,3869.95
221.4993,3958.5
221.6902,4048.1833
221.8812,4151.45
222.0721,4250.2083
222.263,4353.6208
222.4538,4462.5125
222.6447,4570.6583
222.8355,4683.6583
223.0264,4797.8833
223.2172,4910.7625
223.408,5030.9333
223.5987,5155.8542
223.7895,5280.0208
223.9802,5407.9583
224.1709,5537.9958
224.3616,5674.5042
224.5524,5810.8
224.743,5950.7375
224.9337,6085.4917
225.1243,6238.9292
225.315,6386.4
225.5056,6527.3958
225.6962,6683.9958
225.8867,6840.5708
226.0773,7000.0083
226.2678,7156.1
226.4584,7320.725
226.6489,7483.1792
226.8394,7642.6708
227.0298,7815.9042
227.2203,7999.5125
227.4108,8183.9917
227.6012,8367.7292
227.7916,8545.8167
227.982,8727.9792
228.1723,8911.9125
228.3627,9106.7792
228.5531,9296.2542
228.7434,9487.9917
228.9337,9685.1083
229.124,9890.9167
229.3143,10098.0
229.5045,10321.0
229.6948,10541.2583
229.885,10765.4917
230.0752,10998.5833
230.2654,11227.15
230.4556,11455.0083
230.6457,11682.6667
230.8358,11910.05
231.026,12139.8917
231.2161,12370.4875
231.4062,12606.9542
231.5963,12839.9333
231.7863,13084.6542
231.9764,13342.45
232.1664,13600.5458
232.3564,13866.0792
232.5464,14126.3333
232.7364,14388.3792
232.9263,14642.6208
233.1163,14916.3458
233.3062,15194.1625
233.4961,15486.8042
233.686,15761.4625
233.8758,16017.5292
234.0657,16270.7417
234.2555,16555.9625
234.4454,16837.2917
234.6352,17114.7833
234.825,17396.1375
235.0147,17665.7333
235.2045,17943.6208
235.3942,18214.3292
235.5839,18500.0875
235.7737,18778.7
235.9633,19056.7708
236.153,19355.3083
236.3427,19650.2792
236.5323,19938.5875
236.7219,20213.5042
236.9115,20461.8375
237.1011,20729.175
237.2907,21025.8708
237.4803,21318.2125
237.6698,21590.5083
237.8593,21881.6625
238.0488,22158.2625
238.2383,22445.4667
238.4278,22723.075
238.6172,23029.4417
238.8066,23316.5958
238.9961,23606.5833
239.1855,23910.2042
239.3748,24194.8083
239.5642,24460.0208
239.7536,24755.8875
239.9429,25034.1375
240.1322,25292.6333
240.3215,25566.0333
240.5108,25843.1708
240.7001,26132.8042
240.8893,26407.0708
241.0786,26672.3792
241.2677,26938.7
241.457,27231.5167
241.6461,27455.8125
241.8353,27689.3875
242.0244,27932.0958
242.2136,28166.7417
242.4027,28420.875
242.5918,28655.0333
242.7809,28853.8625
242.9699,29001.2167
243.159,29196.5583
243.348,29493.5583
243.537,29793.3125
243.726,30040.7792
243.915,30261.1
244.1039,30455.7708
244.2929,30569.3667
244.4818,30718.9333
244.6707,30953.1208
244.8596,31255.075
245.0485,31539.4
245.2373,31808.5583
245.4262,32056.2083
245.615,32282.3083
245.8038,32464.1792
245.9926,32686.3417
246.1814,32838.6417
246.3701,32880.2042
246.5589,32996.8458
246.7476,33220.9208
246.9363,33516.4
247.1249,33756.5792
247.3136,34006.5
247.5023,34228.8
247.6909,34462.2458
247.8795,34671.2333
248.0681,34877.8542
248.2567,35091.5958
248.4453,35283.2542
248.6338,35436.6208
248.8224,35457.9875
249.0109,35466.1542
249.1994,35644.4208
249.3878,35890.7792
249.5763,36128.2583
249.7648,36332.575
249.9532,36534.3708
250.1416,36767.6875
250.33,36996.3917
250.5183,37205.175
250.7067,37357.4708
250.8951,37498.8
251.0834,37649.5333
251.2717,37782.4625
251.46,37907.7583
251.6483,38014.5042
251.8365,38043.8292
252.0247,38043.3542
252.213,38205.3917
252.4012,38363.8875
252.5894,38579.4
252.7775,38727.75
252.9657,38871.8583
253.1538,39048.6792
253.3419,39182.9
253.53,39271.6708
253.7181,39384.9417
253.9062,39488.9708
254.0942,39593.4833
254.2823,39665.875
254.4703,39745.2083
254.6583,39825.6583
254.8463,39916.9708
255.0342,39948.3542
255.2222,39984.7125
255.4101,39964.1875
255.598,39968.0917
255.7859,40081.1167
255.9738,40221.5042
256.1616,40377.8167
256.3495,40537.4125
256.5373,40657.925
256.7251,40827.8292
256.9129,40931.15
257.1006,41021.7667
257.2884,41129.6958
257.4761,41251.7083
257.6638,41321.9875
257.8515,41349.0
258.0392,41414.1792
258.2269,41454.4417
258.4146,41496.3167
258.6022,41551.3208
258.7898,41550.7958
258.9774,41588.4333
259.165,41649.95
259.3525,41681.0708
259.5401,41712.4625
259.7276,41790.825
259.9151,41854.15
260.1026,41901.4958
260.2901,41987.1792
260.4776,42054.1708
260.665,42182.9375
260.8524,42281.0667
261.0398,42390.6583
261.2272,42424.6583
261.4146,42427.1125
261.6019,42465.9875
261.7893,42527.8875
261.9766,42558.5875
262.1639,42617.3333
262.3512,42612.7083
262.5384,42615.7167
262.7257,42617.4875
262.9129,42643.5333
263.1001,42664.0458
263.2873,42729.5042
263.4745,42765.7958
263.6617,42686.7042
263.8488,42727.9333
264.0359,42767.625
264.2231,42780.3708
264.4101,42809.0
264.5972,42844.8542
264.7842,42868.8125
264.9713,42879.275
265.1583,42870.2458
265.3453,42887.6208
265.5323,42922.1625
265.7193,42960.15
265.9062,43017.7792
266.0931,43036.6583
266.2801,43031.8708
266.4669,43087.8333
266.6538,43119.2292
266.8407,43160.725
267.0276,43137.9042
267.2143,43120.5667
267.4012,43148.0458
267.588,43090.3417
267.7747,43102.4042
267.9615,43111.2583
268.1482,43092.8375
268.3349,43112.2833
268.5217,43103.4417
268.7083,43061.8958
268.895,43054.0125
269.0817,43089.6042
269.2682,43078.9125
269.4549,43032.2208
269.6415,42949.7833
269.8281,42935.0917
270.0146,42977.5333
270.2012,43004.0125
270.3877,43028.9917
270.5742,43025.9167
270.7607,43031.375
270.9472,43026.8417
271.1336,43017.1083
271.32,42994.5958
271.5065,42973.45
271.6929,42961.8167
271.8792,43008.5375
272.0656,43015.6417
272.252,43034.8292
272.4383,43052.625
272.6246,43039.0208
272.8109,43038.9083
272.9972,43109.0458
273.1835,43152.9125
273.3697,43192.5542
273.5559,43209.2542
273.7421,43235.9375
273.9283,43240.025
274.1145,43237.4125
274.3007,43260.7292
274.4868,43294.1083
274.6729,43366.6167
274.859,43397.9708
275.0451,43409.4583
275.2311,43328.2958
275.4172,43369.5958
275.6032,43413.4375
275.7892,43472.8833
275.9752,43488.9833
276.1612,43543.5125
276.3472,43515.7
276.5331,43519.0417
276.719,43540.5042
276.9049,43559.9208
277.0908,43542.1208
277.2767,43561.3708
277.4625,43600.1792
277.6484,43609.8
277.8342,43604.075
278.02,43631.6333
278.2057,43684.8667
278.3915,43762.8958
278.5772,43790.7917
278.763,43768.1958
278.9487,43846.1583
279.1343,43921.2042
279.32,43925.125
279.5057,43904.4167
279.6913,43827.7
279.877,43834.8375
280.0625,43857.2917
280.2481,43821.4208
280.4337,43802.1708
280.6192,43889.3125
280.8048,43959.7
280.9903,43950.575
281.1758,43933.0708
281.3612,43900.3292
281.5467,43913.3917
281.7321,43991.425
281.9175,44041.3542
282.1029,44054.3292
282.2884,44085.8292
282.4737,44065.0708
282.6591,44037.975
282.8444,44068.6
283.0297,44090.975
283.215,44126.3625
283.4002,44159.9875
283.5855,44137.8083
283.7707,44074.0917
283.956,44078.0583
284.1412,44097.2875
284.3264,44163.3458
284.5115,44248.4833
284.6967,44312.2958
284.8818,44305.4792
285.0669,44280.9375
285.252,44321.7958
285.4371,44371.8042
285.6222,44366.35
285.8072,44366.925
285.9922,44388.9833
286.1772,44457.3
286.3622,44528.3833
286.5472,44516.2625
286.7321,44498.8125
286.9171,44589.2583
287.102,44637.4625
287.2869,44724.825
287.4717,44834.9375
287.6566,44877.7708
287.8415,44922.3042
288.0263,44946.325
288.2111,44907.1792
288.3959,44877.825
288.5806,44921.4083
288.7654,44982.8958
288.9501,45131.0125
289.1348,45198.1417
289.3195,45252.4042
289.5042,45314.7958
289.6889,45412.65
289.8735,45384.6375
290.0581,45402.7083
290.2428,45373.8583
290.4273,45435.1458
290.6119,45541.9833
290.7965,45588.2917
290.981,45643.5
291.1655,45688.2042
291.35,45618.65
291.5345,45595.5208
291.719,45664.4167
291.9034,45734.0708
292.0878,45857.775
292.2722,45911.9292
292.4566,45908.5917
292.641,45979.9542
292.8253,46029.9208
293.0096,46048.0833
293.194,46129.5458
293.3783,46189.8875
293.5626,46274.225
293.7468,46352.6
293.9311,46418.6917
294.1153,46396.4708
294.2995,46313.1417
294.4837,46283.7875
294.6678,46277.1333
294.852,46302.1458
295.0361,46377.7625
295.2202,46455.5
295.4043,46547.7
295.5884,46589.8042
295.7725,46642.5625
295.9565,46671.9667
296.1405,46641.3833
296.3246,46661.1458
296.5085,46786.2792
296.6925,46914.3167
296.8764,46963.9708
297.0603,46986.6208
297.2443,47009.5
297.4282,47012.1458
297.612,47000.675
297.7959,47006.9083
297.9797,47047.2125
298.1635,47042.4958
298.3474,47179.7458
298.5311,47293.325
298.7149,47279.9958
298.8987,47241.0792
299.0823,47266.0167
299.2661,47241.3583
299.4498,47173.9583
299.6334,47234.3125
299.8171,47308.0333
300.0007,47352.8708
300.1843,47408.0667
300.368,47436.8958
300.5515,47466.675
300.7351,47492.8042
300.9186,47526.6208
301.1021,47522.7667
301.2857,47581.2625
301.4691,47628.2042
301.6526,47711.4375
301.8361,47713.4125
302.0195,47722.5292
302.2029,47752.725
302.3863,47819.1042
302.5697,47819.7875
302.753,47900.775
302.9364,47991.8667
303.1197,48111.6583
303.303,48141.5375
303.4863,48129.25
303.6696,48056.9042
303.8528,48034.9708
304.036,48051.85
304.2192,48131.975
304.4024,48169.0375
304.5856,48152.5875
304.7688,48202.8292
304.9519,48261.8333
305.135,48290.4958
305.3181,48311.7458
305.5012,48345.9375
305.6842,48427.6125
305.8673,48478.475
306.0504,48466.3208
306.2333,48398.1125
306.4163,48436.6833
306.5993,48440.975
306.7822,48498.7208
306.9652,48561.4375
307.1481,48553.3458
307.331,48553.8125
307.5139,48567.4417
307.6967,48562.5333
307.8796,48585.3542
308.0624,48620.8
308.2452,48599.2708
308.428,48599.4292
308.6107,48637.625
308.7935,48639.6333
308.9762,48649.4542
309.1589,48693.275
309.3416,48716.9958
309.5243,48738.1542
309.7069,48766.7167
309.8896,48762.1708
310.0721,48776.1375
310.2548,48825.1292
310.4373,48863.1625
310.6199,48940.1792
310.8024,48941.0625
310.985,48965.625
311.1674,48932.8875
311.3499,48884.6125
311.5324,48935.5917
311.7148,49040.8667
311.8973,49045.0875
312.0797,49061.8333
312.2621,49082.8042
312.4445,49075.0042
312.6268,49068.5333
312.8091,49122.1583
312.9915,49070.6583
313.1738,49086.9375
313.356,49063.6625
313.5383,49036.9125
313.7206,49063.9125
313.9027,49033.0708
314.085,49053.225
314.2672,49101.0042
314.4493,49133.7292
314.6314,49203.6458
314.8136,49254.1167
314.9957,49234.3875
315.1778,49190.65
315.3598,49220.1875
315.5419,49274.9417
315.724,49322.0167
315.9059,49331.3417
316.088,49322.6042
316.2699,49389.3958
316.4519,49438.8333
316.6338,49418.0333
316.8157,49326.9833
316.9977,49336.0083
317.1795,49425.1875
317.3614,49507.1792
317.5432,49581.5708
317.7251,49593.9417
317.9069,49495.8042
318.0887,49473.2208
318.2704,49432.0958
318.4522,49480.8833
318.6339,49552.5875
318.8156,49665.9583
318.9973,49652.5792
319.179,49720.6458
319.3607,49798.0167
319.5423,49855.4333
319.7239,49851.4958
319.9055,49828.4333
320.0871,49858.8625
320.2687,49886.4708
320.4502,49881.2667
320.6317,49817.7292
320.8132,49876.2708
320.9947,49942.6542
321.1761,49990.1667
321.3576,50004.7083
321.5391,50012.0
321.7205,50052.4
321.9019,50077.5375
322.0832,50072.3125
322.2646,50060.6
322.4459,50074.6792
322.6272,50062.4417
322.8085,50061.8542
322.9898,50078.2875
323.1711,50060.5875
323.3523,50042.4458
323.5335,50005.7958
323.7147,50130.4167
323.8959,50305.6583
324.0771,50373.675
324.2582,50385.4833
324.4393,50410.9208
324.6204,50473.7708
324.8015,50510.175
324.9826,50609.3
325.1637,50723.2333
325.3447,50725.0875
325.5257,50730.9417
325.7067,50708.2833
325.8877,50567.5542
326.0686,50532.025
326.2496,50592.8
326.4305,50588.9833
326.6114,50631.35
326.7922,50656.7167
326.9731,50700.5125
327.1539,50716.325
327.3347,50763.875
327.5155,50824.3625
327.6963,50947.2125
327.8771,50981.925
328.0578,50887.7042
328.2385,50761.4542
328.4193,50777.6125
328.5999,50814.625
328.7806,50781.4083
328.9613,50810.0958
329.1419,50794.4875
329.3225,50821.2333
329.5031,50787.1083
329.6837,50773.5083
329.8642,50754.425
330.0447,50754.4083
330.2252,50729.6583
330.4057,50677.2375
330.5862,50681.2417
330.7667,50705.8375
330.9471,50767.1833
331.1275,50939.4125
331.3079,51016.3542
331.4883,51113.2833
331.6687,51037.65
331.849,50921.9125
332.0293,50816.3
332.2096,50754.6292
332.3899,50768.7208
332.5702,50841.5708
332.7504,50923.1625
332.9306,51007.0917
333.1108,50951.2458
333.291,50863.3375
333.4712,50866.4
333.6514,50936.3167
333.8315,50936.7042
334.0116,50944.2958
334.1917,51011.975
334.3717,51057.6208
334.5518,51086.2375
334.7318,51023.6167
334.9119,51015.2125
335.0918,51063.5417
335.2718,51100.1958
335.4518,51127.6708
335.6317,51176.0875
335.8116,51221.1208
335.9915,51134.8375
336.1714,51036.6
336.3513,51029.5667
336.5311,51060.0833
336.7109,51174.7292
336.8907,51170.2
337.0705,51014.3833
337.2502,50866.1167
337.43,50817.5875
337.6097,50748.3958
337.7894,50733.3417
337.9691,50775.6917
338.1488,50829.6833
338.3284,50878.2333
338.508,51013.35
338.6877,51106.8042
338.8672,51095.6042
339.0468,51018.775
339.2263,51051.3208
339.4059,51470.8083
339.5854,51536.6917
339.7649,51220.2542
339.9443,51087.5
340.1238,51014.8583
340.3032,51003.3583
340.4826,51009.5583
340.662,50917.8417
340.8414,50826.7083
341.0207,50837.1542
341.2001,50859.7333
341.3794,50855.0417
341.5587,50916.0
341.738,50968.8625
341.9172,50982.7
342.0965,50939.7792
342.2757,50818.7333
342.4549,50685.3125
342.6341,50699.4667
342.8132,50787.7417
342.9923,50960.2583
343.1715,51115.8833
343.3506,51014.4333
343.5296,50850.0292
343.7087,50782.9875
343.8878,50717.0833
344.0668,50713.7
344.2458,50718.3625
344.4248,50617.3167
344.6037,50586.1292
344.7827,50630.7542
344.9616,50597.1917
345.1405,50588.2292
345.3194,50592.1042
345.4982,50523.75
345.6771,50470.2167
345.8559,50474.2167
346.0347,50460.675
346.2135,50429.8167
346.3923,50394.85
346.571,50341.675
346.7498,50320.0333
346.9285,50392.8917
347.1071,50332.4417
347.2859,50232.8625
347.4645,50280.1958
347.6431,50345.2125
347.8217,50352.7833
348.0003,50248.4958
348.1789,50246.725
348.3574,50231.4625
348.5359,50160.2625
348.7145,50080.5333
348.893,50103.25
349.0714,50104.1542
349.2499,49998.3542
349.4283,49912.5
349.6068,49793.0542
349.7852,49759.4792
349.9635,49785.475
350.1419,49767.9708
350.3202,49723.725
350.4985,49612.6
350.6768,49529.325
350.8551,49486.0833
351.0334,49478.3958
351.2116,49447.925
351.3898,49426.7625
351.568,49356.9375
351.7462,49351.475
351.9243,49314.4083
352.1025,49230.825
352.2806,49156.8417
352.4587,49141.6708
352.6368,49080.3208
352.8148,48974.6833
352.9929,48929.7667
353.1709,48971.4125
353.3489,48969.4
353.5268,48891.2333
353.7048,48812.8042
353.8828,48764.5167
354.0607,48673.6333
354.2386,48672.8958
354.4165,48639.3292
354.5943,48584.7333
354.7722,48569.05
354.95,48643.9917
355.1278,48621.2833
355.3056,48495.6125
355.4833,48328.4333
355.6611,48188.9083
355.8388,48095.9792
356.0165,48048.2083
356.1942,48071.1292
356.3719,48119.9333
356.5495,48098.9042
356.7271,48043.1167
356.9047,47972.875
357.0823,47987.9333
357.2599,48004.1833
357.4374,47919.1458
357.6149,47784.1583
357.7924,47682.4125
357.9699,47675.325
358.1474,47593.0375
358.3248,47495.6708
358.5023,47460.2083
358.6797,47322.3167
358.8571,47267.975
359.0344,47183.8417
359.2118,47123.5917
359.3891,47072.3833
359.5664,46955.8958
359.7437,46956.5875
359.9209,46933.4333
360.0982,46732.8667
360.2754,46614.2833
360.4526,46667.8125
360.6298,46640.5958
360.807,46594.0167
360.9841,46605.8417
361.1613,46726.9958
361.3383,46852.3708
361.5154,46866.8208
361.6925,46837.0125
361.8695,46768.4917
362.0466,46554.6167
362.2236,46406.2583
362.4005,46187.0208
362.5775,46004.075
362.7545,45873.9375
362.9314,45782.7208
363.1083,45980.025
363.2852,46345.7542
363.462,46154.1375
363.6389,46012.8167
363.8157,45805.15
363.9925,45593.6417
364.1693,45432.7875
364.346,45324.1292
364.5228,45455.85
364.6996,45605.9833
364.8762,45637.6625
365.0529,45706.9333
365.2296,45825.9875
365.4062,45636.8958
365.5829,45630.9292
365.7595,45641.95
365.9361,45439.6458
366.1126,45671.7333
366.2892,46877.5167
366.4657,47940.4083
366.6422,47680.4833
366.8186,47372.9625
366.9951,47043.85
367.1716,46744.0167
367.348,47638.8542
367.5244,47250.6375
367.7008,46625.2542
367.8772,46141.8875
368.0535,46889.8708
368.2298,48264.2042
368.4061,48740.1167
368.5824,47739.4417
368.7586,47424.6458
368.9349,46741.4708
369.1111,45709.5208
369.2873,45202.5792
369.4635,45131.675
369.6396,44925.925
369.8158,45087.375
369.9919,45845.225
370.168,46660.7625
370.3441,46125.2792
370.5202,45477.55
370.6962,45009.0875
370.8722,44718.2708
371.0482,44559.5542
371.2242,44762.4708
371.4002,45158.9625
371.5761,45099.0333
371.752,44969.7
371.9279,45064.25
372.1038,45072.7375
372.2796,44881.5
372.4555,44848.5333
372.6313,44754.2292
372.8071,44582.0167
372.9829,44651.95
373.1586,44954.5917
373.3344,44666.5458
373.5101,44485.0375
373.6858,44414.175
373.8615,44321.6708
374.0371,44569.8292
374.2127,44733.1083
374.3884,44427.0208
374.564,44306.8917
374.7395,44248.9583
374.9151,44337.5667
375.0906,45086.075
375.2661,45111.4083
375.4416,44781.7125
375.6171,44942.8542
375.7925,45068.6375
375.968,44975.3708
376.1434,44781.1833
376.3188,44822.2083
376.4941,44879.75
376.6695,44922.0875
376.8448,45122.2125
377.0201,45404.4417
377.1954,45439.1125
377.3707,45372.3458
377.5459,45776.9083
377.7212,46490.9542
377.8964,47237.8042
378.0715,47159.2958
378.2467,46981.7042
378.4218,46382.0
378.597,45872.7833
378.7721,45786.025
378.9472,46286.0208
379.1222,47713.9583
379.2973,47699.8
379.4723,48996.9792
379.6473,51706.1958
379.8223,50940.9375
379.9972,49199.6708
380.1722,48795.2083
380.3471,48205.3417
380.522,46671.1208
380.6969,46281.8833
380.8717,46326.4667
381.0466,45936.7208
381.2214,46704.5875
381.3962,46574.9375
381.571,46227.4708
381.7457,45998.4583
381.9204,46134.65
382.0952,45888.4625
382.2699,46573.8417
382.4445,47011.1375
382.6192,47635.7667
382.7938,48317.6292
382.9685,48489.3583
383.1431,47740.1875
383.3176,46792.7375
383.4922,46654.2792
383.6667,46750.9542
383.8412,46278.3417
384.0157,46205.3958
384.1902,46329.8292
384.3646,46110.2417
384.5391,46554.5875
384.7134,47553.3833
384.8878,49543.525
385.0622,49492.6917
385.2365,47882.075
385.4109,47370.95
385.5852,47442.0292
385.7594,49556.7667
385.9337,51343.9458
386.1079,52643.8625
386.2822,53934.3458
386.4564,52106.5833
386.6306,51088.3208
386.8047,51871.5292
386.9789,52931.9
387.153,54377.875
387.3271,52911.6042
387.5012,51844.1917
387.6752,52239.2417
387.8492,53244.5042
388.0233,51453.9042
388.1972,50064.5125
388.3712,49944.6292
388.5452,50219.55
388.7191,51379.3667
388.893,53612.0167
389.0669,51029.0917
389.2408,48152.3667
389.4146,46925.6542
389.5884,46119.6167
389.7623,45974.4083
389.9361,45668.1417
390.1098,45526.9
390.2835,45630.5417
390.4573,45583.5292
390.631,45618.3875
390.8047,45921.85
390.9784,45853.6917
391.152,45606.4833
391.3256,45546.4333
391.4992,45424.6583
391.6728,45894.7458
391.8464,46565.3542
392.0199,46198.6833
392.1934,45832.0167
392.3669,46524.5792
392.5403,47151.2375
392.7138,47943.3125
392.8873,48080.3625
393.0607,47672.4333
393.2341,47787.2583
393.4074,47596.1167
393.5808,47082.6833
393.7542,47301.9458
393.9274,46962.6542
394.1007,47203.7083
394.274,48295.9833
394.4472,49234.975
394.6205,50264.9667
394.7937,50994.3042
394.9668,51116.8667
395.14,49762.95
395.3131,47773.3292
395.4863,47106.7708
395.6594,46834.1
395.8325,46448.5417
396.0055,47040.0792
396.1786,47691.6583
396.3516,47770.7333
396.5246,46754.275
396.6975,45972.225
396.8705,47207.1083
397.0434,47711.6583
397.2163,46775.375
397.3892,46591.8
397.5621,47415.4583
397.735,48333.0958
397.9077,48930.4833
398.0806,48791.6042
398.2534,50825.1917
398.4261,49734.5458
398.5989,49102.4792
398.7716,49283.3875
398.9443,51758.6167
399.117,53673.8125
399.2896,53010.6875
399.4623,50497.5333
399.6349,50352.0333
399.8075,49628.675
399.9801,47702.0583
400.1526,46688.95
400.3252,46361.0208
400.4977,46734.4458
400.6702,46388.0667
400.8427,45232.5667
401.0151,44750.1708
401.1875,44114.3708
401.36,43965.325
401.5323,43357.625
401.7047,43236.4958
401.877,43614.9375
402.0494,44072.1333
402.2216,44637.1
402.394,44500.3625
402.5662,45447.1542
402.7385,47018.7875
402.9107,46348.225
403.0829,45328.4667
403.2551,44816.5083
403.4272,44707.7
403.5994,44428.4375
403.7715,44823.5167
403.9436,44917.0417
404.1156,45049.9958
