Timestamp,02/06/2024 06:14:18
Spectrometer Temp (C),9.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2645.6167
218.2508,2701.1458
218.442,2756.875
218.6332,2817.3125
218.8244,2875.4583
219.0156,2938.0958
219.2067,3006.0125
219.3979,3074.0292
219.589,3144.2917
219.7801,3214.2958
219.9712,3286.9333
220.1623,3364.6208
220.3533,3443.9292
220.5444,3525.1
220.7354,3610.2542
220.9264,3692.4333
221.1174,3785.8625
221.3083,3880.0583
221.4993,3970.2958
221.6902,4060.2375
221.8812,4162.7667
222.0721,4263.9875
222.263,4366.6833
222.4538,4477.325
222.6447,4585.9625
222.8355,4697.8333
223.0264,4811.8667
223.2172,4924.9708
223.408,5047.8042
223.5987,5172.175
223.7895,5295.8
223.9802,5426.0417
224.1709,5555.9417
224.3616,5690.2625
224.5524,5829.2333
224.743,5970.4542
224.9337,6109.3833
225.1243,6257.6292
225.315,6405.2333
225.5056,6549.6917
225.6962,6705.5125
225.8867,6863.6167
226.0773,7020.3042
226.2678,7177.5417
226.4584,7342.2708
226.6489,7507.75
226.8394,7670.7208
227.0298,7843.1958
227.2203,8022.1667
227.4108,8211.1417
227.6012,8394.2708
227.7916,8573.7792
227.982,8757.2292
228.1723,8940.5625
228.3627,9134.9958
228.5531,9325.6125
228.7434,9517.1208
228.9337,9718.5417
229.124,9923.9042
229.3143,10128.8417
229.5045,10353.6125
229.6948,10576.6125
229.885,10803.9458
230.0752,11034.7083
230.2654,11262.4917
230.4556,11491.4792
230.6457,11719.8625
230.8358,11947.7417
231.026,12180.8417
231.2161,12409.0333
231.4062,12650.4083
231.5963,12882.0417
231.7863,13125.5083
231.9764,13385.0542
232.1664,13642.7333
232.3564,13907.6375
232.5464,14167.3583
232.7364,14432.1
232.9263,14692.7083
233.1163,14963.0458
233.3062,15241.2583
233.4961,15536.1875
233.686,15809.6708
233.8758,16066.8208
234.0657,16321.3667
234.2555,16606.3417
234.4454,16890.8042
234.6352,17169.6792
234.825,17448.6917
235.0147,17724.175
235.2045,17999.4333
235.3942,18276.5792
235.5839,18560.6292
235.7737,18834.2708
235.9633,19110.2292
236.153,19414.9458
236.3427,19708.3125
236.5323,19993.825
236.7219,20267.0792
236.9115,20525.775
237.1011,20790.05
237.2907,21081.6625
237.4803,21377.7583
237.6698,21653.4167
237.8593,21942.7583
238.0488,22221.0917
238.2383,22505.6917
238.4278,22790.3292
238.6172,23097.6667
238.8066,23380.3833
238.9961,23672.3458
239.1855,23975.5208
239.3748,24259.6833
239.5642,24528.625
239.7536,24818.6125
239.9429,25102.5625
240.1322,25358.1542
240.3215,25635.7833
240.5108,25913.1792
240.7001,26202.65
240.8893,26474.8792
241.0786,26745.1208
241.2677,27005.5083
241.457,27303.6583
241.6461,27526.1583
241.8353,27759.7833
242.0244,27997.1042
242.2136,28236.925
242.4027,28491.925
242.5918,28723.3458
242.7809,28933.0792
242.9699,29077.8625
243.159,29263.0833
243.348,29558.8042
243.537,29867.6875
243.726,30119.4958
243.915,30339.2958
244.1039,30533.6083
244.2929,30649.8958
244.4818,30792.3417
244.6707,31032.8625
244.8596,31334.4292
245.0485,31608.3375
245.2373,31887.6
245.4262,32133.05
245.615,32361.475
245.8038,32538.15
245.9926,32764.1833
246.1814,32919.25
246.3701,32953.4208
246.5589,33067.9958
246.7476,33291.5958
246.9363,33585.0667
247.1249,33838.4875
247.3136,34086.875
247.5023,34303.8292
247.6909,34543.8625
247.8795,34753.3792
248.0681,34961.0833
248.2567,35179.1958
248.4453,35357.0417
248.6338,35521.6292
248.8224,35541.7917
249.0109,35541.8458
249.1994,35720.4958
249.3878,35964.1542
249.5763,36208.7167
249.7648,36415.95
249.9532,36612.8542
250.1416,36845.2875
250.33,37074.7583
250.5183,37286.425
250.7067,37443.1083
250.8951,37577.0583
251.0834,37734.275
251.2717,37868.9792
251.46,37991.0042
251.6483,38100.0917
251.8365,38136.8875
252.0247,38118.6417
252.213,38285.4833
252.4012,38445.4333
252.5894,38665.2125
252.7775,38818.7542
252.9657,38952.6417
253.1538,39130.725
253.3419,39269.5458
253.53,39353.3583
253.7181,39476.225
253.9062,39579.0708
254.0942,39678.8792
254.2823,39749.625
254.4703,39833.85
254.6583,39914.5042
254.8463,39998.5792
255.0342,40039.5875
255.2222,40070.9583
255.4101,40054.2625
255.598,40054.0917
255.7859,40165.3125
255.9738,40315.7167
256.1616,40469.5667
256.3495,40626.0792
256.5373,40743.4333
256.7251,40916.4542
256.9129,41020.075
257.1006,41110.4833
257.2884,41221.8333
257.4761,41342.2792
257.6638,41413.8958
257.8515,41435.2375
258.0392,41505.5208
258.2269,41546.6042
258.4146,41582.3583
258.6022,41636.8292
258.7898,41644.7875
258.9774,41679.5958
259.165,41737.1042
259.3525,41774.7542
259.5401,41807.2875
259.7276,41884.2
259.9151,41952.4083
260.1026,41996.3125
260.2901,42079.6417
260.4776,42147.5
260.665,42272.8375
260.8524,42378.6583
261.0398,42488.1583
261.2272,42518.7042
261.4146,42518.0625
261.6019,42569.5417
261.7893,42619.0417
261.9766,42659.95
262.1639,42718.2292
262.3512,42704.7583
262.5384,42706.9708
262.7257,42715.5708
262.9129,42747.7292
263.1001,42764.0333
263.2873,42825.6958
263.4745,42862.9
263.6617,42790.1375
263.8488,42823.8208
264.0359,42864.3167
264.2231,42880.4292
264.4101,42905.85
264.5972,42944.7042
264.7842,42965.7167
264.9713,42976.2208
265.1583,42971.4333
265.3453,42986.1167
265.5323,43029.6625
265.7193,43053.0125
265.9062,43119.4292
266.0931,43139.4667
266.2801,43132.4167
266.4669,43182.0708
266.6538,43224.9042
266.8407,43264.2917
267.0276,43245.4667
267.2143,43219.925
267.4012,43254.1917
267.588,43203.05
267.7747,43202.025
267.9615,43217.0625
268.1482,43205.4
268.3349,43212.25
268.5217,43204.2792
268.7083,43161.15
268.895,43153.3083
269.0817,43193.3125
269.2682,43187.55
269.4549,43137.7208
269.6415,43054.3875
269.8281,43041.5125
270.0146,43090.3208
270.2012,43113.6583
270.3877,43140.4042
270.5742,43131.6333
270.7607,43136.9875
270.9472,43136.95
271.1336,43128.7375
271.32,43103.5833
271.5065,43079.1375
271.6929,43082.375
271.8792,43119.1458
272.0656,43126.9625
272.252,43156.2375
272.4383,43168.6208
272.6246,43149.775
272.8109,43147.6708
272.9972,43224.3208
273.1835,43266.8792
273.3697,43302.5917
273.5559,43330.85
273.7421,43348.9125
273.9283,43352.0583
274.1145,43361.6542
274.3007,43378.9125
274.4868,43410.6083
274.6729,43490.825
274.859,43514.4625
275.0451,43532.9917
275.2311,43448.0042
275.4172,43484.5125
275.6032,43536.5875
275.7892,43594.5958
275.9752,43611.875
276.1612,43668.9042
276.3472,43644.4125
276.5331,43646.6042
276.719,43662.2417
276.9049,43687.9917
277.0908,43670.0583
277.2767,43689.4667
277.4625,43725.2875
277.6484,43733.4375
277.8342,43732.4875
278.02,43745.2333
278.2057,43810.7833
278.3915,43887.6833
278.5772,43924.5292
278.763,43905.9792
278.9487,43981.5333
279.1343,44050.2833
279.32,44055.9333
279.5057,44035.0708
279.6913,43959.7792
279.877,43966.3583
280.0625,43982.375
280.2481,43957.4667
280.4337,43936.9458
280.6192,44025.9917
280.8048,44091.8375
280.9903,44091.9542
281.1758,44069.9917
281.3612,44040.9708
281.5467,44052.35
281.7321,44128.6167
281.9175,44175.8583
282.1029,44192.5542
282.2884,44223.3375
282.4737,44200.7
282.6591,44177.6708
282.8444,44210.3375
283.0297,44225.4542
283.215,44264.0542
283.4002,44297.0125
283.5855,44274.2167
283.7707,44215.375
283.956,44219.9833
284.1412,44236.5125
284.3264,44303.9125
284.5115,44399.0083
284.6967,44458.0375
284.8818,44458.1792
285.0669,44419.3625
285.252,44463.225
285.4371,44516.65
285.6222,44515.9583
285.8072,44519.9042
285.9922,44537.3708
286.1772,44603.2917
286.3622,44680.775
286.5472,44667.3833
286.7321,44647.0417
286.9171,44730.7375
287.102,44782.5542
287.2869,44872.3917
287.4717,44988.1208
287.6566,45029.5708
287.8415,45078.9792
288.0263,45109.3
288.2111,45064.9333
288.3959,45029.7958
288.5806,45080.4417
288.7654,45137.4333
288.9501,45279.0708
289.1348,45360.4458
289.3195,45405.1875
289.5042,45473.2708
289.6889,45567.35
289.8735,45537.9958
290.0581,45561.6667
290.2428,45530.2083
290.4273,45591.8292
290.6119,45696.9
290.7965,45743.3792
290.981,45806.9917
291.1655,45846.7833
291.35,45783.7083
291.5345,45761.1458
291.719,45820.0333
291.9034,45896.1458
292.0878,46018.3667
292.2722,46068.2917
292.4566,46076.5208
292.641,46140.95
292.8253,46196.7833
293.0096,46223.0292
293.194,46296.3875
293.3783,46356.75
293.5626,46447.9833
293.7468,46507.0417
293.9311,46578.475
294.1153,46562.7125
294.2995,46477.275
294.4837,46456.6417
294.6678,46449.5583
294.852,46475.05
295.0361,46550.7208
295.2202,46623.25
295.4043,46716.7833
295.5884,46755.8375
295.7725,46800.5708
295.9565,46838.425
296.1405,46811.0875
296.3246,46832.55
296.5085,46962.1375
296.6925,47087.4083
296.8764,47132.8417
297.0603,47159.6375
297.2443,47178.0583
297.4282,47183.3625
297.612,47183.2167
297.7959,47187.9542
297.9797,47217.7708
298.1635,47219.75
298.3474,47347.6917
298.5311,47461.6583
298.7149,47452.3875
298.8987,47421.35
299.0823,47441.0875
299.2661,47415.8542
299.4498,47344.3167
299.6334,47404.825
299.8171,47480.7833
300.0007,47520.1542
300.1843,47583.5792
300.368,47615.5208
300.5515,47641.7667
300.7351,47668.9167
300.9186,47701.9292
301.1021,47705.2833
301.2857,47756.6208
301.4691,47803.3458
301.6526,47884.3583
301.8361,47884.9125
302.0195,47894.2875
302.2029,47934.2583
302.3863,47998.675
302.5697,47995.7458
302.753,48076.4417
302.9364,48170.1917
303.1197,48285.0833
303.303,48319.925
303.4863,48302.4292
303.6696,48233.8833
303.8528,48206.1792
304.036,48228.5833
304.2192,48313.1375
304.4024,48348.0583
304.5856,48332.2167
304.7688,48380.4958
304.9519,48444.8583
305.135,48472.4
305.3181,48488.4333
305.5012,48522.825
305.6842,48604.8333
305.8673,48655.4875
306.0504,48643.95
306.2333,48580.4083
306.4163,48621.4542
306.5993,48622.8083
306.7822,48682.275
306.9652,48747.0625
307.1481,48732.6708
307.331,48747.0125
307.5139,48744.2
307.6967,48743.7292
307.8796,48762.8292
308.0624,48805.4
308.2452,48774.2125
308.428,48776.4
308.6107,48825.2917
308.7935,48817.0875
308.9762,48840.45
309.1589,48870.575
309.3416,48901.325
309.5243,48921.5083
309.7069,48949.6167
309.8896,48945.1958
310.0721,48963.7375
310.2548,49001.1
310.4373,49044.2375
310.6199,49124.5667
310.8024,49129.5333
310.985,49157.9333
311.1674,49117.3917
311.3499,49067.4125
311.5324,49125.2542
311.7148,49221.2208
311.8973,49206.4167
312.0797,49242.0417
312.2621,49271.9292
312.4445,49259.2625
312.6268,49255.9375
312.8091,49306.6583
312.9915,49263.4333
313.1738,49273.2292
313.356,49253.9792
313.5383,49218.4292
313.7206,49249.5125
313.9027,49218.1958
314.085,49240.6292
314.2672,49277.5667
314.4493,49315.5875
314.6314,49378.2375
314.8136,49433.075
314.9957,49415.5333
315.1778,49378.2958
315.3598,49403.1458
315.5419,49463.3042
315.724,49500.5792
315.9059,49515.8042
316.088,49512.1292
316.2699,49586.5042
316.4519,49630.675
316.6338,49607.3875
316.8157,49516.0833
316.9977,49517.5833
317.1795,49606.825
317.3614,49685.725
317.5432,49754.8458
317.7251,49779.5417
317.9069,49682.925
318.0887,49661.1625
318.2704,49626.0792
318.4522,49666.0458
318.6339,49736.8458
318.8156,49848.725
318.9973,49841.1458
319.179,49902.2583
319.3607,49988.1958
319.5423,50043.0417
319.7239,50048.7208
319.9055,50022.2
320.0871,50047.4208
320.2687,50066.7167
320.4502,50069.4708
320.6317,50001.4708
320.8132,50064.5167
320.9947,50124.4417
321.1761,50178.4458
321.3576,50190.475
321.5391,50198.9083
321.7205,50231.0875
321.9019,50259.9667
322.0832,50249.8875
322.2646,50245.6208
322.4459,50252.35
322.6272,50252.3875
322.8085,50243.3458
322.9898,50254.9875
323.1711,50240.2
323.3523,50222.3458
323.5335,50188.0667
323.7147,50320.9625
323.8959,50492.3
324.0771,50560.7917
324.2582,50568.625
324.4393,50594.6167
324.6204,50651.5083
324.8015,50688.1917
324.9826,50793.85
325.1637,50898.7208
325.3447,50907.9208
325.5257,50903.6
325.7067,50888.3458
325.8877,50751.9333
326.0686,50714.2917
326.2496,50774.075
326.4305,50764.0333
326.6114,50811.325
326.7922,50844.9375
326.9731,50879.25
327.1539,50892.0333
327.3347,50949.7083
327.5155,51008.3708
327.6963,51126.0583
327.8771,51161.3708
328.0578,51074.1917
328.2385,50945.85
328.4193,50962.4458
328.5999,50996.8667
328.7806,50963.1625
328.9613,50982.3375
329.1419,50968.0833
329.3225,50995.85
329.5031,50964.1875
329.6837,50953.8583
329.8642,50926.4542
330.0447,50930.6875
330.2252,50906.7042
330.4057,50862.3
330.5862,50864.2542
330.7667,50886.0875
330.9471,50949.5833
331.1275,51122.4208
331.3079,51196.6542
331.4883,51296.8167
331.6687,51221.975
331.849,51095.3833
332.0293,50991.4375
332.2096,50934.4458
332.3899,50954.55
332.5702,51018.975
332.7504,51097.2542
332.9306,51185.3042
333.1108,51130.7542
333.291,51042.6333
333.4712,51047.6833
333.6514,51119.6625
333.8315,51116.2583
334.0116,51111.3542
334.1917,51183.1667
334.3717,51237.2333
334.5518,51273.3
334.7318,51194.7
334.9119,51189.5458
335.0918,51231.1917
335.2718,51275.3458
335.4518,51296.5333
335.6317,51350.8667
335.8116,51399.4875
335.9915,51322.1625
336.1714,51219.7792
336.3513,51205.7792
336.5311,51240.4542
336.7109,51354.1292
336.8907,51350.0375
337.0705,51196.8875
337.2502,51037.0958
337.43,50991.0458
337.6097,50926.0167
337.7894,50913.7333
337.9691,50951.6125
338.1488,51004.6
338.3284,51048.9625
338.508,51181.8625
338.6877,51280.5667
338.8672,51274.3625
339.0468,51196.6625
339.2263,51212.0875
339.4059,51634.4917
339.5854,51724.6833
339.7649,51397.0208
339.9443,51252.1625
340.1238,51187.3333
340.3032,51173.6792
340.4826,51180.5
340.662,51095.6458
340.8414,50998.2792
341.0207,51011.6125
341.2001,51041.4458
341.3794,51029.7208
341.5587,51095.625
341.738,51146.2042
341.9172,51152.3792
342.0965,51104.9167
342.2757,50998.0792
342.4549,50853.3333
342.6341,50866.975
342.8132,50953.4792
342.9923,51120.2917
343.1715,51292.3708
343.3506,51188.4792
343.5296,51020.0542
343.7087,50948.4542
343.8878,50884.4833
344.0668,50884.5208
344.2458,50890.9417
344.4248,50785.85
344.6037,50753.6375
344.7827,50791.3667
344.9616,50756.2208
345.1405,50758.2208
345.3194,50762.7958
345.4982,50694.325
345.6771,50636.7458
345.8559,50639.7083
346.0347,50631.4417
346.2135,50593.4708
346.3923,50567.3208
346.571,50508.5917
346.7498,50484.125
346.9285,50556.1833
347.1071,50505.075
347.2859,50405.5333
347.4645,50452.025
347.6431,50513.1458
347.8217,50521.6542
348.0003,50422.9125
348.1789,50419.4208
348.3574,50401.1083
348.5359,50332.1458
348.7145,50252.6708
348.893,50270.125
349.0714,50268.3917
349.2499,50165.6958
349.4283,50079.5167
349.6068,49965.325
349.7852,49927.9042
349.9635,49946.5458
350.1419,49928.3542
350.3202,49886.7875
350.4985,49774.8042
350.6768,49700.15
350.8551,49654.0583
351.0334,49642.9625
351.2116,49614.7917
351.3898,49598.4167
351.568,49519.7208
351.7462,49518.3917
351.9243,49482.7
352.1025,49395.2917
352.2806,49324.3167
352.4587,49304.3917
352.6368,49237.9625
352.8148,49143.8583
352.9929,49093.9125
353.1709,49131.0875
353.3489,49133.8542
353.5268,49049.4292
353.7048,48974.3375
353.8828,48925.9625
354.0607,48836.1333
354.2386,48833.3917
354.4165,48791.5167
354.5943,48743.325
354.7722,48728.6083
354.95,48798.025
355.1278,48779.9917
355.3056,48655.6
355.4833,48486.875
355.6611,48346.9958
355.8388,48256.6167
356.0165,48207.7333
356.1942,48232.125
356.3719,48287.0375
356.5495,48256.7375
356.7271,48202.0083
356.9047,48142.0792
357.0823,48146.6625
357.2599,48163.4167
357.4374,48084.0083
357.6149,47949.7208
357.7924,47842.825
357.9699,47840.0375
358.1474,47759.6208
358.3248,47658.8917
358.5023,47617.0958
358.6797,47481.9458
358.8571,47422.4208
359.0344,47337.0125
359.2118,47275.4375
359.3891,47224.5625
359.5664,47113.0833
359.7437,47105.2542
359.9209,47088.3417
360.0982,46887.2875
360.2754,46764.0042
360.4526,46819.3208
360.6298,46794.1
360.807,46749.6458
360.9841,46758.525
361.1613,46876.8292
361.3383,47010.2583
361.5154,47022.9375
361.6925,46999.6583
361.8695,46929.4625
362.0466,46709.7
362.2236,46564.0167
362.4005,46344.2917
362.5775,46156.775
362.7545,46017.3375
362.9314,45924.0583
363.1083,46113.1792
363.2852,46506.2292
363.462,46307.5292
363.6389,46176.1042
363.8157,45959.1792
363.9925,45739.1125
364.1693,45577.9208
364.346,45472.9583
364.5228,45601.9667
364.6996,45757.8333
364.8762,45790.6792
365.0529,45852.4708
365.2296,45981.3333
365.4062,45785.0083
365.5829,45772.325
365.7595,45787.2333
365.9361,45585.8667
366.1126,45786.1917
366.2892,46998.2625
366.4657,48114.3
366.6422,47873.9292
366.8186,47531.6042
366.9951,47210.6042
367.1716,46859.3875
367.348,47799.4917
367.5244,47435.2375
367.7008,46793.2083
367.8772,46284.8667
368.0535,46983.1833
368.2298,48410.3208
368.4061,48967.9667
368.5824,47915.9583
368.7586,47585.4458
368.9349,46909.6292
369.1111,45857.575
369.2873,45329.1875
369.4635,45263.5625
369.6396,45060.9917
369.8158,45213.1083
369.9919,45960.4167
370.168,46832.3875
370.3441,46301.375
370.5202,45630.5542
370.6962,45149.4708
370.8722,44849.3083
371.0482,44689.2958
371.2242,44890.2125
371.4002,45309.0167
371.5761,45255.3875
371.752,45111.4292
371.9279,45213.3083
372.1038,45232.1208
372.2796,45024.8917
372.4555,45000.8208
372.6313,44912.6375
372.8071,44729.15
372.9829,44779.6875
373.1586,45111.9083
373.3344,44827.1667
373.5101,44633.0542
373.6858,44568.7333
373.8615,44464.5
374.0371,44703.5625
374.2127,44891.25
374.3884,44580.8625
374.564,44454.2375
374.7395,44395.8458
374.9151,44468.1458
375.0906,45228.5792
375.2661,45297.9333
375.4416,44932.8958
375.6171,45078.6042
375.7925,45215.7208
375.968,45132.9292
376.1434,44931.2875
376.3188,44973.55
376.4941,45021.9
376.6695,45056.4875
376.8448,45273.1292
377.0201,45544.85
377.1954,45598.3583
377.3707,45508.1958
377.5459,45905.9708
377.7212,46623.6292
377.8964,47396.5
378.0715,47332.5
378.2467,47146.6
378.4218,46545.675
378.597,46000.5083
378.7721,45924.7167
378.9472,46371.9333
379.1222,47903.9833
379.2973,47852.5292
379.4723,49094.0917
379.6473,51900.725
379.8223,51202.8417
379.9972,49382.8917
380.1722,48922.9542
380.3471,48381.6375
380.522,46797.1875
380.6969,46394.3292
380.8717,46484.375
381.0466,46056.0708
381.2214,46859.3875
381.3962,46742.25
381.571,46393.3125
381.7457,46141.9292
381.9204,46292.075
382.0952,46021.4125
382.2699,46707.3583
382.4445,47160.7083
382.6192,47795.3958
382.7938,48480.1167
382.9685,48691.0417
383.1431,47935.6042
383.3176,46952.4625
383.4922,46772.7917
383.6667,46904.2583
383.8412,46431.3875
384.0157,46347.4667
384.1902,46494.0625
384.3646,46257.9208
384.5391,46678.8042
384.7134,47672.075
384.8878,49710.0833
385.0622,49745.7583
385.2365,48075.65
385.4109,47513.75
385.5852,47528.7917
385.7594,49636.325
385.9337,51517.7
386.1079,52828.6792
386.2822,54180.55
386.4564,52371.8958
386.6306,51201.725
386.8047,51994.7417
386.9789,53052.525
387.153,54592.225
387.3271,53185.3583
387.5012,51997.7
387.6752,52351.7542
387.8492,53432.9792
388.0233,51693.3625
388.1972,50212.6917
388.3712,50081.1875
388.5452,50334.4042
388.7191,51464.9167
388.893,53876.95
389.0669,51320.025
389.2408,48318.5083
389.4146,47055.7292
389.5884,46206.0708
389.7623,46091.3167
389.9361,45829.4083
390.1098,45675.1917
390.2835,45781.5208
390.4573,45723.4583
390.631,45745.8917
390.8047,46056.0417
390.9784,46009.0167
391.152,45731.825
391.3256,45683.3792
391.4992,45543.0542
391.6728,46002.8458
391.8464,46725.9917
392.0199,46376.0167
392.1934,45961.75
392.3669,46649.9125
392.5403,47277.6333
392.7138,48091.4958
392.8873,48271.0708
393.0607,47844.4583
393.2341,47937.8625
393.4074,47772.0375
393.5808,47234.6
393.7542,47461.1375
393.9274,47138.8625
394.1007,47297.0667
394.274,48451.7583
394.4472,49385.7917
394.6205,50433.8083
394.7937,51186.8708
394.9668,51331.375
395.14,49994.7125
395.3131,47934.775
395.4863,47217.3
395.6594,46966.7708
395.8325,46558.6625
396.0055,47197.9708
396.1786,47838.3292
396.3516,47982.8
396.5246,46939.7333
396.6975,46110.3333
396.8705,47313.0
397.0434,47927.8
397.2163,46953.8083
397.3892,46731.1167
397.5621,47542.95
397.735,48473.6625
397.9077,49121.5542
398.0806,48917.0917
398.2534,50993.0083
398.4261,49960.0333
398.5989,49237.0167
398.7716,49427.0
398.9443,51830.6875
399.117,53878.8917
399.2896,53300.2667
399.4623,50679.5125
399.6349,50472.5792
399.8075,49819.2083
399.9801,47834.45
400.1526,46830.2667
400.3252,46485.9833
400.4977,46848.9083
400.6702,46593.6625
400.8427,45386.8083
401.0151,44905.4833
401.1875,44233.225
401.36,44085.3458
401.5323,43496.4875
401.7047,43346.2042
401.877,43735.2333
402.0494,44180.6167
402.2216,44785.4417
402.394,44640.7833
402.5662,45526.825
402.7385,47200.125
402.9107,46537.9417
403.0829,45479.2625
403.2551,44960.7792
403.4272,44806.8917
403.5994,44552.625
403.7715,44947.4542
403.9436,45074.575
404.1156,45184.0333
