Timestamp,02/06/2024 22:32:15
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2873.1
218.2508,2936.5292
218.442,2998.65
218.6332,3063.25
218.8244,3125.9667
219.0156,3199.0667
219.2067,3276.8208
219.3979,3355.0917
219.589,3433.8417
219.7801,3513.5917
219.9712,3595.6042
220.1623,3682.1958
220.3533,3771.4833
220.5444,3859.8875
220.7354,3951.475
220.9264,4049.3333
221.1174,4154.9042
221.3083,4260.0042
221.4993,4362.6917
221.6902,4465.8375
221.8812,4579.2583
222.0721,4692.0208
222.263,4805.825
222.4538,4923.275
222.6447,5049.5167
222.8355,5177.1625
223.0264,5303.6667
223.2172,5433.8625
223.408,5571.35
223.5987,5709.5708
223.7895,5848.725
223.9802,5995.8
224.1709,6135.6583
224.3616,6288.3958
224.5524,6442.925
224.743,6598.2167
224.9337,6755.5917
225.1243,6927.2375
225.315,7089.7292
225.5056,7250.45
225.6962,7421.1333
225.8867,7593.6625
226.0773,7766.6
226.2678,7946.3542
226.4584,8132.2542
226.6489,8317.3125
226.8394,8495.5458
227.0298,8690.3417
227.2203,8891.6542
227.4108,9105.0625
227.6012,9312.0083
227.7916,9510.0917
227.982,9715.7417
228.1723,9918.1667
228.3627,10136.0958
228.5531,10352.2042
228.7434,10565.3917
228.9337,10788.35
229.124,11017.45
229.3143,11247.7
229.5045,11496.7375
229.6948,11741.3292
229.885,11997.6417
230.0752,12255.5042
230.2654,12506.5625
230.4556,12762.4792
230.6457,13018.05
230.8358,13268.6208
231.026,13530.3917
231.2161,13781.575
231.4062,14052.1667
231.5963,14310.5958
231.7863,14580.8333
231.9764,14871.5208
232.1664,15158.6958
232.3564,15456.5
232.5464,15741.0708
232.7364,16038.5083
232.9263,16321.9917
233.1163,16627.9583
233.3062,16937.5375
233.4961,17266.6125
233.686,17574.5375
233.8758,17851.625
234.0657,18140.7333
234.2555,18457.8667
234.4454,18772.3125
234.6352,19081.2208
234.825,19389.825
235.0147,19686.7667
235.2045,19989.6167
235.3942,20295.4833
235.5839,20608.1042
235.7737,20919.1833
235.9633,21226.6542
236.153,21560.1708
236.3427,21885.7
236.5323,22205.2625
236.7219,22507.2375
236.9115,22785.2542
237.1011,23080.725
237.2907,23406.4583
237.4803,23729.7792
237.6698,24033.5167
237.8593,24348.8542
238.0488,24660.6958
238.2383,24975.3375
238.4278,25283.3792
238.6172,25621.8125
238.8066,25937.6833
238.9961,26253.9125
239.1855,26589.4542
239.3748,26901.275
239.5642,27199.325
239.7536,27517.9458
239.9429,27827.1167
240.1322,28117.0708
240.3215,28412.4167
240.5108,28717.2167
240.7001,29037.5917
240.8893,29327.6125
241.0786,29624.6667
241.2677,29916.7917
241.457,30239.7583
241.6461,30481.0292
241.8353,30734.9375
242.0244,30996.8125
242.2136,31246.2042
242.4027,31520.2125
242.5918,31788.9875
242.7809,32019.575
242.9699,32159.1042
243.159,32362.675
243.348,32695.2208
243.537,33038.1625
243.726,33308.9542
243.915,33542.925
244.1039,33780.5625
244.2929,33886.1208
244.4818,34013.3625
244.6707,34278.5708
244.8596,34622.2625
245.0485,34926.9708
245.2373,35224.7
245.4262,35498.7292
245.615,35741.3542
245.8038,35933.8583
245.9926,36181.9542
246.1814,36367.5042
246.3701,36369.1167
246.5589,36462.8917
246.7476,36729.9542
246.9363,37055.0417
247.1249,37318.15
247.3136,37591.3
247.5023,37822.3042
247.6909,38085.9
247.8795,38303.4667
248.0681,38526.7042
248.2567,38746.5875
248.4453,38952.375
248.6338,39144.9875
248.8224,39184.8792
249.0109,39117.9667
249.1994,39317.95
249.3878,39602.7917
249.5763,39864.8875
249.7648,40083.0625
249.9532,40289.7833
250.1416,40550.0375
250.33,40784.8042
250.5183,41001.55
250.7067,41163.9875
250.8951,41314.6583
251.0834,41463.4167
251.2717,41617.9917
251.46,41748.175
251.6483,41868.4042
251.8365,41917.1125
252.0247,41860.8583
252.213,42028.4417
252.4012,42207.4542
252.5894,42443.7292
252.7775,42588.2
252.9657,42723.3125
253.1538,42920.5083
253.3419,43065.1875
253.53,43160.3417
253.7181,43277.6125
253.9062,43388.8
254.0942,43485.8167
254.2823,43552.3667
254.4703,43624.95
254.6583,43714.5042
254.8463,43802.6167
255.0342,43831.2667
255.2222,43876.9875
255.4101,43852.8
255.598,43817.8958
255.7859,43928.2583
255.9738,44090.075
256.1616,44246.8625
256.3495,44402.9625
256.5373,44516.6042
256.7251,44694.7583
256.9129,44800.5375
257.1006,44883.1292
257.2884,44997.5958
257.4761,45124.6625
257.6638,45191.85
257.8515,45211.075
258.0392,45268.4042
258.2269,45305.9
258.4146,45354.7583
258.6022,45413.5625
258.7898,45407.6542
258.9774,45424.3958
259.165,45476.4
259.3525,45497.4583
259.5401,45507.0042
259.7276,45573.5792
259.9151,45633.3917
260.1026,45687.7333
260.2901,45771.3875
260.4776,45842.625
260.665,45978.8167
260.8524,46087.0792
261.0398,46186.0542
261.2272,46200.7333
261.4146,46175.9792
261.6019,46222.3125
261.7893,46275.6125
261.9766,46313.7667
262.1639,46361.4125
262.3512,46347.7167
262.5384,46342.2583
262.7257,46337.5208
262.9129,46340.8875
263.1001,46342.125
263.2873,46408.7375
263.4745,46435.4792
263.6617,46343.5333
263.8488,46367.1333
264.0359,46399.1833
264.2231,46418.175
264.4101,46436.2333
264.5972,46460.2167
264.7842,46472.8458
264.9713,46466.1583
265.1583,46449.1125
265.3453,46452.0333
265.5323,46484.2375
265.7193,46515.2667
265.9062,46569.9458
266.0931,46582.25
266.2801,46564.3542
266.4669,46598.2375
266.6538,46626.2333
266.8407,46653.7708
267.0276,46617.5083
267.2143,46587.6792
267.4012,46618.4042
267.588,46560.6542
267.7747,46544.3375
267.9615,46545.5167
268.1482,46521.8167
268.3349,46524.7083
268.5217,46491.6375
268.7083,46430.55
268.895,46420.175
269.0817,46462.1625
269.2682,46433.8625
269.4549,46375.4833
269.6415,46279.9208
269.8281,46258.8208
270.0146,46296.3417
270.2012,46309.7042
270.3877,46323.4708
270.5742,46316.4708
270.7607,46301.7542
270.9472,46288.2708
271.1336,46264.475
271.32,46236.8208
271.5065,46199.0333
271.6929,46186.1583
271.8792,46219.275
272.0656,46215.6292
272.252,46224.3208
272.4383,46230.95
272.6246,46202.4292
272.8109,46197.0208
272.9972,46274.0958
273.1835,46308.8375
273.3697,46334.05
273.5559,46345.0417
273.7421,46357.3375
273.9283,46347.6458
274.1145,46342.725
274.3007,46351.1417
274.4868,46394.0542
274.6729,46466.2833
274.859,46482.0833
275.0451,46487.8542
275.2311,46395.4292
275.4172,46424.1708
275.6032,46468.3208
275.7892,46518.3125
275.9752,46529.7875
276.1612,46583.5375
276.3472,46546.3917
276.5331,46539.9708
276.719,46548.0042
276.9049,46564.8125
277.0908,46542.1042
277.2767,46554.1958
277.4625,46583.1542
277.6484,46589.5042
277.8342,46564.6625
278.02,46582.6
278.2057,46639.4583
278.3915,46716.9458
278.5772,46751.3667
278.763,46716.275
278.9487,46789.5875
279.1343,46853.575
279.32,46864.0042
279.5057,46831.275
279.6913,46745.7333
279.877,46738.5667
280.0625,46750.4
280.2481,46717.5292
280.4337,46690.8667
280.6192,46772.6583
280.8048,46847.9542
280.9903,46832.3917
281.1758,46805.5375
281.3612,46760.8083
281.5467,46761.7667
281.7321,46838.9
281.9175,46888.95
282.1029,46910.925
282.2884,46948.6292
282.4737,46913.9208
282.6591,46888.4167
282.8444,46914.1083
283.0297,46929.6292
283.215,46963.7208
283.4002,46987.3333
283.5855,46960.7167
283.7707,46880.9792
283.956,46889.0292
284.1412,46891.8333
284.3264,46965.2458
284.5115,47050.7833
284.6967,47119.8708
284.8818,47103.2042
285.0669,47060.8875
285.252,47099.6
285.4371,47150.85
285.6222,47137.9458
285.8072,47148.0
285.9922,47166.2792
286.1772,47232.3125
286.3622,47306.1792
286.5472,47290.4125
286.7321,47263.9292
286.9171,47349.7375
287.102,47405.3542
287.2869,47496.4792
287.4717,47619.0375
287.6566,47665.925
287.8415,47706.7208
288.0263,47733.925
288.2111,47683.7667
288.3959,47637.7875
288.5806,47683.9292
288.7654,47739.7583
288.9501,47908.2125
289.1348,47976.7667
289.3195,48024.8583
289.5042,48098.8042
289.6889,48199.2583
289.8735,48164.2875
290.0581,48177.4958
290.2428,48144.85
290.4273,48206.1542
290.6119,48304.225
290.7965,48356.075
290.981,48416.875
291.1655,48459.2292
291.35,48392.4792
291.5345,48375.875
291.719,48428.3458
291.9034,48499.5375
292.0878,48624.8292
292.2722,48665.5583
292.4566,48675.1917
292.641,48750.9083
292.8253,48811.3917
293.0096,48834.475
293.194,48919.4125
293.3783,48977.1
293.5626,49070.9125
293.7468,49136.6708
293.9311,49193.8875
294.1153,49171.3458
294.2995,49071.2375
294.4837,49046.9542
294.6678,49045.4875
294.852,49069.4792
295.0361,49161.9667
295.2202,49248.6167
295.4043,49349.1
295.5884,49380.9708
295.7725,49420.9458
295.9565,49449.4917
296.1405,49406.0875
296.3246,49429.6083
296.5085,49572.6583
296.6925,49711.675
296.8764,49762.5042
297.0603,49793.7958
297.2443,49820.8458
297.4282,49813.1167
297.612,49807.8125
297.7959,49794.75
297.9797,49819.0083
298.1635,49805.175
298.3474,49955.7875
298.5311,50082.9417
298.7149,50079.8042
298.8987,50048.9167
299.0823,50072.7708
299.2661,50045.725
299.4498,49972.6542
299.6334,50030.9125
299.8171,50107.3375
300.0007,50128.4667
300.1843,50180.6708
300.368,50224.0833
300.5515,50250.9458
300.7351,50288.4292
300.9186,50333.9208
301.1021,50337.4958
301.2857,50403.925
301.4691,50450.8792
301.6526,50538.2083
301.8361,50520.8042
302.0195,50515.3
302.2029,50557.5208
302.3863,50614.8042
302.5697,50629.7792
302.753,50706.7167
302.9364,50816.1708
303.1197,50934.5625
303.303,50973.2667
303.4863,50957.1917
303.6696,50882.1875
303.8528,50848.2125
304.036,50858.3167
304.2192,50936.0792
304.4024,50978.3958
304.5856,50966.3375
304.7688,51018.6875
304.9519,51080.8083
305.135,51114.6542
305.3181,51139.6125
305.5012,51178.8875
305.6842,51264.5042
305.8673,51312.3417
306.0504,51290.7167
306.2333,51211.8083
306.4163,51243.2875
306.5993,51250.4708
306.7822,51318.1375
306.9652,51380.4042
307.1481,51374.8958
307.331,51382.35
307.5139,51395.775
307.6967,51392.5417
307.8796,51406.9083
308.0624,51451.1292
308.2452,51417.1083
308.428,51400.1292
308.6107,51453.9458
308.7935,51456.3042
308.9762,51469.1
309.1589,51515.9
309.3416,51543.5417
309.5243,51561.6625
309.7069,51590.8583
309.8896,51589.2708
310.0721,51603.6292
310.2548,51647.7292
310.4373,51675.3542
310.6199,51759.9667
310.8024,51754.35
310.985,51790.7292
311.1674,51743.6625
311.3499,51693.4333
311.5324,51748.9125
311.7148,51860.6625
311.8973,51843.3375
312.0797,51874.7042
312.2621,51925.4583
312.4445,51889.8792
312.6268,51880.15
312.8091,51932.8833
312.9915,51881.3167
313.1738,51892.7292
313.356,51864.4292
313.5383,51837.2583
313.7206,51872.3458
313.9027,51835.9542
314.085,51855.6167
314.2672,51891.0083
314.4493,51935.8625
314.6314,52005.2375
314.8136,52062.5833
314.9957,52035.8375
315.1778,51989.0333
315.3598,52017.6042
315.5419,52065.5458
315.724,52113.5583
315.9059,52119.1917
316.088,52115.2
316.2699,52197.6708
316.4519,52240.4625
316.6338,52204.5542
316.8157,52102.4917
316.9977,52110.6708
317.1795,52199.075
317.3614,52284.5083
317.5432,52356.7542
317.7251,52384.9167
317.9069,52275.9042
318.0887,52252.6792
318.2704,52199.9542
318.4522,52240.5458
318.6339,52314.5083
318.8156,52443.9875
318.9973,52431.2542
319.179,52492.7375
319.3607,52573.8542
319.5423,52637.8417
319.7239,52649.25
319.9055,52614.5667
320.0871,52645.9208
320.2687,52668.2583
320.4502,52658.0833
320.6317,52587.0875
320.8132,52652.5458
320.9947,52709.7375
321.1761,52774.475
321.3576,52780.0875
321.5391,52781.6958
321.7205,52822.4958
321.9019,52850.3708
322.0832,52832.4208
322.2646,52832.0333
322.4459,52829.3
322.6272,52822.05
322.8085,52813.9542
322.9898,52840.7042
323.1711,52806.925
323.3523,52790.2375
323.5335,52763.0083
323.7147,52897.4083
323.8959,53076.9875
324.0771,53149.1833
324.2582,53146.4583
324.4393,53179.4333
324.6204,53232.125
324.8015,53259.0167
324.9826,53364.175
325.1637,53485.1375
325.3447,53484.725
325.5257,53475.425
325.7067,53446.9458
325.8877,53296.6917
326.0686,53237.8667
326.2496,53288.8625
326.4305,53266.0458
326.6114,53322.5417
326.7922,53371.5417
326.9731,53421.5
327.1539,53443.9167
327.3347,53504.0875
327.5155,53568.7083
327.6963,53692.1167
327.8771,53713.5875
328.0578,53603.1125
328.2385,53451.1917
328.4193,53465.125
328.5999,53487.7375
328.7806,53468.3708
328.9613,53489.4333
329.1419,53486.0458
329.3225,53529.3833
329.5031,53494.8583
329.6837,53471.425
329.8642,53435.0458
330.0447,53417.3875
330.2252,53402.65
330.4057,53354.1458
330.5862,53349.6
330.7667,53393.9333
330.9471,53434.0375
331.1275,53574.4958
331.3079,53632.0542
331.4883,53762.1208
331.6687,53695.8292
331.849,53522.3208
332.0293,53405.1583
332.2096,53356.05
332.3899,53389.6292
332.5702,53473.1333
332.7504,53543.775
332.9306,53641.8417
333.1108,53577.0667
333.291,53482.8667
333.4712,53482.5417
333.6514,53534.4833
333.8315,53522.875
334.0116,53529.8417
334.1917,53603.6833
334.3717,53671.625
334.5518,53696.6542
334.7318,53608.8875
334.9119,53598.225
335.0918,53642.4292
335.2718,53677.5292
335.4518,53691.7208
335.6317,53739.6208
335.8116,53822.6958
335.9915,53738.6
336.1714,53601.1958
336.3513,53568.2125
336.5311,53611.85
336.7109,53725.6542
336.8907,53762.9833
337.0705,53583.275
337.2502,53396.9292
337.43,53336.4458
337.6097,53261.475
337.7894,53246.3458
337.9691,53294.6875
338.1488,53343.1708
338.3284,53383.675
338.508,53514.0958
338.6877,53640.0708
338.8672,53626.4292
339.0468,53541.2458
339.2263,53507.0708
339.4059,53924.225
339.5854,54212.0917
339.7649,53753.8125
339.9443,53549.9042
340.1238,53461.775
340.3032,53470.2708
340.4826,53490.3417
340.662,53380.9583
340.8414,53282.0875
341.0207,53284.975
341.2001,53316.225
341.3794,53310.9333
341.5587,53377.1375
341.738,53419.2625
341.9172,53428.5625
342.0965,53396.65
342.2757,53262.6958
342.4549,53104.525
342.6341,53120.15
342.8132,53181.5208
342.9923,53379.225
343.1715,53575.6625
343.3506,53512.9708
343.5296,53260.5417
343.7087,53167.8625
343.8878,53105.4542
344.0668,53111.5125
344.2458,53122.4333
344.4248,53010.7625
344.6037,52982.5708
344.7827,53010.125
344.9616,52985.0083
345.1405,52983.3375
345.3194,52982.7958
345.4982,52902.2208
345.6771,52841.7542
345.8559,52836.4417
346.0347,52832.1333
346.2135,52793.1
346.3923,52760.9667
346.571,52686.9667
346.7498,52658.4417
346.9285,52740.3708
347.1071,52670.7208
347.2859,52572.7958
347.4645,52624.8958
347.6431,52684.7
347.8217,52691.5458
348.0003,52589.3875
348.1789,52560.0042
348.3574,52539.3292
348.5359,52456.1125
348.7145,52372.025
348.893,52410.125
349.0714,52409.6
349.2499,52296.45
349.4283,52199.6125
349.6068,52084.625
349.7852,52048.1167
349.9635,52074.0667
350.1419,52051.9292
350.3202,51997.2292
350.4985,51883.325
350.6768,51791.5458
350.8551,51743.3333
351.0334,51725.7125
351.2116,51696.5625
351.3898,51697.9917
351.568,51616.5125
351.7462,51604.1583
351.9243,51567.7958
352.1025,51474.65
352.2806,51403.1833
352.4587,51384.3542
352.6368,51309.55
352.8148,51203.3875
352.9929,51147.1292
353.1709,51197.85
353.3489,51192.4042
353.5268,51108.8917
353.7048,51023.175
353.8828,50968.8542
354.0607,50869.5583
354.2386,50860.6083
354.4165,50815.2458
354.5943,50760.2042
354.7722,50754.0833
354.95,50839.1125
355.1278,50822.9958
355.3056,50694.1875
355.4833,50511.175
355.6611,50352.6125
355.8388,50245.1417
356.0165,50196.6458
356.1942,50228.6167
356.3719,50299.6167
356.5495,50258.8292
356.7271,50198.7667
356.9047,50139.0833
357.0823,50134.6208
357.2599,50156.5208
357.4374,50076.7417
357.6149,49919.1333
357.7924,49800.625
357.9699,49808.525
358.1474,49734.225
358.3248,49605.9625
358.5023,49570.4375
358.6797,49439.1958
358.8571,49373.0125
359.0344,49293.7583
359.2118,49202.7625
359.3891,49200.4042
359.5664,49056.8833
359.7437,49034.775
359.9209,49009.0125
360.0982,48842.9583
360.2754,48670.6125
360.4526,48743.7
360.6298,48699.9292
360.807,48653.55
360.9841,48646.0458
361.1613,48741.4417
361.3383,49006.7875
361.5154,48952.5667
361.6925,48987.0917
361.8695,48851.5583
362.0466,48674.4167
362.2236,48451.0042
362.4005,48246.0333
362.5775,48005.7042
362.7545,47888.8333
362.9314,47766.9542
363.1083,47913.2375
363.2852,48477.7708
363.462,48307.4917
363.6389,48099.0583
363.8157,47827.7875
363.9925,47558.0333
364.1693,47418.4083
364.346,47288.8375
364.5228,47414.0792
364.6996,47637.9792
364.8762,47642.2042
365.0529,47717.5917
365.2296,47908.7875
365.4062,47656.7875
365.5829,47616.5708
365.7595,47619.6125
365.9361,47472.7917
366.1126,47481.3875
366.2892,48773.3958
366.4657,50194.8042
366.6422,50239.1708
366.8186,49436.1708
366.9951,49199.4833
367.1716,48503.7333
367.348,49628.825
367.5244,49621.0208
367.7008,48762.2
367.8772,48094.3458
368.0535,48417.5833
368.2298,50366.6542
368.4061,51363.3208
368.5824,50130.2958
368.7586,49455.0292
368.9349,48819.1167
369.1111,47620.1792
369.2873,47015.4292
369.4635,46968.1
369.6396,46830.9375
369.8158,46954.5417
369.9919,47720.8458
370.168,48859.3083
370.3441,48446.3333
370.5202,47524.9458
370.6962,46870.1833
370.8722,46493.4125
371.0482,46424.4458
371.2242,46629.65
371.4002,47155.625
371.5761,47174.1417
371.752,46886.3125
371.9279,46993.1583
372.1038,47039.1542
372.2796,46829.7083
372.4555,46793.3875
372.6313,46728.9417
372.8071,46470.0
372.9829,46472.4792
373.1586,46891.7
373.3344,46737.2625
373.5101,46403.7042
373.6858,46340.4833
373.8615,46139.8292
374.0371,46396.1083
374.2127,46776.2292
374.3884,46412.1083
374.564,46226.6667
374.7395,46114.65
374.9151,46138.4292
375.0906,46946.0333
375.2661,47358.1292
375.4416,46746.4417
375.6171,46824.2875
375.7925,46941.8042
375.968,46969.5292
376.1434,46729.5625
376.3188,46745.3917
376.4941,46734.4625
376.6695,46823.725
376.8448,47047.025
377.0201,47347.7458
377.1954,47536.925
377.3707,47273.1833
377.5459,47653.0708
377.7212,48370.2583
377.8964,49414.2625
378.0715,49428.7958
378.2467,49148.4875
378.4218,48485.9792
378.597,47637.5042
378.7721,47674.9458
378.9472,47891.6083
379.1222,49999.8625
379.2973,49966.0417
379.4723,50865.2417
379.6473,54083.5708
379.8223,54068.3875
379.9972,51623.3292
380.1722,50612.8458
380.3471,50258.475
380.522,48510.4875
380.6969,47969.5917
380.8717,48244.7875
381.0466,47751.7792
381.2214,48638.7625
381.3962,48786.65
381.571,48245.2167
381.7457,47905.4125
381.9204,48076.0
382.0952,47761.075
382.2699,48434.15
382.4445,49045.8042
382.6192,49745.6333
382.7938,50449.0583
382.9685,50883.1083
383.1431,50066.05
383.3176,48803.5292
383.4922,48285.2375
383.6667,48686.0875
383.8412,48266.0583
384.0157,48092.6708
384.1902,48308.6958
384.3646,48059.7458
384.5391,48314.1875
384.7134,49332.3417
384.8878,51583.7125
385.0622,52325.0708
385.2365,50201.6667
385.4109,49165.3958
385.5852,48886.3458
385.7594,50948.025
385.9337,53858.7
386.1079,55181.3958
386.2822,56739.85
386.4564,55164.4167
386.6306,52740.3458
386.8047,53636.0375
386.9789,54798.5
387.153,56959.1708
387.3271,56229.0167
387.5012,53812.9125
387.6752,54021.2125
387.8492,55375.9
388.0233,54386.0792
388.1972,52027.3375
388.3712,51804.1917
388.5452,51898.5625
388.7191,53162.3667
388.893,56396.4458
389.0669,54429.65
389.2408,50210.3917
389.4146,48454.3208
389.5884,47284.6167
389.7623,47550.3417
389.9361,47691.5792
390.1098,47446.2
390.2835,47571.3833
390.4573,47419.5458
390.631,47472.7208
390.8047,47808.4083
390.9784,47917.2083
391.152,47480.3708
391.3256,47432.8667
391.4992,47242.4042
391.6728,47591.1833
391.8464,48672.8917
392.0199,48388.6
392.1934,47690.8417
392.3669,48236.8417
392.5403,49012.7458
392.7138,49971.275
392.8873,50507.725
393.0607,49822.7958
393.2341,49702.8125
393.4074,49716.6083
393.5808,49023.6542
393.7542,49217.3375
393.9274,49149.25
394.1007,48803.6667
394.274,50444.7125
394.4472,51257.775
394.6205,52585.75
394.7937,53492.1125
394.9668,53658.2333
395.14,52445.7042
395.3131,49758.5875
395.4863,48610.3583
395.6594,48551.4167
395.8325,48189.9333
396.0055,49124.5958
396.1786,49704.2625
396.3516,50286.6917
396.5246,49001.7833
396.6975,47837.9125
396.8705,48660.3458
397.0434,50241.3875
397.2163,49005.1875
397.3892,48612.2667
397.5621,49225.2667
397.735,50363.1417
397.9077,51393.3667
398.0806,50990.6417
398.2534,53036.8292
398.4261,52582.2375
398.5989,50999.6875
398.7716,51587.2917
398.9443,53286.5458
399.117,56610.9792
399.2896,56445.5417
399.4623,53060.2083
399.6349,52027.6375
399.8075,51893.55
399.9801,49607.5333
400.1526,48745.0375
400.3252,48204.0125
400.4977,48468.3333
400.6702,48932.5333
400.8427,47239.975
401.0151,46782.1458
401.1875,45833.8042
401.36,45752.2
401.5323,45343.7125
401.7047,45022.5833
401.877,45532.8625
402.0494,45911.0167
402.2216,46801.0708
402.394,46626.3542
402.5662,47166.4125
402.7385,49490.575
402.9107,48862.1292
403.0829,47480.875
403.2551,46845.1
403.4272,46378.9125
403.5994,46377.2583
403.7715,46790.15
403.9436,47193.5958
404.1156,47119.9292
