Timestamp,02/06/2024 12:55:20
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3035.6458
218.2508,3101.475
218.442,3165.5458
218.6332,3239.5125
218.8244,3309.7208
219.0156,3386.9708
219.2067,3466.0875
219.3979,3545.7917
219.589,3628.4125
219.7801,3712.5625
219.9712,3801.8583
220.1623,3894.4042
220.3533,3989.4583
220.5444,4084.6375
220.7354,4183.3542
220.9264,4285.4292
221.1174,4395.2875
221.3083,4505.0125
221.4993,4611.8167
221.6902,4722.2583
221.8812,4840.5917
222.0721,4959.9333
222.263,5084.3
222.4538,5213.6083
222.6447,5342.3292
222.8355,5476.0375
223.0264,5608.5875
223.2172,5743.7167
223.408,5884.9
223.5987,6031.3208
223.7895,6177.7958
223.9802,6332.1542
224.1709,6483.9667
224.3616,6645.65
224.5524,6805.4458
224.743,6967.4167
224.9337,7130.15
225.1243,7308.8542
225.315,7479.7458
225.5056,7648.8458
225.6962,7827.1833
225.8867,8012.3167
226.0773,8194.925
226.2678,8381.8167
226.4584,8573.0625
226.6489,8765.3792
226.8394,8950.0
227.0298,9149.9625
227.2203,9362.8333
227.4108,9580.5375
227.6012,9797.7375
227.7916,10003.0917
227.982,10215.2167
228.1723,10428.7625
228.3627,10652.0125
228.5531,10873.5333
228.7434,11095.25
228.9337,11325.8125
229.124,11564.4833
229.3143,11800.9375
229.5045,12058.5208
229.6948,12316.1708
229.885,12579.0417
230.0752,12844.1958
230.2654,13106.3333
230.4556,13373.1125
230.6457,13635.4792
230.8358,13899.0667
231.026,14163.5792
231.2161,14429.2375
231.4062,14702.4792
231.5963,14965.3083
231.7863,15239.2208
231.9764,15538.9667
232.1664,15834.5333
232.3564,16140.1333
232.5464,16435.9917
232.7364,16736.55
232.9263,17025.0792
233.1163,17335.0167
233.3062,17652.6458
233.4961,17987.2708
233.686,18294.2792
233.8758,18582.1333
234.0657,18870.45
234.2555,19190.675
234.4454,19510.7333
234.6352,19823.8833
234.825,20138.1542
235.0147,20437.4625
235.2045,20749.5
235.3942,21063.9042
235.5839,21377.55
235.7737,21686.7083
235.9633,21990.4583
236.153,22329.0
236.3427,22657.4875
236.5323,22971.4042
236.7219,23276.1042
236.9115,23551.9167
237.1011,23843.0583
237.2907,24171.2583
237.4803,24492.725
237.6698,24796.5375
237.8593,25114.55
238.0488,25420.3625
238.2383,25730.0583
238.4278,26031.1667
238.6172,26373.3333
238.8066,26682.6958
238.9961,27001.6333
239.1855,27328.1125
239.3748,27642.1083
239.5642,27927.525
239.7536,28241.8708
239.9429,28547.7833
240.1322,28821.1583
240.3215,29119.6083
240.5108,29424.1375
240.7001,29731.3458
240.8893,30030.5417
241.0786,30318.8417
241.2677,30593.9875
241.457,30912.0625
241.6461,31150.9625
241.8353,31398.225
242.0244,31656.5208
242.2136,31904.7292
242.4027,32175.4792
242.5918,32437.4167
242.7809,32662.8417
242.9699,32796.2083
243.159,32989.7542
243.348,33311.7667
243.537,33638.8042
243.726,33905.3208
243.915,34135.1333
244.1039,34358.7583
244.2929,34472.3583
244.4818,34601.3708
244.6707,34853.7958
244.8596,35183.9625
245.0485,35484.5875
245.2373,35759.2875
245.4262,36027.1042
245.615,36260.825
245.8038,36446.0667
245.9926,36687.6292
246.1814,36868.3875
246.3701,36878.7542
246.5589,36969.8708
246.7476,37215.1333
246.9363,37533.0
247.1249,37791.0375
247.3136,38051.8708
247.5023,38271.4833
247.6909,38517.45
247.8795,38740.2333
248.0681,38953.6458
248.2567,39174.1708
248.4453,39370.9417
248.6338,39544.6583
248.8224,39565.7875
249.0109,39510.875
249.1994,39692.1208
249.3878,39965.0833
249.5763,40208.2917
249.7648,40421.7
249.9532,40618.6333
250.1416,40867.7333
250.33,41107.3833
250.5183,41314.5125
250.7067,41473.8417
250.8951,41615.4375
251.0834,41761.6708
251.2717,41893.8042
251.46,42011.7583
251.6483,42122.7792
251.8365,42151.3292
252.0247,42104.6542
252.213,42262.3542
252.4012,42441.9875
252.5894,42668.8083
252.7775,42811.7375
252.9657,42938.9667
253.1538,43127.6083
253.3419,43250.0042
253.53,43328.9042
253.7181,43443.625
253.9062,43539.2958
254.0942,43639.0
254.2823,43699.75
254.4703,43776.3958
254.6583,43858.2917
254.8463,43936.925
255.0342,43953.9917
255.2222,43971.9167
255.4101,43939.0042
255.598,43904.7083
255.7859,44022.8708
255.9738,44176.4333
256.1616,44333.8917
256.3495,44488.6083
256.5373,44606.3042
256.7251,44780.8083
256.9129,44870.3625
257.1006,44945.1667
257.2884,45058.2917
257.4761,45176.7333
257.6638,45243.7125
257.8515,45254.9875
258.0392,45299.5458
258.2269,45329.8375
258.4146,45349.2
258.6022,45395.0208
258.7898,45383.625
258.9774,45401.725
259.165,45471.3417
259.3525,45497.6125
259.5401,45523.4
259.7276,45604.35
259.9151,45657.2833
260.1026,45689.8625
260.2901,45753.1458
260.4776,45810.9292
260.665,45919.4292
260.8524,46027.4583
261.0398,46131.2
261.2272,46159.3083
261.4146,46148.8958
261.6019,46183.5292
261.7893,46234.6917
261.9766,46266.35
262.1639,46312.7958
262.3512,46279.1583
262.5384,46264.1375
262.7257,46266.2792
262.9129,46290.0792
263.1001,46295.1875
263.2873,46359.7
263.4745,46391.175
263.6617,46296.6125
263.8488,46312.7833
264.0359,46332.2417
264.2231,46337.6292
264.4101,46351.1458
264.5972,46379.0833
264.7842,46391.5958
264.9713,46395.575
265.1583,46378.0583
265.3453,46386.7875
265.5323,46410.5042
265.7193,46434.3167
265.9062,46484.6625
266.0931,46498.8333
266.2801,46482.0167
266.4669,46522.2583
266.6538,46561.7542
266.8407,46601.4958
267.0276,46562.2375
267.2143,46528.6542
267.4012,46549.6792
267.588,46473.95
267.7747,46468.1167
267.9615,46464.4958
268.1482,46447.6125
268.3349,46453.1708
268.5217,46431.4625
268.7083,46382.6708
268.895,46368.3
269.0817,46396.775
269.2682,46373.7917
269.4549,46301.0
269.6415,46198.2833
269.8281,46171.4458
270.0146,46211.8625
270.2012,46229.6125
270.3877,46255.5917
270.5742,46240.6667
270.7607,46232.8
270.9472,46225.15
271.1336,46201.1292
271.32,46173.4167
271.5065,46137.325
271.6929,46119.8375
271.8792,46152.5875
272.0656,46147.0875
272.252,46163.8833
272.4383,46170.2792
272.6246,46145.2083
272.8109,46131.7042
272.9972,46209.3542
273.1835,46252.9542
273.3697,46277.675
273.5559,46299.1125
273.7421,46315.4
273.9283,46309.6417
274.1145,46314.175
274.3007,46325.9417
274.4868,46353.275
274.6729,46417.7958
274.859,46443.3458
275.0451,46449.6333
275.2311,46350.4833
275.4172,46384.6958
275.6032,46427.4958
275.7892,46480.8625
275.9752,46490.05
276.1612,46539.1833
276.3472,46510.3917
276.5331,46503.125
276.719,46519.3917
276.9049,46528.3708
277.0908,46506.0458
277.2767,46510.5208
277.4625,46538.85
277.6484,46541.2708
277.8342,46528.8042
278.02,46551.5292
278.2057,46604.2792
278.3915,46682.5917
278.5772,46709.0375
278.763,46675.15
278.9487,46758.3792
279.1343,46820.9875
279.32,46826.8625
279.5057,46794.5292
279.6913,46700.4875
279.877,46704.0458
280.0625,46720.0333
280.2481,46681.6958
280.4337,46655.7958
280.6192,46735.6083
280.8048,46804.325
280.9903,46790.4417
281.1758,46753.0917
281.3612,46718.6208
281.5467,46733.9917
281.7321,46811.8125
281.9175,46849.025
282.1029,46862.6333
282.2884,46891.1417
282.4737,46852.15
282.6591,46818.725
282.8444,46845.7
283.0297,46863.65
283.215,46894.025
283.4002,46916.5833
283.5855,46887.1458
283.7707,46815.45
283.956,46814.55
284.1412,46829.6667
284.3264,46898.9833
284.5115,46983.725
284.6967,47042.9042
284.8818,47035.9083
285.0669,46993.8625
285.252,47033.1208
285.4371,47075.225
285.6222,47059.5083
285.8072,47056.2042
285.9922,47065.4208
286.1772,47132.8167
286.3622,47204.7125
286.5472,47188.8875
286.7321,47169.3792
286.9171,47251.1083
287.102,47296.4458
287.2869,47384.3708
287.4717,47497.25
287.6566,47533.3083
287.8415,47573.1333
288.0263,47599.7667
288.2111,47546.6917
288.3959,47503.1375
288.5806,47545.6
288.7654,47606.375
288.9501,47757.8292
289.1348,47824.0333
289.3195,47866.075
289.5042,47938.3292
289.6889,48024.8167
289.8735,47982.9
290.0581,47998.5625
290.2428,47961.4667
290.4273,48013.6417
290.6119,48126.6292
290.7965,48168.1
290.981,48221.2375
291.1655,48253.0833
291.35,48182.8833
291.5345,48155.8542
291.719,48220.5208
291.9034,48284.5333
292.0878,48406.9167
292.2722,48447.6042
292.4566,48452.0542
292.641,48521.9
292.8253,48566.1625
293.0096,48581.8833
293.194,48657.4917
293.3783,48713.4667
293.5626,48790.6583
293.7468,48857.2625
293.9311,48929.3708
294.1153,48891.1583
294.2995,48801.5125
294.4837,48768.8458
294.6678,48751.45
294.852,48768.3333
295.0361,48845.0292
295.2202,48916.8792
295.4043,49008.8833
295.5884,49041.8042
295.7725,49085.3458
295.9565,49113.4292
296.1405,49077.5375
296.3246,49096.6667
296.5085,49217.4292
296.6925,49336.5333
296.8764,49380.9167
297.0603,49403.2625
297.2443,49423.8625
297.4282,49418.7083
297.612,49401.7417
297.7959,49401.6958
297.9797,49432.9583
298.1635,49428.3
298.3474,49560.7417
298.5311,49674.1125
298.7149,49656.8
298.8987,49611.2625
299.0823,49633.5917
299.2661,49596.7125
299.4498,49515.95
299.6334,49573.625
299.8171,49644.4042
300.0007,49682.3083
300.1843,49725.625
300.368,49758.5875
300.5515,49773.4333
300.7351,49794.1833
300.9186,49816.9708
301.1021,49811.8708
301.2857,49860.4917
301.4691,49901.675
301.6526,49983.6625
301.8361,49982.7833
302.0195,49977.6333
302.2029,50008.9958
302.3863,50063.3667
302.5697,50063.0708
302.753,50127.9542
302.9364,50222.4083
303.1197,50334.7667
303.303,50360.0792
303.4863,50338.0458
303.6696,50259.3167
303.8528,50217.7583
304.036,50238.4375
304.2192,50316.6875
304.4024,50344.9417
304.5856,50322.0792
304.7688,50356.8
304.9519,50420.0708
305.135,50440.4542
305.3181,50452.5958
305.5012,50478.925
305.6842,50554.075
305.8673,50603.1292
306.0504,50577.2333
306.2333,50506.35
306.4163,50529.0375
306.5993,50530.0583
306.7822,50587.0292
306.9652,50645.2458
307.1481,50624.1583
307.331,50627.3708
307.5139,50627.3167
307.6967,50613.9542
307.8796,50624.55
308.0624,50665.7292
308.2452,50625.3833
308.428,50615.6292
308.6107,50664.2875
308.7935,50651.7083
308.9762,50665.9583
309.1589,50696.4542
309.3416,50713.7
309.5243,50722.175
309.7069,50743.8833
309.8896,50742.8125
310.0721,50735.9083
310.2548,50779.7417
310.4373,50811.0167
310.6199,50886.45
310.8024,50894.85
310.985,50918.975
311.1674,50863.75
311.3499,50806.0792
311.5324,50855.6458
311.7148,50957.0875
311.8973,50938.9458
312.0797,50959.6
312.2621,50995.6917
312.4445,50972.3917
312.6268,50964.0167
312.8091,51006.5458
312.9915,50956.2708
313.1738,50948.4333
313.356,50918.625
313.5383,50883.125
313.7206,50919.7083
313.9027,50880.2458
314.085,50893.4958
314.2672,50922.1708
314.4493,50938.3083
314.6314,51007.1958
314.8136,51068.9167
314.9957,51034.0208
315.1778,50995.425
315.3598,51007.2833
315.5419,51042.3417
315.724,51062.6583
315.9059,51061.6458
316.088,51058.6542
316.2699,51136.3375
316.4519,51189.35
316.6338,51159.2625
316.8157,51066.6083
316.9977,51066.5708
317.1795,51161.5667
317.3614,51237.8583
317.5432,51304.325
317.7251,51323.55
317.9069,51191.3208
318.0887,51160.95
318.2704,51099.9667
318.4522,51144.9667
318.6339,51221.4
318.8156,51357.2625
318.9973,51348.2292
319.179,51381.9583
319.3607,51443.2083
319.5423,51497.975
319.7239,51508.5667
319.9055,51481.4833
320.0871,51503.7667
320.2687,51533.6042
320.4502,51531.2
320.6317,51471.3458
320.8132,51519.4375
320.9947,51560.5583
321.1761,51592.575
321.3576,51590.9417
321.5391,51602.675
321.7205,51640.375
321.9019,51669.5583
322.0832,51649.2875
322.2646,51623.1542
322.4459,51625.2083
322.6272,51595.0292
322.8085,51575.4083
322.9898,51596.4542
323.1711,51594.0042
323.3523,51584.4708
323.5335,51550.125
323.7147,51677.6375
323.8959,51845.75
324.0771,51931.4792
324.2582,51925.3583
324.4393,51951.2458
324.6204,51998.6083
324.8015,51999.5125
324.9826,52100.5042
325.1637,52222.4542
325.3447,52225.4875
325.5257,52242.5625
325.7067,52227.6583
325.8877,52091.8917
326.0686,52039.2625
326.2496,52094.1333
326.4305,52056.6708
326.6114,52112.5167
326.7922,52162.7417
326.9731,52192.7125
327.1539,52176.7417
327.3347,52238.8708
327.5155,52298.575
327.6963,52404.1667
327.8771,52417.65
328.0578,52312.725
328.2385,52167.5208
328.4193,52180.0917
328.5999,52188.7083
328.7806,52171.2375
328.9613,52221.85
329.1419,52219.25
329.3225,52275.6625
329.5031,52242.275
329.6837,52230.525
329.8642,52201.6417
330.0447,52188.9875
330.2252,52130.8417
330.4057,52064.8125
330.5862,52025.075
330.7667,52063.85
330.9471,52120.0833
331.1275,52265.1833
331.3079,52325.3042
331.4883,52447.8875
331.6687,52383.1667
331.849,52209.6333
332.0293,52096.3333
332.2096,52013.3292
332.3899,52038.4417
332.5702,52132.7208
332.7504,52202.55
332.9306,52278.5542
333.1108,52225.675
333.291,52133.2625
333.4712,52098.5
333.6514,52128.1375
333.8315,52129.9833
334.0116,52137.6958
334.1917,52212.4875
334.3717,52282.2167
334.5518,52324.3417
334.7318,52231.2958
334.9119,52175.7833
335.0918,52237.6458
335.2718,52298.7
335.4518,52322.6917
335.6317,52377.1583
335.8116,52401.2292
335.9915,52248.8458
336.1714,52101.2208
336.3513,52123.4917
336.5311,52188.6417
336.7109,52267.6125
336.8907,52257.6708
337.0705,52069.2
337.2502,51890.1333
337.43,51862.1917
337.6097,51839.125
337.7894,51821.025
337.9691,51818.05
338.1488,51870.0083
338.3284,51922.9333
338.508,52064.8708
338.6877,52202.3
338.8672,52180.2375
339.0468,52103.6
339.2263,52030.2333
339.4059,52467.7083
339.5854,52713.4958
339.7649,52301.625
339.9443,52146.3458
340.1238,52049.8292
340.3032,52029.1167
340.4826,52029.7375
340.662,51909.9667
340.8414,51804.3542
341.0207,51823.45
341.2001,51845.1292
341.3794,51788.225
341.5587,51860.55
341.738,51927.9042
341.9172,51970.1833
342.0965,51943.7583
342.2757,51776.6708
342.4549,51621.6417
342.6341,51633.4833
342.8132,51699.725
342.9923,51923.3167
343.1715,52092.5292
343.3506,51992.2625
343.5296,51776.8292
343.7087,51670.7292
343.8878,51566.0667
344.0668,51498.9167
344.2458,51487.8917
344.4248,51402.625
344.6037,51384.6375
344.7827,51462.2042
344.9616,51466.5958
345.1405,51466.5917
345.3194,51450.4708
345.4982,51405.3042
345.6771,51320.0833
345.8559,51291.675
346.0347,51255.7958
346.2135,51226.5875
346.3923,51228.6125
346.571,51146.0208
346.7498,51139.7667
346.9285,51230.4667
347.1071,51166.2917
347.2859,51020.9042
347.4645,51037.0375
347.6431,51065.1542
347.8217,51111.7208
348.0003,51029.8792
348.1789,51014.6958
348.3574,50979.3167
348.5359,50913.0458
348.7145,50857.725
348.893,50845.5208
349.0714,50811.3125
349.2499,50701.1417
349.4283,50619.4542
349.6068,50493.0708
349.7852,50461.6792
349.9635,50539.3708
350.1419,50541.1875
350.3202,50518.1583
350.4985,50388.7375
350.6768,50289.825
350.8551,50248.0458
351.0334,50199.7708
351.2116,50157.9
351.3898,50120.1792
351.568,50057.5667
351.7462,50099.9167
351.9243,50053.8333
352.1025,49939.0875
352.2806,49830.1458
352.4587,49766.0458
352.6368,49688.5708
352.8148,49637.4667
352.9929,49615.7167
353.1709,49662.8292
353.3489,49669.3417
353.5268,49597.9042
353.7048,49519.9417
353.8828,49492.9542
354.0607,49386.9
354.2386,49376.7292
354.4165,49350.1958
354.5943,49300.1208
354.7722,49278.2417
354.95,49367.7667
355.1278,49343.175
355.3056,49174.325
355.4833,48985.3125
355.6611,48841.3333
355.8388,48725.5625
356.0165,48691.7292
356.1942,48744.95
356.3719,48797.3708
356.5495,48665.0542
356.7271,48601.2833
356.9047,48514.4042
357.0823,48498.2083
357.2599,48556.3042
357.4374,48493.1417
357.6149,48375.45
357.7924,48237.1917
357.9699,48193.3792
358.1474,48058.8583
358.3248,47956.5583
358.5023,47895.3667
358.6797,47756.55
358.8571,47736.25
359.0344,47713.5
359.2118,47687.4917
359.3891,47682.475
359.5664,47575.8958
359.7437,47581.0458
359.9209,47578.4
360.0982,47402.8875
360.2754,47186.6333
360.4526,47228.4958
360.6298,47174.6708
360.807,47088.2792
360.9841,47066.3
361.1613,47216.3375
361.3383,47459.075
361.5154,47453.9917
361.6925,47462.7042
361.8695,47259.1083
362.0466,47097.7958
362.2236,46951.8625
362.4005,46765.0167
362.5775,46600.9708
362.7545,46517.2333
362.9314,46376.2542
363.1083,46414.3458
363.2852,46952.0667
363.462,46769.5625
363.6389,46607.1375
363.8157,46391.7917
363.9925,46167.4542
364.1693,46019.2875
364.346,45869.5833
364.5228,45973.725
364.6996,46152.7458
364.8762,46156.1625
365.0529,46261.175
365.2296,46518.9708
365.4062,46286.3833
365.5829,46279.3917
365.7595,46315.35
365.9361,46160.8083
366.1126,46199.3167
366.2892,47470.1875
366.4657,48824.4542
366.6422,48755.7083
366.8186,48081.0292
366.9951,47811.05
367.1716,47219.55
367.348,48350.5083
367.5244,48204.0333
367.7008,47369.7
367.8772,46709.2542
368.0535,47088.4958
368.2298,48959.2083
368.4061,49884.0458
368.5824,48616.9833
368.7586,48050.8375
368.9349,47452.4708
369.1111,46319.075
369.2873,45748.525
369.4635,45690.1542
369.6396,45529.3542
369.8158,45677.1792
369.9919,46473.4875
370.168,47569.7625
370.3441,47029.3333
370.5202,46106.7083
370.6962,45476.9542
370.8722,45119.0042
371.0482,45075.8125
371.2242,45365.8833
371.4002,45937.4667
371.5761,45914.7958
371.752,45632.6625
371.9279,45613.3292
372.1038,45571.9458
372.2796,45384.0667
372.4555,45465.5167
372.6313,45409.1708
372.8071,45143.675
372.9829,45192.7208
373.1586,45554.1583
373.3344,45240.9125
373.5101,44866.4333
373.6858,44809.2667
373.8615,44715.7958
374.0371,45073.3542
374.2127,45437.6583
374.3884,45010.8
374.564,44781.4375
374.7395,44654.55
374.9151,44619.4458
375.0906,45530.7375
375.2661,45967.5
375.4416,45499.5958
375.6171,45631.5875
375.7925,45628.3917
375.968,45614.2708
376.1434,45413.95
376.3188,45421.6458
376.4941,45451.9125
376.6695,45499.9167
376.8448,45750.0542
377.0201,46060.3417
377.1954,46253.8375
377.3707,46077.9458
377.5459,46476.2542
377.7212,47219.05
377.8964,48236.075
378.0715,48256.3458
378.2467,48042.0667
378.4218,47403.8833
378.597,46529.2542
378.7721,46498.65
378.9472,46698.0
379.1222,48789.7167
379.2973,48665.7292
379.4723,49614.8
379.6473,52915.6333
379.8223,52539.1458
379.9972,50242.7458
380.1722,49472.4125
380.3471,49154.9583
380.522,47389.7542
380.6969,46857.5208
380.8717,47173.7417
381.0466,46666.9958
381.2214,47559.3958
381.3962,47528.2125
381.571,46951.5125
381.7457,46656.6167
381.9204,46818.1083
382.0952,46394.725
382.2699,47188.2292
382.4445,47667.45
382.6192,48321.4208
382.7938,49047.1042
382.9685,49450.2292
383.1431,48624.8708
383.3176,47361.4917
383.4922,46947.3292
383.6667,47322.7333
383.8412,46811.2292
384.0157,46670.2458
384.1902,46995.8833
384.3646,46821.9542
384.5391,47179.9708
384.7134,48209.9333
384.8878,50481.0375
385.0622,50965.3875
385.2365,48953.5458
385.4109,48070.2542
385.5852,47796.4292
385.7594,49898.1583
385.9337,52480.0875
386.1079,53826.2333
386.2822,55589.6958
386.4564,53909.8583
386.6306,51776.2042
386.8047,52680.3833
386.9789,53748.7875
387.153,55724.7542
387.3271,54789.4208
387.5012,52847.575
387.6752,53107.0458
387.8492,54398.425
388.0233,53134.3458
388.1972,50940.65
388.3712,50808.4292
388.5452,50951.15
388.7191,52097.8375
388.893,55292.6875
389.0669,53111.6917
389.2408,49291.1083
389.4146,47705.9542
389.5884,46576.6333
389.7623,46814.975
389.9361,46825.7958
390.1098,46630.6583
390.2835,46742.975
390.4573,46572.1125
390.631,46597.3042
390.8047,47036.6792
390.9784,47166.8167
391.152,46831.1458
391.3256,46851.4625
391.4992,46655.7833
391.6728,47035.2125
391.8464,48040.1292
392.0199,47594.0042
392.1934,46896.0917
392.3669,47545.3833
392.5403,48239.1208
392.7138,49095.7625
392.8873,49415.7125
393.0607,48655.6417
393.2341,48499.0083
393.4074,48391.2792
393.5808,47740.4875
393.7542,48068.2833
393.9274,48078.3167
394.1007,47965.8042
394.274,49605.9583
394.4472,50452.2583
394.6205,51867.9375
394.7937,52845.5958
394.9668,53070.0167
395.14,51907.3875
395.3131,49312.1458
395.4863,48343.3917
395.6594,48220.9583
395.8325,47825.6667
396.0055,48741.075
396.1786,49136.8417
396.3516,49547.0542
396.5246,48196.9167
396.6975,46889.5875
396.8705,47749.2708
397.0434,49121.9917
397.2163,48020.8375
397.3892,47800.3083
397.5621,48691.4042
397.735,49921.8375
397.9077,51067.3
398.0806,50780.1042
398.2534,53069.3083
398.4261,52376.2625
398.5989,51038.1
398.7716,51574.725
398.9443,53584.9917
399.117,56629.0
399.2896,56445.7667
399.4623,53109.0667
399.6349,52309.9667
399.8075,52020.1667
399.9801,49803.7167
400.1526,48935.9875
400.3252,48546.0625
400.4977,48706.6125
400.6702,48972.3625
400.8427,47470.3667
401.0151,47098.075
401.1875,46249.9542
401.36,46170.9375
401.5323,45735.7208
401.7047,45433.55
401.877,45947.0917
402.0494,46364.95
402.2216,47210.6292
402.394,47041.8833
402.5662,47632.7917
402.7385,49957.1792
402.9107,49309.3833
403.0829,47828.4458
403.2551,47203.0542
403.4272,46788.5667
403.5994,46771.1083
403.7715,47359.8458
403.9436,47771.7417
404.1156,47733.6583
