Timestamp,02/06/2024 05:20:02
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2664.8083
218.2508,2719.8625
218.442,2774.4042
218.6332,2836.3833
218.8244,2893.7958
219.0156,2958.9833
219.2067,3026.2875
219.3979,3093.1
219.589,3162.5333
219.7801,3236.4917
219.9712,3310.4917
220.1623,3387.0958
220.3533,3468.9083
220.5444,3549.5917
220.7354,3634.5292
220.9264,3721.1458
221.1174,3813.1208
221.3083,3908.325
221.4993,3998.4875
221.6902,4090.7875
221.8812,4193.5042
222.0721,4294.5208
222.263,4398.4083
222.4538,4508.1875
222.6447,4620.5792
222.8355,4734.5458
223.0264,4849.4292
223.2172,4963.8583
223.408,5085.6292
223.5987,5209.1583
223.7895,5337.5167
223.9802,5468.425
224.1709,5598.1
224.3616,5736.4417
224.5524,5874.5542
224.743,6016.3583
224.9337,6155.5542
225.1243,6307.2958
225.315,6457.55
225.5056,6602.9417
225.6962,6760.4833
225.8867,6917.725
226.0773,7076.1083
226.2678,7236.4042
226.4584,7402.2875
226.6489,7570.0875
226.8394,7730.7375
227.0298,7903.5375
227.2203,8088.1292
227.4108,8278.8667
227.6012,8465.3167
227.7916,8642.7375
227.982,8830.125
228.1723,9017.0375
228.3627,9212.5667
228.5531,9403.2708
228.7434,9596.8292
228.9337,9798.8708
229.124,10004.675
229.3143,10215.65
229.5045,10442.9875
229.6948,10663.2542
229.885,10891.65
230.0752,11123.6542
230.2654,11358.0833
230.4556,11586.8833
230.6457,11819.0333
230.8358,12050.1875
231.026,12282.1917
231.2161,12513.5667
231.4062,12756.6542
231.5963,12989.8333
231.7863,13235.55
231.9764,13497.2375
232.1664,13757.3417
232.3564,14030.2375
232.5464,14292.8167
232.7364,14557.3
232.9263,14818.5417
233.1163,15092.3208
233.3062,15371.7167
233.4961,15669.8792
233.686,15943.6542
233.8758,16201.0792
234.0657,16463.3917
234.2555,16750.0292
234.4454,17035.6667
234.6352,17320.7
234.825,17603.3167
235.0147,17872.7625
235.2045,18155.1083
235.3942,18430.8708
235.5839,18718.8
235.7737,18995.525
235.9633,19272.2708
236.153,19581.475
236.3427,19878.5333
236.5323,20167.7167
236.7219,20444.6125
236.9115,20698.5125
237.1011,20969.175
237.2907,21270.0875
237.4803,21561.1542
237.6698,21838.9292
237.8593,22133.175
238.0488,22411.9208
238.2383,22700.0083
238.4278,22984.5917
238.6172,23298.1042
238.8066,23586.7167
238.9961,23876.6958
239.1855,24184.275
239.3748,24467.0042
239.5642,24735.875
239.7536,25034.0208
239.9429,25321.4208
240.1322,25580.3292
240.3215,25855.1792
240.5108,26134.3875
240.7001,26424.975
240.8893,26704.0542
241.0786,26974.4375
241.2677,27235.8667
241.457,27533.675
241.6461,27757.225
241.8353,27997.1208
242.0244,28237.7125
242.2136,28476.7875
242.4027,28733.0125
242.5918,28970.4458
242.7809,29179.3792
242.9699,29319.425
243.159,29513.0917
243.348,29808.0667
243.537,30118.8583
243.726,30368.5708
243.915,30589.2
244.1039,30796.9333
244.2929,30903.8833
244.4818,31052.9083
244.6707,31285.5583
244.8596,31593.2417
245.0485,31873.1083
245.2373,32149.2542
245.4262,32400.25
245.615,32624.3167
245.8038,32806.375
245.9926,33038.4458
246.1814,33198.5417
246.3701,33224.7042
246.5589,33336.5458
246.7476,33566.8917
246.9363,33864.2583
247.1249,34114.9
247.3136,34364.3333
247.5023,34586.1792
247.6909,34825.9333
247.8795,35037.1417
248.0681,35239.5375
248.2567,35461.6167
248.4453,35653.4333
248.6338,35819.2583
248.8224,35841.1458
249.0109,35826.3042
249.1994,36009.4667
249.3878,36261.1083
249.5763,36498.8625
249.7648,36710.525
249.9532,36910.5542
250.1416,37148.1208
250.33,37378.975
250.5183,37587.9375
250.7067,37748.0042
250.8951,37890.7583
251.0834,38037.6375
251.2717,38177.225
251.46,38294.5417
251.6483,38407.075
251.8365,38446.0625
252.0247,38426.6208
252.213,38587.9833
252.4012,38759.5417
252.5894,38971.2417
252.7775,39128.4083
252.9657,39255.6417
253.1538,39448.3917
253.3419,39572.7125
253.53,39664.5792
253.7181,39786.7167
253.9062,39892.5333
254.0942,39994.7083
254.2823,40067.8208
254.4703,40144.2417
254.6583,40233.3167
254.8463,40316.5125
255.0342,40353.5375
255.2222,40391.8542
255.4101,40370.1375
255.598,40365.125
255.7859,40478.0167
255.9738,40628.9542
256.1616,40776.0292
256.3495,40944.2625
256.5373,41064.7583
256.7251,41237.4958
256.9129,41335.4958
257.1006,41424.1833
257.2884,41534.725
257.4761,41663.1667
257.6638,41732.7292
257.8515,41758.1917
258.0392,41820.5708
258.2269,41859.0
258.4146,41902.7333
258.6022,41955.6083
258.7898,41960.1083
258.9774,41990.5708
259.165,42058.5667
259.3525,42090.4083
259.5401,42120.675
259.7276,42198.5292
259.9151,42262.3042
260.1026,42314.2167
260.2901,42394.6667
260.4776,42461.2792
260.665,42587.9458
260.8524,42689.2333
261.0398,42801.6958
261.2272,42840.5333
261.4146,42837.4917
261.6019,42887.1833
261.7893,42942.3625
261.9766,42975.4417
262.1639,43038.8
262.3512,43022.5375
262.5384,43025.35
262.7257,43036.3667
262.9129,43059.6917
263.1001,43081.8625
263.2873,43151.0167
263.4745,43190.9667
263.6617,43100.6958
263.8488,43137.8083
264.0359,43175.6333
264.2231,43184.875
264.4101,43214.6375
264.5972,43255.5542
264.7842,43284.1958
264.9713,43297.0542
265.1583,43285.9
265.3453,43306.9042
265.5323,43332.3292
265.7193,43370.475
265.9062,43433.2667
266.0931,43453.3792
266.2801,43446.7458
266.4669,43497.2458
266.6538,43530.8792
266.8407,43584.8625
267.0276,43554.2875
267.2143,43533.5417
267.4012,43569.6375
267.588,43504.7667
267.7747,43509.4708
267.9615,43523.5208
268.1482,43515.2417
268.3349,43524.0167
268.5217,43516.9042
268.7083,43476.4375
268.895,43468.2375
269.0817,43499.3667
269.2682,43492.9542
269.4549,43445.575
269.6415,43360.9083
269.8281,43352.8875
270.0146,43391.3417
270.2012,43411.7875
270.3877,43446.3667
270.5742,43440.425
270.7607,43448.8625
270.9472,43444.25
271.1336,43437.0292
271.32,43415.9833
271.5065,43383.2917
271.6929,43385.1542
271.8792,43422.9625
272.0656,43424.4917
272.252,43449.075
272.4383,43469.9625
272.6246,43454.1917
272.8109,43448.3708
272.9972,43534.2208
273.1835,43570.2417
273.3697,43607.4125
273.5559,43638.3417
273.7421,43649.2083
273.9283,43652.9083
274.1145,43659.5917
274.3007,43684.4917
274.4868,43724.025
274.6729,43791.5
274.859,43824.7792
275.0451,43839.9708
275.2311,43755.8542
275.4172,43791.7375
275.6032,43844.2375
275.7892,43896.725
275.9752,43919.4833
276.1612,43967.2708
276.3472,43952.225
276.5331,43948.9958
276.719,43973.7917
276.9049,43995.6167
277.0908,43977.3
277.2767,43992.1042
277.4625,44035.5167
277.6484,44039.0333
277.8342,44039.3625
278.02,44060.6875
278.2057,44119.9625
278.3915,44195.3375
278.5772,44231.5875
278.763,44216.0833
278.9487,44290.3958
279.1343,44360.675
279.32,44370.5625
279.5057,44351.3667
279.6913,44270.775
279.877,44279.3458
280.0625,44292.7
280.2481,44266.9
280.4337,44248.2292
280.6192,44331.4208
280.8048,44405.775
280.9903,44398.2625
281.1758,44371.7417
281.3612,44342.2667
281.5467,44360.5042
281.7321,44441.375
281.9175,44489.1208
282.1029,44506.7917
282.2884,44540.0792
282.4737,44512.9917
282.6591,44492.6667
282.8444,44521.1792
283.0297,44540.825
283.215,44581.0292
283.4002,44611.8417
283.5855,44589.7958
283.7707,44525.3958
283.956,44529.3292
284.1412,44549.575
284.3264,44618.5583
284.5115,44709.2958
284.6967,44773.4792
284.8818,44770.3042
285.0669,44738.6333
285.252,44777.4292
285.4371,44834.0042
285.6222,44829.0542
285.8072,44835.775
285.9922,44856.1167
286.1772,44927.1083
286.3622,44992.3375
286.5472,44985.2417
286.7321,44966.7917
286.9171,45057.8167
287.102,45112.8125
287.2869,45192.65
287.4717,45309.075
287.6566,45352.3958
287.8415,45400.3292
288.0263,45436.1833
288.2111,45384.475
288.3959,45353.5792
288.5806,45400.425
288.7654,45466.1917
288.9501,45612.325
289.1348,45681.175
289.3195,45738.3708
289.5042,45807.2833
289.6889,45908.9958
289.8735,45869.025
290.0581,45893.7958
290.2428,45869.6542
290.4273,45924.7667
290.6119,46038.7458
290.7965,46081.2875
290.981,46143.525
291.1655,46184.5458
291.35,46126.6208
291.5345,46103.4083
291.719,46168.6125
291.9034,46236.6208
292.0878,46364.5
292.2722,46408.4917
292.4566,46414.3625
292.641,46482.7542
292.8253,46540.3125
293.0096,46562.8583
293.194,46642.6292
293.3783,46704.775
293.5626,46796.1417
293.7468,46859.2708
293.9311,46930.3292
294.1153,46909.6417
294.2995,46824.8125
294.4837,46809.0917
294.6678,46800.0167
294.852,46821.0292
295.0361,46906.625
295.2202,46982.0625
295.4043,47071.7583
295.5884,47110.0708
295.7725,47165.9708
295.9565,47197.4583
296.1405,47165.5708
296.3246,47183.8333
296.5085,47314.2458
296.6925,47438.9125
296.8764,47493.85
297.0603,47518.1083
297.2443,47538.3667
297.4282,47553.5958
297.612,47537.6708
297.7959,47544.2542
297.9797,47588.5167
298.1635,47579.2875
298.3474,47717.0917
298.5311,47824.8625
298.7149,47823.4667
298.8987,47785.75
299.0823,47805.4625
299.2661,47781.7833
299.4498,47709.8333
299.6334,47773.2583
299.8171,47851.4375
300.0007,47895.35
300.1843,47959.65
300.368,47994.725
300.5515,48012.6958
300.7351,48035.6292
300.9186,48072.6792
301.1021,48079.5167
301.2857,48128.4917
301.4691,48180.3042
301.6526,48266.1375
301.8361,48270.4958
302.0195,48268.925
302.2029,48316.0125
302.3863,48375.525
302.5697,48380.1542
302.753,48451.5042
302.9364,48550.175
303.1197,48669.0917
303.303,48700.0042
303.4863,48687.7333
303.6696,48614.8917
303.8528,48590.3875
304.036,48618.0667
304.2192,48703.5792
304.4024,48736.8667
304.5856,48721.6458
304.7688,48771.3917
304.9519,48826.975
305.135,48855.1333
305.3181,48879.775
305.5012,48917.3583
305.6842,48993.9917
305.8673,49044.2625
306.0504,49029.5333
306.2333,48968.2
306.4163,49008.4125
306.5993,49015.375
306.7822,49079.9833
306.9652,49138.3708
307.1481,49123.8
307.331,49141.9417
307.5139,49147.85
307.6967,49144.6708
307.8796,49163.6708
308.0624,49205.9917
308.2452,49171.7333
308.428,49176.6667
308.6107,49232.2333
308.7935,49217.6708
308.9762,49240.3833
309.1589,49275.875
309.3416,49301.4125
309.5243,49321.3417
309.7069,49349.7042
309.8896,49347.7958
310.0721,49362.9708
310.2548,49408.5958
310.4373,49448.0542
310.6199,49533.3583
310.8024,49536.2458
310.985,49567.6125
311.1674,49527.1333
311.3499,49469.1833
311.5324,49529.2208
311.7148,49632.9958
311.8973,49625.8667
312.0797,49648.3542
312.2621,49685.85
312.4445,49668.4375
312.6268,49668.8583
312.8091,49718.3625
312.9915,49674.5042
313.1738,49687.2167
313.356,49662.0708
313.5383,49630.8333
313.7206,49660.9792
313.9027,49631.9042
314.085,49649.6958
314.2672,49695.4875
314.4493,49736.5875
314.6314,49793.0625
314.8136,49852.9125
314.9957,49830.3208
315.1778,49792.5667
315.3598,49826.8625
315.5419,49874.175
315.724,49919.5542
315.9059,49929.5292
316.088,49923.5458
316.2699,49998.8042
316.4519,50046.3125
316.6338,50022.2625
316.8157,49932.9667
316.9977,49943.6583
317.1795,50028.9583
317.3614,50108.7083
317.5432,50181.6
317.7251,50201.8292
317.9069,50103.6125
318.0887,50093.15
318.2704,50045.9625
318.4522,50085.5
318.6339,50156.2625
318.8156,50275.6958
318.9973,50270.2208
319.179,50328.0083
319.3607,50406.5375
319.5423,50471.4083
319.7239,50469.0542
319.9055,50448.4708
320.0871,50476.9917
320.2687,50500.4375
320.4502,50500.2792
320.6317,50427.4417
320.8132,50492.7875
320.9947,50556.9625
321.1761,50599.2417
321.3576,50620.8833
321.5391,50630.6125
321.7205,50664.2625
321.9019,50693.3833
322.0832,50679.2375
322.2646,50676.4542
322.4459,50681.6083
322.6272,50680.5083
322.8085,50676.7167
322.9898,50698.3458
323.1711,50669.8208
323.3523,50656.4917
323.5335,50620.2375
323.7147,50754.8958
323.8959,50927.85
324.0771,50994.6583
324.2582,51009.2833
324.4393,51040.525
324.6204,51096.5458
324.8015,51127.6583
324.9826,51231.6
325.1637,51346.4083
325.3447,51342.5917
325.5257,51347.2875
325.7067,51324.1958
325.8877,51188.1458
326.0686,51147.9083
326.2496,51208.8667
326.4305,51192.55
326.6114,51243.6833
326.7922,51284.8958
326.9731,51316.4125
327.1539,51334.1375
327.3347,51390.3167
327.5155,51448.4375
327.6963,51571.7583
327.8771,51607.0167
328.0578,51516.1375
328.2385,51378.7125
328.4193,51394.6875
328.5999,51433.9875
328.7806,51399.525
328.9613,51417.975
329.1419,51404.775
329.3225,51435.8708
329.5031,51408.1667
329.6837,51395.0042
329.8642,51372.2667
330.0447,51369.5333
330.2252,51348.6292
330.4057,51303.175
330.5862,51311.5917
330.7667,51338.225
330.9471,51392.0625
331.1275,51556.8292
331.3079,51628.6083
331.4883,51737.7708
331.6687,51666.1375
331.849,51532.7167
332.0293,51430.3833
332.2096,51368.7708
332.3899,51386.5875
332.5702,51461.6208
332.7504,51539.0417
332.9306,51629.7333
333.1108,51570.6292
333.291,51486.4958
333.4712,51484.8833
333.6514,51558.1625
333.8315,51548.425
334.0116,51552.3208
334.1917,51629.25
334.3717,51684.7417
334.5518,51708.3917
334.7318,51635.7167
334.9119,51623.5708
335.0918,51674.3667
335.2718,51712.0583
335.4518,51733.4958
335.6317,51783.825
335.8116,51840.2417
335.9915,51763.9583
336.1714,51652.375
336.3513,51641.1625
336.5311,51677.7792
336.7109,51783.7833
336.8907,51790.8333
337.0705,51635.1542
337.2502,51479.4625
337.43,51427.8667
337.6097,51355.5083
337.7894,51342.8333
337.9691,51388.6708
338.1488,51436.475
338.3284,51490.8583
338.508,51617.975
338.6877,51723.0167
338.8672,51713.1333
339.0468,51635.3625
339.2263,51638.4875
339.4059,52062.5625
339.5854,52196.8208
339.7649,51837.475
339.9443,51693.025
340.1238,51610.7667
340.3032,51602.2958
340.4826,51618.325
340.662,51517.775
340.8414,51428.8208
341.0207,51441.6042
341.2001,51469.0458
341.3794,51460.3958
341.5587,51527.5333
341.738,51570.5458
341.9172,51583.4917
342.0965,51546.2875
342.2757,51428.5208
342.4549,51278.8458
342.6341,51296.5333
342.8132,51374.1042
342.9923,51547.7958
343.1715,51728.075
343.3506,51632.6833
343.5296,51451.4167
343.7087,51378.1
343.8878,51308.6583
344.0668,51312.2167
344.2458,51310.5958
344.4248,51211.0583
344.6037,51176.3333
344.7827,51220.9917
344.9616,51183.6583
345.1405,51186.6542
345.3194,51183.9583
345.4982,51122.3833
345.6771,51062.2667
345.8559,51061.4708
346.0347,51056.6375
346.2135,51020.6542
346.3923,50994.95
346.571,50935.7333
346.7498,50903.4583
346.9285,50983.0708
347.1071,50922.2167
347.2859,50821.1542
347.4645,50868.3083
347.6431,50929.7667
347.8217,50945.3708
348.0003,50842.775
348.1789,50834.9333
348.3574,50821.875
348.5359,50748.7208
348.7145,50665.1375
348.893,50691.8
349.0714,50684.5083
349.2499,50577.6375
349.4283,50488.7042
349.6068,50369.5208
349.7852,50336.6417
349.9635,50367.9833
350.1419,50342.8542
350.3202,50296.625
350.4985,50196.1583
350.6768,50105.5792
350.8551,50056.6542
351.0334,50060.9875
351.2116,50019.4583
351.3898,50009.6917
351.568,49932.2875
351.7462,49931.3542
351.9243,49891.3708
352.1025,49808.1333
352.2806,49732.0667
352.4587,49714.9417
352.6368,49642.725
352.8148,49542.7292
352.9929,49493.3375
353.1709,49538.0417
353.3489,49542.1708
353.5268,49458.2792
353.7048,49383.7083
353.8828,49330.6958
354.0607,49234.9958
354.2386,49234.3875
354.4165,49190.1708
354.5943,49136.8208
354.7722,49132.0167
354.95,49202.9583
355.1278,49179.95
355.3056,49054.3125
355.4833,48884.0167
355.6611,48741.5958
355.8388,48649.2917
356.0165,48601.5375
356.1942,48629.15
356.3719,48687.3667
356.5495,48654.2625
356.7271,48595.1875
356.9047,48533.8125
357.0823,48548.475
357.2599,48557.2792
357.4374,48479.7292
357.6149,48337.8167
357.7924,48227.7
357.9699,48232.6917
358.1474,48149.8708
358.3248,48041.4042
358.5023,48003.8708
358.6797,47872.2625
358.8571,47812.775
359.0344,47733.55
359.2118,47664.4208
359.3891,47617.0958
359.5664,47494.1
359.7437,47493.125
359.9209,47467.2875
360.0982,47281.2
360.2754,47146.6208
360.4526,47200.9042
360.6298,47170.7042
360.807,47124.6583
360.9841,47138.1292
361.1613,47244.5667
361.3383,47409.3208
361.5154,47410.2792
361.6925,47391.6542
361.8695,47312.9583
362.0466,47101.5375
362.2236,46941.0917
362.4005,46727.7208
362.5775,46527.8625
362.7545,46390.4042
362.9314,46294.0167
363.1083,46459.725
363.2852,46911.8458
363.462,46708.9917
363.6389,46562.3542
363.8157,46333.8042
363.9925,46093.95
364.1693,45949.1417
364.346,45834.5417
364.5228,45958.6667
364.6996,46138.5625
364.8762,46157.5375
365.0529,46215.4958
365.2296,46368.8667
365.4062,46164.5125
365.5829,46147.0083
365.7595,46160.3625
365.9361,45964.375
366.1126,46105.5958
366.2892,47330.8625
366.4657,48523.7917
366.6422,48332.9
366.8186,47908.0667
366.9951,47612.9667
367.1716,47183.9917
367.348,48166.0875
367.5244,47871.6708
367.7008,47189.7167
367.8772,46641.9833
368.0535,47254.75
368.2298,48768.8708
368.4061,49445.975
368.5824,48346.0875
368.7586,47978.6458
368.9349,47324.8708
369.1111,46228.9833
369.2873,45682.9625
369.4635,45620.9292
369.6396,45416.0875
369.8158,45554.3
369.9919,46299.1208
370.168,47239.8375
370.3441,46725.7417
370.5202,46018.2375
370.6962,45508.6375
370.8722,45196.4167
371.0482,45035.675
371.2242,45239.4458
371.4002,45678.5083
371.5761,45641.1833
371.752,45465.0583
371.9279,45571.2625
372.1038,45604.0208
372.2796,45393.8958
372.4555,45372.8
372.6313,45287.3333
372.8071,45080.6083
372.9829,45116.175
373.1586,45475.45
373.3344,45211.4208
373.5101,44989.5667
373.6858,44927.7042
373.8615,44804.3625
374.0371,45037.4042
374.2127,45274.3542
374.3884,44943.2792
374.564,44810.85
374.7395,44745.2958
374.9151,44800.1792
375.0906,45569.0917
375.2661,45713.8042
375.4416,45297.9917
375.6171,45432.2292
375.7925,45571.4792
375.968,45509.1417
376.1434,45290.925
376.3188,45324.2667
376.4941,45367.2042
376.6695,45407.7417
376.8448,45617.8667
377.0201,45905.1708
377.1954,45982.1
377.3707,45858.3542
377.5459,46250.5708
377.7212,46956.6333
377.8964,47796.875
378.0715,47738.7125
378.2467,47544.5208
378.4218,46944.675
378.597,46333.0
378.7721,46277.55
378.9472,46636.0917
379.1222,48311.7875
379.2973,48240.8875
379.4723,49375.75
379.6473,52314.6208
379.8223,51754.725
379.9972,49837.775
380.1722,49282.0958
380.3471,48823.0917
380.522,47168.4958
380.6969,46721.2958
380.8717,46859.4583
381.0466,46379.4542
381.2214,47215.3958
381.3962,47152.225
381.571,46771.6542
381.7457,46489.6833
381.9204,46666.925
382.0952,46358.0167
382.2699,47047.9875
382.4445,47510.8042
382.6192,48161.85
382.7938,48844.5667
382.9685,49120.1333
383.1431,48367.0
383.3176,47334.4958
383.4922,47081.3458
383.6667,47277.3667
383.8412,46798.9833
384.0157,46687.8375
384.1902,46855.4667
384.3646,46608.5583
384.5391,46994.8083
384.7134,47961.0167
384.8878,50071.0458
385.0622,50259.8208
385.2365,48503.4958
385.4109,47861.5875
385.5852,47810.0542
385.7594,49867.9125
385.9337,51921.9208
386.1079,53233.5458
386.2822,54661.9833
386.4564,52923.8292
386.6306,51514.4292
386.8047,52306.6
386.9789,53375.7417
387.153,55044.3542
387.3271,53776.5125
387.5012,52362.6333
387.6752,52667.5208
387.8492,53852.925
388.0233,52230.7917
388.1972,50576.7292
388.3712,50430.8125
388.5452,50646.8833
388.7191,51730.7042
388.893,54376.075
389.0669,51937.8542
389.2408,48729.1625
389.4146,47395.55
389.5884,46484.425
389.7623,46410.2458
389.9361,46199.5125
390.1098,46019.5583
390.2835,46142.4125
390.4573,46076.5042
390.631,46095.1
390.8047,46407.9792
390.9784,46397.0833
391.152,46089.05
391.3256,46039.325
391.4992,45885.9
391.6728,46307.8083
391.8464,47113.95
392.0199,46779.9292
392.1934,46293.5458
392.3669,46960.8333
392.5403,47609.9208
392.7138,48442.6292
392.8873,48700.8292
393.0607,48229.3167
393.2341,48279.3792
393.4074,48167.4708
393.5808,47590.6583
393.7542,47803.175
393.9274,47531.8417
394.1007,47570.8292
394.274,48822.1958
394.4472,49723.7708
394.6205,50802.8875
394.7937,51595.45
394.9668,51766.7208
395.14,50499.9958
395.3131,48317.2042
395.4863,47519.1875
395.6594,47310.375
395.8325,46874.225
396.0055,47565.675
396.1786,48175.5667
396.3516,48437.1625
396.5246,47348.3708
396.6975,46445.8042
396.8705,47561.8958
397.0434,48382.6042
397.2163,47351.925
397.3892,47075.2
397.5621,47865.525
397.735,48816.9542
397.9077,49542.3542
398.0806,49255.95
398.2534,51371.6042
398.4261,50446.9833
398.5989,49574.1792
398.7716,49801.7333
398.9443,52065.3917
399.117,54320.1792
399.2896,53901.2292
399.4623,51124.925
399.6349,50772.7417
399.8075,50260.7458
399.9801,48200.1583
400.1526,47191.7625
400.3252,46826.4292
400.4977,47140.5542
400.6702,47043.7542
400.8427,45737.0708
401.0151,45271.225
401.1875,44553.4
401.36,44410.0333
401.5323,43845.0042
401.7047,43663.9458
401.877,44072.425
402.0494,44491.5333
402.2216,45155.7583
402.394,45008.4042
402.5662,45790.1292
402.7385,47602.775
402.9107,46972.8042
403.0829,45847.5125
403.2551,45327.4167
403.4272,45114.125
403.5994,44888.1208
403.7715,45265.8792
403.9436,45446.6917
404.1156,45532.6042
