Timestamp,02/06/2024 11:14:48
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2966.1458
218.2508,3029.2083
218.442,3093.5292
218.6332,3164.6083
218.8244,3231.1875
219.0156,3304.2292
219.2067,3382.3667
219.3979,3459.3292
219.589,3539.9083
219.7801,3619.6375
219.9712,3702.6208
220.1623,3791.8333
220.3533,3884.7
220.5444,3979.575
220.7354,4075.1917
220.9264,4172.0667
221.1174,4278.3583
221.3083,4384.5417
221.4993,4489.6417
221.6902,4594.3125
221.8812,4711.35
222.0721,4825.4208
222.263,4944.6333
222.4538,5068.6375
222.6447,5195.725
222.8355,5323.5042
223.0264,5454.0208
223.2172,5586.4625
223.408,5722.4083
223.5987,5864.0708
223.7895,6006.6458
223.9802,6152.0958
224.1709,6302.4875
224.3616,6458.6833
224.5524,6614.6375
224.743,6773.8375
224.9337,6930.2292
225.1243,7105.5417
225.315,7272.45
225.5056,7435.5333
225.6962,7611.2958
225.8867,7788.3833
226.0773,7967.0833
226.2678,8147.3167
226.4584,8334.1708
226.6489,8521.9167
226.8394,8704.0458
227.0298,8901.3583
227.2203,9107.5792
227.4108,9318.325
227.6012,9528.65
227.7916,9728.475
227.982,9939.1083
228.1723,10145.6375
228.3627,10366.75
228.5531,10582.4417
228.7434,10798.1542
228.9337,11026.1417
229.124,11258.7708
229.3143,11490.8542
229.5045,11742.4042
229.6948,11990.9792
229.885,12247.7458
230.0752,12508.7792
230.2654,12768.7958
230.4556,13025.15
230.6457,13280.5875
230.8358,13538.65
231.026,13800.7292
231.2161,14058.9583
231.4062,14326.2958
231.5963,14586.2167
231.7863,14861.5875
231.9764,15151.4708
232.1664,15437.2125
232.3564,15743.2292
232.5464,16031.2375
232.7364,16325.9292
232.9263,16611.1708
233.1163,16919.9208
233.3062,17227.1667
233.4961,17558.8583
233.686,17868.2667
233.8758,18146.5125
234.0657,18435.0917
234.2555,18753.6125
234.4454,19062.8917
234.6352,19373.9875
234.825,19687.4167
235.0147,19984.1542
235.2045,20294.4917
235.3942,20597.2958
235.5839,20913.6958
235.7737,21221.4958
235.9633,21522.0458
236.153,21854.8542
236.3427,22180.2625
236.5323,22498.6917
236.7219,22799.2583
236.9115,23079.3333
237.1011,23369.5042
237.2907,23693.0417
237.4803,24015.0833
237.6698,24313.0
237.8593,24628.0208
238.0488,24940.0083
238.2383,25250.4583
238.4278,25554.4542
238.6172,25889.7958
238.8066,26205.7208
238.9961,26523.1833
239.1855,26853.2
239.3748,27157.4
239.5642,27452.2542
239.7536,27766.0333
239.9429,28072.3458
240.1322,28351.6417
240.3215,28649.65
240.5108,28954.6417
240.7001,29266.4917
240.8893,29555.1417
241.0786,29851.825
241.2677,30129.7583
241.457,30448.2042
241.6461,30688.0208
241.8353,30939.4667
242.0244,31196.9833
242.2136,31454.9958
242.4027,31732.5333
242.5918,31981.8333
242.7809,32210.3417
242.9699,32354.0583
243.159,32557.7167
243.348,32873.9042
243.537,33202.925
243.726,33473.9292
243.915,33702.3125
244.1039,33924.5375
244.2929,34039.9458
244.4818,34186.7
244.6707,34442.325
244.8596,34770.5833
245.0485,35065.8042
245.2373,35355.6083
245.4262,35617.3917
245.615,35862.4083
245.8038,36053.7125
245.9926,36298.0292
246.1814,36462.6375
246.3701,36485.6333
246.5589,36600.9125
246.7476,36842.6083
246.9363,37153.5708
247.1249,37417.05
247.3136,37681.7583
247.5023,37913.0292
247.6909,38165.0917
247.8795,38385.2708
248.0681,38609.0208
248.2567,38830.8417
248.4453,39028.7167
248.6338,39201.4833
248.8224,39217.6417
249.0109,39196.125
249.1994,39383.4083
249.3878,39652.9417
249.5763,39902.9875
249.7648,40120.6625
249.9532,40322.5542
250.1416,40574.3333
250.33,40814.975
250.5183,41033.4875
250.7067,41198.6708
250.8951,41337.5125
251.0834,41499.3417
251.2717,41633.1708
251.46,41754.2625
251.6483,41867.2583
251.8365,41897.3667
252.0247,41869.4417
252.213,42042.1
252.4012,42215.0208
252.5894,42446.7125
252.7775,42598.5667
252.9657,42730.625
253.1538,42921.6292
253.3419,43054.3
253.53,43141.3542
253.7181,43251.575
253.9062,43362.9833
254.0942,43459.7917
254.2823,43527.1458
254.4703,43609.5667
254.6583,43697.0542
254.8463,43781.2333
255.0342,43804.8542
255.2222,43833.5375
255.4101,43802.6375
255.598,43787.7875
255.7859,43906.6417
255.9738,44063.3167
256.1616,44221.3875
256.3495,44387.6542
256.5373,44509.1083
256.7251,44682.0375
256.9129,44779.0708
257.1006,44865.1917
257.2884,44975.2417
257.4761,45106.6333
257.6638,45171.2208
257.8515,45190.1042
258.0392,45255.2042
258.2269,45288.7167
258.4146,45318.6375
258.6022,45372.55
258.7898,45359.6875
258.9774,45389.4125
259.165,45454.6583
259.3525,45487.0083
259.5401,45526.3125
259.7276,45602.5667
259.9151,45660.25
260.1026,45703.6042
260.2901,45775.3208
260.4776,45836.4958
260.665,45960.5292
260.8524,46065.5792
261.0398,46182.1458
261.2272,46209.6083
261.4146,46203.6167
261.6019,46240.1417
261.7893,46298.0833
261.9766,46324.8708
262.1639,46377.3
262.3512,46361.7792
262.5384,46347.3708
262.7257,46356.4292
262.9129,46371.3667
263.1001,46394.575
263.2873,46465.0458
263.4745,46495.1333
263.6617,46408.6042
263.8488,46434.7917
264.0359,46466.4667
264.2231,46475.3417
264.4101,46491.8125
264.5972,46520.625
264.7842,46548.0417
264.9713,46551.2
265.1583,46538.5917
265.3453,46540.2333
265.5323,46577.8167
265.7193,46603.1208
265.9062,46659.6417
266.0931,46677.0875
266.2801,46669.4875
266.4669,46716.45
266.6538,46752.6625
266.8407,46797.2083
267.0276,46762.7542
267.2143,46736.6958
267.4012,46757.7292
267.588,46689.8375
267.7747,46691.0417
267.9615,46690.45
268.1482,46674.6792
268.3349,46684.2708
268.5217,46674.9167
268.7083,46628.4833
268.895,46612.6042
269.0817,46639.3375
269.2682,46629.4958
269.4549,46566.9708
269.6415,46468.2667
269.8281,46450.0833
270.0146,46496.1167
270.2012,46508.2708
270.3877,46533.175
270.5742,46532.9583
270.7607,46529.6417
270.9472,46515.3708
271.1336,46507.3292
271.32,46475.8833
271.5065,46446.2
271.6929,46434.2167
271.8792,46467.4167
272.0656,46470.9667
272.252,46486.8208
272.4383,46498.4083
272.6246,46486.6958
272.8109,46470.8667
272.9972,46548.9667
273.1835,46594.7458
273.3697,46625.6875
273.5559,46640.325
273.7421,46664.3417
273.9283,46676.8
274.1145,46674.975
274.3007,46686.8208
274.4868,46715.0042
274.6729,46793.3542
274.859,46814.5833
275.0451,46829.0042
275.2311,46734.1958
275.4172,46775.5167
275.6032,46815.925
275.7892,46879.4667
275.9752,46884.0042
276.1612,46937.5833
276.3472,46910.3208
276.5331,46904.3667
276.719,46925.0833
276.9049,46943.5542
277.0908,46924.7625
277.2767,46933.9708
277.4625,46971.8208
277.6484,46980.7333
277.8342,46963.5792
278.02,46993.2708
278.2057,47047.5083
278.3915,47132.7833
278.5772,47158.7542
278.763,47131.6458
278.9487,47211.9083
279.1343,47282.5833
279.32,47291.7875
279.5057,47260.8042
279.6913,47176.8125
279.877,47178.825
280.0625,47186.725
280.2481,47156.275
280.4337,47134.7042
280.6192,47222.2333
280.8048,47292.7125
280.9903,47275.4292
281.1758,47256.1542
281.3612,47220.95
281.5467,47233.0167
281.7321,47308.925
281.9175,47364.675
282.1029,47374.4208
282.2884,47410.3958
282.4737,47365.0083
282.6591,47343.6417
282.8444,47374.6708
283.0297,47390.5375
283.215,47432.4917
283.4002,47453.25
283.5855,47428.7542
283.7707,47352.6167
283.956,47360.7708
284.1412,47375.025
284.3264,47442.0208
284.5115,47536.0708
284.6967,47606.8375
284.8818,47598.7625
285.0669,47557.2958
285.252,47591.6167
285.4371,47643.95
285.6222,47640.3833
285.8072,47642.1792
285.9922,47656.8625
286.1772,47719.8333
286.3622,47790.225
286.5472,47787.2917
286.7321,47758.1417
286.9171,47847.1958
287.102,47900.1875
287.2869,47987.9708
287.4717,48109.9208
287.6566,48153.1375
287.8415,48199.2083
288.0263,48227.9292
288.2111,48170.3083
288.3959,48124.7083
288.5806,48181.3458
288.7654,48243.975
288.9501,48404.0333
289.1348,48477.6667
289.3195,48520.1792
289.5042,48588.8208
289.6889,48687.4167
289.8735,48652.1208
290.0581,48668.8958
290.2428,48639.8417
290.4273,48697.375
290.6119,48801.1292
290.7965,48851.6
290.981,48903.6833
291.1655,48957.0417
291.35,48882.0
291.5345,48849.9
291.719,48913.4917
291.9034,48984.725
292.0878,49111.8
292.2722,49165.0
292.4566,49172.8208
292.641,49242.1042
292.8253,49288.575
293.0096,49311.7292
293.194,49387.7625
293.3783,49441.9875
293.5626,49538.4583
293.7468,49607.5042
293.9311,49677.1417
294.1153,49644.575
294.2995,49561.4708
294.4837,49528.7792
294.6678,49517.5542
294.852,49531.6417
295.0361,49612.275
295.2202,49693.2
295.4043,49790.05
295.5884,49818.9458
295.7725,49875.4708
295.9565,49914.2667
296.1405,49873.2667
296.3246,49896.8208
296.5085,50020.9458
296.6925,50150.0792
296.8764,50202.9792
297.0603,50228.0625
297.2443,50248.5458
297.4282,50241.1958
297.612,50231.9042
297.7959,50238.2833
297.9797,50271.0125
298.1635,50259.575
298.3474,50400.4917
298.5311,50523.825
298.7149,50498.4542
298.8987,50462.1375
299.0823,50481.4583
299.2661,50452.4125
299.4498,50376.425
299.6334,50442.9458
299.8171,50515.2125
300.0007,50553.6583
300.1843,50612.2125
300.368,50646.4083
300.5515,50668.6125
300.7351,50694.4292
300.9186,50722.65
301.1021,50717.25
301.2857,50769.1708
301.4691,50813.7292
301.6526,50904.3417
301.8361,50905.9292
302.0195,50900.1083
302.2029,50938.7083
302.3863,50998.7833
302.5697,51002.3125
302.753,51076.4083
302.9364,51171.4875
303.1197,51289.9833
303.303,51315.6875
303.4863,51299.8958
303.6696,51222.1792
303.8528,51190.4708
304.036,51207.8875
304.2192,51295.4333
304.4024,51330.1125
304.5856,51307.5583
304.7688,51356.9417
304.9519,51415.3
305.135,51436.7417
305.3181,51462.8417
305.5012,51491.675
305.6842,51571.4458
305.8673,51618.3458
306.0504,51603.55
306.2333,51529.6
306.4163,51567.1708
306.5993,51563.0667
306.7822,51621.775
306.9652,51688.0
307.1481,51663.3708
307.331,51680.8083
307.5139,51683.525
307.6967,51666.3125
307.8796,51688.3292
308.0624,51727.3583
308.2452,51684.5375
308.428,51693.7792
308.6107,51739.4917
308.7935,51734.6625
308.9762,51746.8792
309.1589,51783.7042
309.3416,51802.7167
309.5243,51822.1667
309.7069,51845.0625
309.8896,51841.7375
310.0721,51852.6167
310.2548,51899.975
310.4373,51943.4375
310.6199,52021.8292
310.8024,52027.6542
310.985,52049.7458
311.1674,52004.5583
311.3499,51954.4333
311.5324,51998.7333
311.7148,52100.475
311.8973,52090.1542
312.0797,52116.0875
312.2621,52150.6542
312.4445,52133.075
312.6268,52123.0042
312.8091,52175.0333
312.9915,52122.9792
313.1738,52128.3583
313.356,52101.4375
313.5383,52062.8917
313.7206,52101.6458
313.9027,52064.3333
314.085,52083.9458
314.2672,52121.4833
314.4493,52147.55
314.6314,52214.8125
314.8136,52278.3125
314.9957,52248.6833
315.1778,52217.6167
315.3598,52236.75
315.5419,52276.4625
315.724,52316.0125
315.9059,52316.8917
316.088,52311.9417
316.2699,52393.75
316.4519,52440.9083
316.6338,52419.9042
316.8157,52320.1333
316.9977,52332.0
317.1795,52426.2958
317.3614,52508.7375
317.5432,52587.1958
317.7251,52600.8417
317.9069,52471.075
318.0887,52446.525
318.2704,52396.1833
318.4522,52447.9708
318.6339,52525.9167
318.8156,52654.575
318.9973,52645.5917
319.179,52687.0208
319.3607,52758.3333
319.5423,52818.3083
319.7239,52824.1125
319.9055,52801.1625
320.0871,52827.45
320.2687,52855.2875
320.4502,52859.9958
320.6317,52802.2917
320.8132,52852.8917
320.9947,52903.7167
321.1761,52943.0917
321.3576,52954.375
321.5391,52955.5417
321.7205,52999.6875
321.9019,53030.5458
322.0832,53006.0625
322.2646,52990.4833
322.4459,52999.8333
322.6272,52976.4167
322.8085,52963.225
322.9898,52989.6208
323.1711,52980.5292
323.3523,52967.25
323.5335,52931.5208
323.7147,53068.2875
323.8959,53251.3708
324.0771,53322.7833
324.2582,53340.4833
324.4393,53370.3583
324.6204,53424.25
324.8015,53436.5125
324.9826,53535.2375
325.1637,53660.725
325.3447,53665.5625
325.5257,53673.2625
325.7067,53660.6417
325.8877,53533.9458
326.0686,53487.525
326.2496,53546.9708
326.4305,53519.1
326.6114,53572.8333
326.7922,53611.9292
326.9731,53637.0292
327.1539,53631.3375
327.3347,53696.0375
327.5155,53762.1875
327.6963,53878.6333
327.8771,53903.2667
328.0578,53800.6542
328.2385,53657.8542
328.4193,53678.2583
328.5999,53697.5917
328.7806,53667.9875
328.9613,53715.1708
329.1419,53711.7167
329.3225,53757.4333
329.5031,53726.2542
329.6837,53713.7333
329.8642,53683.1792
330.0447,53684.3583
330.2252,53633.2958
330.4057,53565.7375
330.5862,53545.2
330.7667,53580.8958
330.9471,53646.4958
331.1275,53816.6333
331.3079,53879.675
331.4883,53989.0333
331.6687,53921.9042
331.849,53768.225
332.0293,53659.025
332.2096,53572.4292
332.3899,53598.2833
332.5702,53688.0333
332.7504,53766.9167
332.9306,53840.9167
333.1108,53792.6958
333.291,53699.925
333.4712,53671.8917
333.6514,53717.9875
333.8315,53724.3708
334.0116,53730.5375
334.1917,53802.7167
334.3717,53875.3083
334.5518,53916.2458
334.7318,53828.9042
334.9119,53791.1542
335.0918,53854.8708
335.2718,53903.9208
335.4518,53936.4083
335.6317,53985.0625
335.8116,54016.6375
335.9915,53874.6167
336.1714,53753.3208
336.3513,53766.0042
336.5311,53819.9083
336.7109,53908.65
336.8907,53891.4458
337.0705,53723.6667
337.2502,53550.1875
337.43,53520.9833
337.6097,53478.0625
337.7894,53459.0375
337.9691,53472.4708
338.1488,53535.35
338.3284,53587.2542
338.508,53732.925
338.6877,53846.25
338.8672,53835.8042
339.0468,53757.4958
339.2263,53725.025
339.4059,54180.9292
339.5854,54336.5833
339.7649,53957.8375
339.9443,53822.8583
340.1238,53728.8125
340.3032,53715.7542
340.4826,53715.1625
340.662,53597.5458
340.8414,53492.7208
341.0207,53515.0958
341.2001,53526.9333
341.3794,53494.9792
341.5587,53563.8917
341.738,53631.5708
341.9172,53667.6625
342.0965,53631.4583
342.2757,53474.1708
342.4549,53328.25
342.6341,53339.9375
342.8132,53430.3458
342.9923,53637.2792
343.1715,53807.3708
343.3506,53695.475
343.5296,53506.475
343.7087,53401.775
343.8878,53301.2125
344.0668,53252.1625
344.2458,53247.5583
344.4248,53161.2833
344.6037,53144.2042
344.7827,53205.275
344.9616,53202.8583
345.1405,53197.45
345.3194,53190.2667
345.4982,53137.6708
345.6771,53064.1958
345.8559,53040.7917
346.0347,53010.475
346.2135,52977.1333
346.3923,52964.2458
346.571,52900.3083
346.7498,52887.9417
346.9285,52978.2208
347.1071,52914.225
347.2859,52782.6167
347.4645,52800.8792
347.6431,52848.0917
347.8217,52887.4958
348.0003,52792.1583
348.1789,52779.15
348.3574,52755.0083
348.5359,52685.4125
348.7145,52610.4958
348.893,52621.1417
349.0714,52597.1292
349.2499,52480.8708
349.4283,52403.35
349.6068,52261.6083
349.7852,52233.55
349.9635,52305.5792
350.1419,52303.6
350.3202,52264.9333
350.4985,52148.3917
350.6768,52049.3792
350.8551,52000.3417
351.0334,51973.2667
351.2116,51925.7167
351.3898,51889.5708
351.568,51831.1042
351.7462,51857.75
351.9243,51818.85
352.1025,51703.8375
352.2806,51600.9917
352.4587,51550.6042
352.6368,51480.2042
352.8148,51411.8167
352.9929,51381.25
353.1709,51421.1125
353.3489,51439.7625
353.5268,51361.2917
353.7048,51276.3625
353.8828,51246.6583
354.0607,51132.9333
354.2386,51132.1792
354.4165,51109.1167
354.5943,51046.8583
354.7722,51029.5208
354.95,51113.7333
355.1278,51083.2083
355.3056,50934.1875
355.4833,50752.2375
355.6611,50607.5167
355.8388,50491.2917
356.0165,50458.1542
356.1942,50495.6917
356.3719,50529.825
356.5495,50433.0458
356.7271,50388.5042
356.9047,50299.15
357.0823,50288.8667
357.2599,50337.2292
357.4374,50267.125
357.6149,50137.1958
357.7924,50013.9542
357.9699,49970.9208
358.1474,49857.6417
358.3248,49749.4292
358.5023,49691.6708
358.6797,49558.8792
358.8571,49522.6417
359.0344,49476.7167
359.2118,49445.0375
359.3891,49410.1167
359.5664,49311.4625
359.7437,49316.7792
359.9209,49319.8708
360.0982,49109.1
360.2754,48929.9042
360.4526,48967.7125
360.6298,48925.9083
360.807,48845.0708
360.9841,48842.4042
361.1613,48995.1542
361.3383,49181.4125
361.5154,49207.2042
361.6925,49186.5375
361.8695,49034.1542
362.0466,48836.5167
362.2236,48703.775
362.4005,48486.9292
362.5775,48328.4458
362.7545,48213.8708
362.9314,48081.1292
363.1083,48192.2167
363.2852,48678.8833
363.462,48471.1917
363.6389,48321.4875
363.8157,48114.1958
363.9925,47877.75
364.1693,47729.4292
364.346,47583.2292
364.5228,47699.3375
364.6996,47865.475
364.8762,47889.6958
365.0529,47987.9042
365.2296,48198.1208
365.4062,47973.6583
365.5829,47974.0208
365.7595,48013.5458
365.9361,47820.5958
366.1126,47965.5875
366.2892,49269.9167
366.4657,50535.9792
366.6422,50330.6458
366.8186,49856.5417
366.9951,49520.8542
367.1716,49053.7958
367.348,50134.2458
367.5244,49823.2708
367.7008,49066.1833
367.8772,48461.9
368.0535,49064.0125
368.2298,50759.0792
368.4061,51502.0
368.5824,50292.3083
368.7586,49861.3042
368.9349,49188.2833
369.1111,48053.0542
369.2873,47495.8
369.4635,47439.4333
369.6396,47230.5792
369.8158,47404.725
369.9919,48224.2875
370.168,49234.9542
370.3441,48635.8208
370.5202,47814.825
370.6962,47252.6083
370.8722,46900.6125
371.0482,46804.1792
371.2242,47075.2375
371.4002,47600.0042
371.5761,47548.6458
371.752,47330.0542
371.9279,47346.975
372.1038,47321.5875
372.2796,47127.6125
372.4555,47171.4208
372.6313,47090.975
372.8071,46859.5792
372.9829,46920.8333
373.1586,47270.2917
373.3344,46921.65
373.5101,46629.125
373.6858,46564.2542
373.8615,46480.9708
374.0371,46815.7
374.2127,47090.4583
374.3884,46696.6917
374.564,46511.4792
374.7395,46410.4167
374.9151,46421.225
375.0906,47330.3625
375.2661,47574.7542
375.4416,47173.1583
375.6171,47328.8417
375.7925,47380.2042
375.968,47323.6542
376.1434,47118.3542
376.3188,47149.1875
376.4941,47194.1208
376.6695,47230.425
376.8448,47488.2
377.0201,47789.2375
377.1954,47914.7875
377.3707,47796.4375
377.5459,48229.925
377.7212,48993.6167
377.8964,49930.7875
378.0715,49893.1458
378.2467,49704.8792
378.4218,49060.625
378.597,48319.0833
378.7721,48242.7125
378.9472,48599.0292
379.1222,50483.3958
379.2973,50365.0
379.4723,51539.2667
379.6473,54748.7875
379.8223,54060.9375
379.9972,51976.6542
380.1722,51401.1917
380.3471,50930.0333
380.522,49171.1375
380.6969,48713.1208
380.8717,48925.7375
381.0466,48428.3375
381.2214,49330.4417
381.3962,49193.925
381.571,48710.05
381.7457,48443.025
381.9204,48594.0333
382.0952,48215.5208
382.2699,49026.2875
382.4445,49470.7667
382.6192,50133.3125
382.7938,50889.1417
382.9685,51190.4
383.1431,50341.8458
383.3176,49168.0083
383.4922,48910.8083
383.6667,49148.1917
383.8412,48607.8792
384.0157,48514.75
384.1902,48797.2625
384.3646,48586.525
384.5391,49029.6042
384.7134,50094.0542
384.8878,52352.2917
385.0622,52546.5542
385.2365,50664.8125
385.4109,49959.7917
385.5852,49825.7167
385.7594,52044.3
385.9337,54273.0917
386.1079,55687.3667
386.2822,57362.4083
386.4564,55475.2083
386.6306,53845.9333
386.8047,54730.4458
386.9789,55803.375
387.153,57589.2958
387.3271,56312.475
387.5012,54832.7333
387.6752,55144.9417
387.8492,56357.9958
388.0233,54692.3208
388.1972,52873.8917
388.3712,52761.9833
388.5452,52960.8375
388.7191,54120.4333
388.893,57043.9083
389.0669,54495.6708
389.2408,51052.35
389.4146,49618.1208
389.5884,48595.475
389.7623,48637.8708
389.9361,48474.9792
390.1098,48325.5417
390.2835,48429.5458
390.4573,48308.4
390.631,48335.9042
390.8047,48753.2708
390.9784,48784.5667
391.152,48498.0667
391.3256,48486.6292
391.4992,48315.75
391.6728,48765.5417
391.8464,49641.3208
392.0199,49186.3625
392.1934,48618.6375
392.3669,49343.0708
392.5403,50008.525
392.7138,50844.8958
392.8873,51052.95
393.0607,50430.6042
393.2341,50399.1375
393.4074,50214.5875
393.5808,49608.5083
393.7542,49939.6375
393.9274,49778.1583
394.1007,49872.9667
394.274,51322.9667
394.4472,52301.7083
394.6205,53596.975
394.7937,54509.8417
394.9668,54718.2417
395.14,53402.1667
395.3131,51007.4
395.4863,50174.0125
395.6594,49958.025
395.8325,49532.9667
396.0055,50324.6292
396.1786,50840.5583
396.3516,51067.7833
396.5246,49804.1958
396.6975,48653.475
396.8705,49771.3
397.0434,50715.1333
397.2163,49683.5917
397.3892,49505.3375
397.5621,50468.7833
397.735,51596.0417
397.9077,52562.2167
398.0806,52331.4
398.2534,54701.5542
398.4261,53697.3042
398.5989,52723.4917
398.7716,53092.5583
398.9443,55519.0208
399.117,58036.7
399.2896,57638.9
399.4623,54561.2667
399.6349,54122.0125
399.8075,53535.0625
399.9801,51369.9333
400.1526,50404.6708
400.3252,50052.225
400.4977,50290.5417
400.6702,50235.3042
400.8427,48882.2833
401.0151,48450.0208
401.1875,47692.25
401.36,47556.3917
401.5323,47024.5125
401.7047,46800.0083
401.877,47280.8125
402.0494,47742.4333
402.2216,48493.6917
402.394,48322.7875
402.5662,49140.7542
402.7385,51205.6208
402.9107,50493.4458
403.0829,49174.5792
403.2551,48568.225
403.4272,48287.325
403.5994,48134.2708
403.7715,48693.5083
403.9436,48951.2042
404.1156,49027.9292
