Timestamp,02/06/2024 12:45:17
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3034.3417
218.2508,3099.1583
218.442,3166.2375
218.6332,3239.1417
218.8244,3307.3167
219.0156,3384.7
219.2067,3463.575
219.3979,3543.275
219.589,3626.3292
219.7801,3711.875
219.9712,3797.1167
220.1623,3888.975
220.3533,3984.3667
220.5444,4080.4542
220.7354,4181.1125
220.9264,4282.875
221.1174,4390.3958
221.3083,4504.5208
221.4993,4608.0708
221.6902,4714.95
221.8812,4837.175
222.0721,4956.1542
222.263,5081.025
222.4538,5209.0042
222.6447,5336.325
222.8355,5466.8917
223.0264,5600.8833
223.2172,5734.7417
223.408,5878.1417
223.5987,6027.4667
223.7895,6170.1875
223.9802,6322.5833
224.1709,6477.225
224.3616,6635.8708
224.5524,6795.8708
224.743,6961.0042
224.9337,7123.7958
225.1243,7301.65
225.315,7472.6708
225.5056,7640.1625
225.6962,7821.225
225.8867,8007.9125
226.0773,8186.6917
226.2678,8371.1417
226.4584,8562.7417
226.6489,8754.9833
226.8394,8942.2917
227.0298,9145.4
227.2203,9354.2333
227.4108,9574.9042
227.6012,9789.8125
227.7916,9992.675
227.982,10208.1292
228.1723,10421.6333
228.3627,10642.5833
228.5531,10861.2167
228.7434,11087.85
228.9337,11319.4542
229.124,11558.2625
229.3143,11793.6625
229.5045,12049.3875
229.6948,12306.8458
229.885,12571.7333
230.0752,12839.5458
230.2654,13103.15
230.4556,13363.3875
230.6457,13624.225
230.8358,13885.9792
231.026,14156.2958
231.2161,14419.025
231.4062,14692.6708
231.5963,14957.9625
231.7863,15235.8958
231.9764,15533.4125
232.1664,15830.625
232.3564,16130.7917
232.5464,16428.7083
232.7364,16730.65
232.9263,17021.35
233.1163,17332.6333
233.3062,17646.5542
233.4961,17981.9708
233.686,18292.9792
233.8758,18577.4292
234.0657,18870.075
234.2555,19189.3042
234.4454,19511.2125
234.6352,19824.9708
234.825,20141.0667
235.0147,20436.6042
235.2045,20750.5375
235.3942,21058.175
235.5839,21378.3917
235.7737,21689.3417
235.9633,21991.9917
236.153,22329.1375
236.3427,22661.5292
236.5323,22977.8667
236.7219,23282.9875
236.9115,23559.9875
237.1011,23850.8875
237.2907,24181.85
237.4803,24502.1583
237.6698,24804.1083
237.8593,25120.3292
238.0488,25426.8292
238.2383,25744.0208
238.4278,26046.5167
238.6172,26389.4042
238.8066,26703.975
238.9961,27016.7167
239.1855,27353.4125
239.3748,27662.2333
239.5642,27951.1667
239.7536,28269.5917
239.9429,28571.4833
240.1322,28850.5167
240.3215,29150.2708
240.5108,29454.9292
240.7001,29766.2458
240.8893,30059.6958
241.0786,30349.4583
241.2677,30627.7708
241.457,30949.5208
241.6461,31183.3042
241.8353,31438.2667
242.0244,31694.4125
242.2136,31945.7083
242.4027,32222.8792
242.5918,32478.5708
242.7809,32700.5208
242.9699,32839.2667
243.159,33035.3333
243.348,33357.6917
243.537,33682.7875
243.726,33953.3708
243.915,34182.9667
244.1039,34407.7583
244.2929,34528.0208
244.4818,34656.0125
244.6707,34910.7833
244.8596,35242.9042
245.0485,35541.7167
245.2373,35825.5875
245.4262,36082.9917
245.615,36320.3292
245.8038,36504.1375
245.9926,36750.4792
246.1814,36930.6458
246.3701,36940.8917
246.5589,37038.4083
246.7476,37281.1583
246.9363,37604.9667
247.1249,37864.9042
247.3136,38124.2875
247.5023,38338.875
247.6909,38594.9833
247.8795,38817.8042
248.0681,39032.9792
248.2567,39259.6458
248.4453,39453.3417
248.6338,39628.7333
248.8224,39643.575
249.0109,39591.7
249.1994,39773.5125
249.3878,40052.0375
249.5763,40296.8208
249.7648,40509.1042
249.9532,40709.875
250.1416,40967.6833
250.33,41196.25
250.5183,41409.0
250.7067,41569.2125
250.8951,41713.9417
251.0834,41864.6583
251.2717,41999.1875
251.46,42115.1667
251.6483,42225.8208
251.8365,42252.6583
252.0247,42209.5625
252.213,42372.475
252.4012,42550.7708
252.5894,42780.4833
252.7775,42927.6042
252.9657,43052.0125
253.1538,43234.7542
253.3419,43362.7375
253.53,43445.45
253.7181,43560.1083
253.9062,43660.6708
254.0942,43755.0917
254.2823,43823.4833
254.4703,43897.2875
254.6583,43978.8458
254.8463,44055.8542
255.0342,44075.0833
255.2222,44102.05
255.4101,44060.9625
255.598,44037.5292
255.7859,44146.8583
255.9738,44306.7
256.1616,44459.675
256.3495,44621.3208
256.5373,44739.4292
256.7251,44916.7417
256.9129,45004.9375
257.1006,45077.4458
257.2884,45199.6042
257.4761,45316.8875
257.6638,45383.9625
257.8515,45400.45
258.0392,45442.4708
258.2269,45473.3667
258.4146,45498.1667
258.6022,45545.0792
258.7898,45538.2792
258.9774,45553.1958
259.165,45616.6875
259.3525,45651.3792
259.5401,45674.525
259.7276,45757.8167
259.9151,45815.1833
260.1026,45851.3458
260.2901,45912.9417
260.4776,45964.8292
260.665,46083.9292
260.8524,46189.1792
261.0398,46291.0667
261.2272,46326.2458
261.4146,46308.5417
261.6019,46352.475
261.7893,46401.3167
261.9766,46426.4708
262.1639,46474.975
262.3512,46449.6917
262.5384,46437.3417
262.7257,46431.8542
262.9129,46454.9583
263.1001,46468.1125
263.2873,46536.6458
263.4745,46569.3083
263.6617,46477.6708
263.8488,46490.5167
264.0359,46519.2
264.2231,46515.3542
264.4101,46533.5667
264.5972,46559.8125
264.7842,46578.3208
264.9713,46574.7708
265.1583,46565.4083
265.3453,46571.7833
265.5323,46595.8833
265.7193,46610.8
265.9062,46677.125
266.0931,46685.6042
266.2801,46673.9875
266.4669,46709.0792
266.6538,46750.1125
266.8407,46794.7167
267.0276,46759.8875
267.2143,46726.4375
267.4012,46745.1458
267.588,46666.6583
267.7747,46665.3292
267.9615,46663.675
268.1482,46649.7875
268.3349,46651.3542
268.5217,46636.6208
268.7083,46585.15
268.895,46567.8875
269.0817,46601.2333
269.2682,46580.6458
269.4549,46507.9083
269.6415,46407.5458
269.8281,46379.0792
270.0146,46421.3208
270.2012,46442.1458
270.3877,46465.3083
270.5742,46457.9458
270.7607,46451.3
270.9472,46442.1333
271.1336,46416.9917
271.32,46394.8125
271.5065,46357.9083
271.6929,46341.0625
271.8792,46377.0
272.0656,46365.025
272.252,46389.7625
272.4383,46391.9542
272.6246,46369.2208
272.8109,46359.3542
272.9972,46439.9542
273.1835,46473.9792
273.3697,46509.5792
273.5559,46527.1542
273.7421,46542.8417
273.9283,46544.7292
274.1145,46546.5625
274.3007,46553.75
274.4868,46585.2792
274.6729,46658.2333
274.859,46680.9417
275.0451,46685.6917
275.2311,46595.3583
275.4172,46631.375
275.6032,46667.6333
275.7892,46726.9333
275.9752,46733.1875
276.1612,46781.075
276.3472,46750.9625
276.5331,46751.4333
276.719,46762.2958
276.9049,46776.4042
277.0908,46751.6542
277.2767,46759.1292
277.4625,46798.7542
277.6484,46799.0667
277.8342,46786.3375
278.02,46799.4167
278.2057,46860.1125
278.3915,46937.8208
278.5772,46967.575
278.763,46941.625
278.9487,47015.6083
279.1343,47084.4667
279.32,47091.6875
279.5057,47055.225
279.6913,46968.1
279.877,46970.4417
280.0625,46983.0
280.2481,46942.7875
280.4337,46916.3917
280.6192,47003.5333
280.8048,47075.9333
280.9903,47057.3833
281.1758,47022.5708
281.3612,46984.7375
281.5467,47001.5375
281.7321,47080.8958
281.9175,47122.6042
282.1029,47134.15
282.2884,47162.6083
282.4737,47126.0583
282.6591,47099.7792
282.8444,47123.3958
283.0297,47140.9083
283.215,47177.5667
283.4002,47195.6
283.5855,47170.3583
283.7707,47097.6958
283.956,47102.8042
284.1412,47113.0083
284.3264,47177.3458
284.5115,47266.425
284.6967,47334.5292
284.8818,47313.0958
285.0669,47280.55
285.252,47318.5167
285.4371,47365.2458
285.6222,47347.275
285.8072,47355.725
285.9922,47356.6958
286.1772,47426.7417
286.3622,47496.7375
286.5472,47488.8292
286.7321,47463.4875
286.9171,47546.8167
287.102,47597.1083
287.2869,47681.2167
287.4717,47797.3667
287.6566,47844.125
287.8415,47883.8333
288.0263,47908.1917
288.2111,47849.3125
288.3959,47811.1458
288.5806,47850.7875
288.7654,47913.0167
288.9501,48068.5833
289.1348,48136.5667
289.3195,48177.5125
289.5042,48242.7167
289.6889,48345.2667
289.8735,48297.175
290.0581,48314.7458
290.2428,48282.35
290.4273,48333.0417
290.6119,48450.5583
290.7965,48485.325
290.981,48537.7083
291.1655,48583.1208
291.35,48503.7917
291.5345,48482.9667
291.719,48544.2958
291.9034,48603.7083
292.0878,48735.1292
292.2722,48777.6333
292.4566,48779.3417
292.641,48856.15
292.8253,48899.5167
293.0096,48916.125
293.194,48992.9417
293.3783,49052.2
293.5626,49131.6542
293.7468,49195.3792
293.9311,49262.9333
294.1153,49236.1542
294.2995,49138.9875
294.4837,49106.5542
294.6678,49088.3083
294.852,49108.1625
295.0361,49182.4417
295.2202,49265.1542
295.4043,49355.6917
295.5884,49385.4083
295.7725,49430.9792
295.9565,49459.775
296.1405,49426.0583
296.3246,49446.3833
296.5085,49569.2125
296.6925,49694.3583
296.8764,49735.0333
297.0603,49753.15
297.2443,49773.1667
297.4282,49767.15
297.612,49758.9625
297.7959,49763.1
297.9797,49790.2125
298.1635,49781.7833
298.3474,49920.1417
298.5311,50041.4458
298.7149,50014.1667
298.8987,49975.5958
299.0823,49998.025
299.2661,49964.0667
299.4498,49875.725
299.6334,49933.0083
299.8171,50006.2792
300.0007,50045.9292
300.1843,50100.1167
300.368,50124.7375
300.5515,50141.8917
300.7351,50160.4708
300.9186,50190.1833
301.1021,50188.5292
301.2857,50232.6458
301.4691,50275.6
301.6526,50359.375
301.8361,50356.1458
302.0195,50355.3958
302.2029,50391.9958
302.3863,50445.1458
302.5697,50440.1708
302.753,50514.975
302.9364,50607.9
303.1197,50719.6333
303.303,50747.7125
303.4863,50725.4792
303.6696,50648.1458
303.8528,50606.4083
304.036,50624.8958
304.2192,50700.35
304.4024,50739.1292
304.5856,50712.125
304.7688,50752.7917
304.9519,50817.1042
305.135,50838.7
305.3181,50848.7333
305.5012,50877.6
305.6842,50947.4958
305.8673,50999.4458
306.0504,50975.8333
306.2333,50900.8667
306.4163,50931.7917
306.5993,50926.725
306.7822,50984.8333
306.9652,51039.9667
307.1481,51025.5792
307.331,51039.5958
307.5139,51037.4458
307.6967,51022.2125
307.8796,51032.4625
308.0624,51073.7917
308.2452,51031.6875
308.428,51028.3792
308.6107,51081.8833
308.7935,51060.0708
308.9762,51075.5333
309.1589,51110.8583
309.3416,51127.4583
309.5243,51137.3958
309.7069,51157.8417
309.8896,51146.1375
310.0721,51158.575
310.2548,51197.5833
310.4373,51232.825
310.6199,51313.1042
310.8024,51315.65
310.985,51336.5917
311.1674,51293.825
311.3499,51227.8167
311.5324,51275.9917
311.7148,51378.325
311.8973,51363.9167
312.0797,51382.2125
312.2621,51427.1875
312.4445,51400.0083
312.6268,51394.9125
312.8091,51437.7667
312.9915,51381.4667
313.1738,51381.3375
313.356,51353.0083
313.5383,51312.2375
313.7206,51348.7417
313.9027,51307.8833
314.085,51325.2667
314.2672,51353.2292
314.4493,51377.75
314.6314,51443.7958
314.8136,51504.9042
314.9957,51469.425
315.1778,51425.8167
315.3598,51450.675
315.5419,51480.1208
315.724,51506.4792
315.9059,51501.1542
316.088,51503.3167
316.2699,51588.575
316.4519,51637.3083
316.6338,51604.7792
316.8157,51507.5917
316.9977,51520.2208
317.1795,51608.7167
317.3614,51689.1292
317.5432,51757.9083
317.7251,51773.9042
317.9069,51649.5417
318.0887,51607.6792
318.2704,51554.2917
318.4522,51593.8083
318.6339,51677.5833
318.8156,51810.6208
318.9973,51806.0
319.179,51839.4
319.3607,51899.3333
319.5423,51962.8208
319.7239,51967.3333
319.9055,51946.8125
320.0871,51968.2875
320.2687,51994.0708
320.4502,51999.5583
320.6317,51929.8583
320.8132,51986.575
320.9947,52024.0833
321.1761,52055.9083
321.3576,52060.5583
321.5391,52068.5
321.7205,52111.3708
321.9019,52135.3125
322.0832,52117.1583
322.2646,52092.7417
322.4459,52089.2625
322.6272,52067.2333
322.8085,52043.4458
322.9898,52069.9292
323.1711,52069.35
323.3523,52054.6917
323.5335,52023.3167
323.7147,52146.0625
323.8959,52324.75
324.0771,52402.0875
324.2582,52408.3792
324.4393,52433.45
324.6204,52482.5917
324.8015,52486.6792
324.9826,52580.2417
325.1637,52713.4583
325.3447,52712.85
325.5257,52727.8542
325.7067,52706.9625
325.8877,52577.9625
326.0686,52528.6042
326.2496,52582.9167
326.4305,52552.55
326.6114,52601.1458
326.7922,52657.3125
326.9731,52679.0125
327.1539,52672.7625
327.3347,52735.2958
327.5155,52795.4542
327.6963,52894.7792
327.8771,52915.2208
328.0578,52806.8208
328.2385,52657.7375
328.4193,52682.6167
328.5999,52689.3125
328.7806,52659.15
328.9613,52718.8
329.1419,52719.6667
329.3225,52774.6708
329.5031,52747.3292
329.6837,52732.2792
329.8642,52703.5292
330.0447,52691.7125
330.2252,52634.8042
330.4057,52563.2167
330.5862,52535.0292
330.7667,52574.1875
330.9471,52625.2208
331.1275,52775.3083
331.3079,52830.875
331.4883,52955.8917
331.6687,52889.45
331.849,52722.175
332.0293,52601.8917
332.2096,52519.0125
332.3899,52538.775
332.5702,52638.925
332.7504,52704.3792
332.9306,52789.9458
333.1108,52736.8083
333.291,52647.7167
333.4712,52613.1875
333.6514,52638.5583
333.8315,52641.9375
334.0116,52648.8292
334.1917,52733.4833
334.3717,52804.5042
334.5518,52839.0917
334.7318,52741.7292
334.9119,52692.3458
335.0918,52753.5833
335.2718,52815.0917
335.4518,52843.0958
335.6317,52889.7208
335.8116,52916.8708
335.9915,52767.4583
336.1714,52620.6917
336.3513,52642.7833
336.5311,52703.7583
336.7109,52785.9125
336.8907,52776.5583
337.0705,52592.5875
337.2502,52412.3083
337.43,52391.5292
337.6097,52359.9875
337.7894,52345.6792
337.9691,52340.7625
338.1488,52390.5792
338.3284,52447.5542
338.508,52596.8792
338.6877,52718.8958
338.8672,52701.5708
339.0468,52626.3542
339.2263,52556.4333
339.4059,52997.2542
339.5854,53234.1917
339.7649,52832.25
339.9443,52675.0417
340.1238,52583.9042
340.3032,52563.1542
340.4826,52562.2
340.662,52437.8583
340.8414,52335.8
341.0207,52353.0583
341.2001,52381.3708
341.3794,52313.8167
341.5587,52392.225
341.738,52462.1292
341.9172,52506.9083
342.0965,52475.8792
342.2757,52306.0
342.4549,52153.0667
342.6341,52154.1167
342.8132,52233.1458
342.9923,52461.1792
343.1715,52627.5625
343.3506,52525.6667
343.5296,52312.625
343.7087,52196.0917
343.8878,52098.0583
344.0668,52029.4458
344.2458,52023.4208
344.4248,51923.1125
344.6037,51917.375
344.7827,51996.05
344.9616,51997.3
345.1405,52001.6083
345.3194,51991.1625
345.4982,51947.1
345.6771,51853.725
345.8559,51825.5042
346.0347,51791.9875
346.2135,51762.3083
346.3923,51767.6167
346.571,51684.8833
346.7498,51670.6042
346.9285,51769.3333
347.1071,51697.6875
347.2859,51564.0792
347.4645,51564.3042
347.6431,51606.3792
347.8217,51650.4167
348.0003,51569.6875
348.1789,51557.7875
348.3574,51513.6792
348.5359,51442.2083
348.7145,51392.7042
348.893,51377.9167
349.0714,51352.1917
349.2499,51242.5042
349.4283,51158.8542
349.6068,51020.825
349.7852,50992.2417
349.9635,51081.6083
350.1419,51070.1917
350.3202,51051.15
350.4985,50926.9458
350.6768,50827.6583
350.8551,50778.4833
351.0334,50732.8833
351.2116,50692.7167
351.3898,50648.9042
351.568,50586.4042
351.7462,50633.8042
351.9243,50584.0625
352.1025,50472.1
352.2806,50364.9375
352.4587,50296.5875
352.6368,50223.1792
352.8148,50175.5958
352.9929,50144.5333
353.1709,50193.4625
353.3489,50205.475
353.5268,50144.5875
353.7048,50050.2042
353.8828,50027.15
354.0607,49923.9042
354.2386,49908.3875
354.4165,49884.8208
354.5943,49831.7625
354.7722,49813.6542
354.95,49911.4792
355.1278,49872.7125
355.3056,49706.7542
355.4833,49511.5292
355.6611,49377.7333
355.8388,49255.8958
356.0165,49225.2375
356.1942,49278.4042
356.3719,49320.6292
356.5495,49190.4167
356.7271,49131.3042
356.9047,49046.8333
357.0823,49029.3625
357.2599,49085.5042
357.4374,49026.775
357.6149,48900.1875
357.7924,48767.7708
357.9699,48716.5292
358.1474,48584.875
358.3248,48482.8792
358.5023,48422.5375
358.6797,48275.6958
358.8571,48261.1417
359.0344,48239.675
359.2118,48212.3917
359.3891,48201.6375
359.5664,48101.5875
359.7437,48109.4542
359.9209,48106.0417
360.0982,47928.3458
360.2754,47716.0292
360.4526,47743.9042
360.6298,47699.4792
360.807,47607.1167
360.9841,47589.5208
361.1613,47737.4958
361.3383,47981.4792
361.5154,47977.7917
361.6925,47982.85
361.8695,47775.5208
362.0466,47608.1083
362.2236,47472.8917
362.4005,47284.0917
362.5775,47126.0833
362.7545,47036.3875
362.9314,46888.1958
363.1083,46935.2833
363.2852,47477.4
363.462,47288.875
363.6389,47128.075
363.8157,46909.6375
363.9925,46686.7875
364.1693,46538.0917
364.346,46382.2833
364.5228,46486.4375
364.6996,46670.6542
364.8762,46676.4833
365.0529,46774.05
365.2296,47031.5
365.4062,46797.8708
365.5829,46792.9167
365.7595,46830.2458
365.9361,46670.9917
366.1126,46724.75
366.2892,48005.0625
366.4657,49361.4417
366.6422,49277.6792
366.8186,48614.4917
366.9951,48336.2292
367.1716,47749.1333
367.348,48888.2583
367.5244,48728.3167
367.7008,47895.3208
367.8772,47232.6417
368.0535,47643.1083
368.2298,49503.5458
368.4061,50423.9833
368.5824,49147.5208
368.7586,48590.5375
368.9349,47984.475
369.1111,46842.525
369.2873,46271.5125
369.4635,46213.2583
369.6396,46046.2625
369.8158,46199.7875
369.9919,46995.0667
370.168,48104.7333
370.3441,47549.2083
370.5202,46622.8458
370.6962,46000.7458
370.8722,45633.1333
371.0482,45585.6042
371.2242,45879.1375
371.4002,46461.15
371.5761,46430.4708
371.752,46158.9583
371.9279,46133.525
372.1038,46089.9083
372.2796,45907.0042
372.4555,45977.9292
372.6313,45927.3833
372.8071,45660.9917
372.9829,45708.0125
373.1586,46077.1458
373.3344,45752.4333
373.5101,45388.3792
373.6858,45319.9833
373.8615,45232.5917
374.0371,45594.9208
374.2127,45950.7833
374.3884,45515.875
374.564,45292.8167
374.7395,45165.6625
374.9151,45138.3792
375.0906,46059.0875
375.2661,46481.4458
375.4416,46008.5625
375.6171,46153.3958
375.7925,46158.9625
375.968,46145.8167
376.1434,45928.7167
376.3188,45940.9042
376.4941,45977.55
376.6695,46022.2417
376.8448,46278.5708
377.0201,46585.6667
377.1954,46778.1792
377.3707,46608.7083
377.5459,47017.4125
377.7212,47762.6917
377.8964,48786.1
378.0715,48795.7708
378.2467,48580.5
378.4218,47947.0917
378.597,47073.6208
378.7721,47033.0875
378.9472,47247.8958
379.1222,49349.7667
379.2973,49213.1292
379.4723,50193.1458
379.6473,53510.1625
379.8223,53098.975
379.9972,50808.4458
380.1722,50052.3625
380.3471,49718.6958
380.522,47935.2542
380.6969,47408.1208
380.8717,47721.9292
381.0466,47208.9542
381.2214,48114.3458
381.3962,48065.2125
381.571,47501.3375
381.7457,47190.475
381.9204,47360.7
382.0952,46936.7667
382.2699,47731.2792
382.4445,48224.3167
382.6192,48879.7625
382.7938,49615.1542
382.9685,50007.1083
383.1431,49175.5667
383.3176,47907.325
383.4922,47503.7917
383.6667,47877.5667
383.8412,47344.7708
384.0157,47222.6667
384.1902,47557.5542
384.3646,47375.9542
384.5391,47740.6167
384.7134,48784.1917
384.8878,51069.05
385.0622,51526.5875
385.2365,49511.0583
385.4109,48637.4708
385.5852,48373.95
385.7594,50500.1667
385.9337,53060.7917
386.1079,54424.475
386.2822,56203.2583
386.4564,54487.65
386.6306,52386.1083
386.8047,53298.1125
386.9789,54373.5625
387.153,56338.7083
387.3271,55362.0
387.5012,53464.9333
387.6752,53726.7958
387.8492,55021.0417
388.0233,53705.5042
388.1972,51542.2
388.3712,51406.8375
388.5452,51554.4583
388.7191,52699.9458
388.893,55904.1958
389.0669,53670.1333
389.2408,49859.3583
389.4146,48285.2583
389.5884,47164.1
389.7623,47381.9792
389.9361,47379.8083
390.1098,47190.4083
390.2835,47303.3958
390.4573,47132.05
390.631,47149.4292
390.8047,47607.3958
390.9784,47730.6417
391.152,47393.1833
391.3256,47410.9417
391.4992,47219.2208
391.6728,47604.0125
391.8464,48596.0917
392.0199,48158.4208
392.1934,47456.925
392.3669,48113.0833
392.5403,48817.2875
392.7138,49666.575
392.8873,49972.9
393.0607,49222.0542
393.2341,49077.2167
393.4074,48959.2208
393.5808,48300.2708
393.7542,48639.4833
393.9274,48636.0542
394.1007,48541.0625
394.274,50180.4083
394.4472,51044.2708
394.6205,52459.35
394.7937,53440.675
394.9668,53677.9792
395.14,52497.9083
395.3131,49896.5458
395.4863,48937.3875
395.6594,48806.425
395.8325,48396.2
396.0055,49313.6625
396.1786,49715.825
396.3516,50106.3875
396.5246,48752.9667
396.6975,47439.3583
396.8705,48322.35
397.0434,49668.0417
397.2163,48566.1833
397.3892,48358.0333
397.5621,49267.7875
397.735,50502.1583
397.9077,51650.9292
398.0806,51371.7542
398.2534,53687.6583
398.4261,52949.5292
398.5989,51644.7833
398.7716,52167.8042
398.9443,54243.3375
399.117,57246.075
399.2896,57058.5583
399.4623,53715.3625
399.6349,52944.3417
399.8075,52636.6583
399.9801,50396.6625
400.1526,49525.4542
400.3252,49140.4542
400.4977,49295.5083
400.6702,49536.2292
400.8427,48048.6958
401.0151,47662.5292
401.1875,46829.4875
401.36,46742.6458
401.5323,46291.6667
401.7047,45994.525
401.877,46503.7083
402.0494,46940.6125
402.2216,47781.4167
402.394,47613.8333
402.5662,48228.7
402.7385,50552.7833
402.9107,49890.2625
403.0829,48408.975
403.2551,47775.5375
403.4272,47368.9417
403.5994,47337.2167
403.7715,47935.3208
403.9436,48335.2417
404.1156,48316.3333
