Timestamp,02/06/2024 13:00:21
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3030.0
218.2508,3096.8792
218.442,3164.0417
218.6332,3235.0208
218.8244,3306.7583
219.0156,3382.2667
219.2067,3461.1042
219.3979,3542.1167
219.589,3622.4
219.7801,3707.6917
219.9712,3794.825
220.1623,3886.4625
220.3533,3981.925
220.5444,4081.3125
220.7354,4178.9
220.9264,4279.3958
221.1174,4389.4208
221.3083,4499.7417
221.4993,4605.3375
221.6902,4715.2083
221.8812,4834.1875
222.0721,4951.2542
222.263,5076.8542
222.4538,5203.6042
222.6447,5335.05
222.8355,5467.3792
223.0264,5602.0083
223.2172,5737.3625
223.408,5877.6542
223.5987,6022.3542
223.7895,6170.3333
223.9802,6321.3667
224.1709,6473.3042
224.3616,6634.2042
224.5524,6794.3708
224.743,6958.0792
224.9337,7117.5958
225.1243,7296.0083
225.315,7470.2125
225.5056,7636.6167
225.6962,7819.8125
225.8867,7999.9583
226.0773,8186.9208
226.2678,8369.6292
226.4584,8559.3875
226.6489,8751.8208
226.8394,8936.7167
227.0298,9139.0125
227.2203,9349.0792
227.4108,9567.2625
227.6012,9783.4333
227.7916,9989.9667
227.982,10200.1875
228.1723,10414.1292
228.3627,10636.3667
228.5531,10854.3125
228.7434,11076.5625
228.9337,11308.7875
229.124,11548.2792
229.3143,11784.8125
229.5045,12042.675
229.6948,12295.2375
229.885,12561.8
230.0752,12825.3333
230.2654,13088.7625
230.4556,13352.5208
230.6457,13616.3583
230.8358,13875.0708
231.026,14143.3042
231.2161,14402.4208
231.4062,14674.3917
231.5963,14939.7125
231.7863,15220.4417
231.9764,15513.3292
232.1664,15806.0583
232.3564,16110.9417
232.5464,16406.4083
232.7364,16704.5
232.9263,16998.9875
233.1163,17306.2875
233.3062,17614.725
233.4961,17958.3583
233.686,18265.1625
233.8758,18546.7875
234.0657,18837.3917
234.2555,19155.4083
234.4454,19472.3625
234.6352,19788.0375
234.825,20099.3708
235.0147,20400.1917
235.2045,20713.4917
235.3942,21019.0083
235.5839,21337.175
235.7737,21644.6292
235.9633,21944.0458
236.153,22289.4167
236.3427,22609.7958
236.5323,22928.85
236.7219,23232.6667
236.9115,23506.9542
237.1011,23800.0542
237.2907,24125.7625
237.4803,24445.8458
237.6698,24745.2083
237.8593,25060.9583
238.0488,25367.3458
238.2383,25675.3833
238.4278,25982.2
238.6172,26317.9333
238.8066,26626.1708
238.9961,26943.4667
239.1855,27276.2583
239.3748,27585.5083
239.5642,27871.3167
239.7536,28183.225
239.9429,28490.3917
240.1322,28762.0417
240.3215,29059.5125
240.5108,29366.7542
240.7001,29671.0667
240.8893,29967.1083
241.0786,30251.3292
241.2677,30529.1583
241.457,30844.4125
241.6461,31078.8917
241.8353,31330.3708
242.0244,31586.35
242.2136,31834.4875
242.4027,32108.025
242.5918,32359.9208
242.7809,32587.9833
242.9699,32718.2833
243.159,32917.575
243.348,33231.8042
243.537,33561.3417
243.726,33825.0875
243.915,34056.1583
244.1039,34278.2667
244.2929,34392.8333
244.4818,34517.7792
244.6707,34773.475
244.8596,35100.55
245.0485,35396.1625
245.2373,35681.25
245.4262,35939.2125
245.615,36177.2583
245.8038,36362.2292
245.9926,36601.525
246.1814,36783.075
246.3701,36791.5833
246.5589,36879.2458
246.7476,37131.0083
246.9363,37446.65
247.1249,37700.0333
247.3136,37955.0875
247.5023,38178.1292
247.6909,38428.8417
247.8795,38643.6917
248.0681,38858.525
248.2567,39077.2833
248.4453,39281.4042
248.6338,39444.0417
248.8224,39462.675
249.0109,39409.1458
249.1994,39594.3958
249.3878,39868.8042
249.5763,40113.8083
249.7648,40315.1708
249.9532,40520.825
250.1416,40769.6
250.33,40998.5792
250.5183,41214.4417
250.7067,41375.4417
250.8951,41509.2958
251.0834,41657.4333
251.2717,41793.3708
251.46,41903.525
251.6483,42014.3625
251.8365,42042.7
252.0247,41991.3167
252.213,42152.6083
252.4012,42332.8208
252.5894,42562.15
252.7775,42703.9542
252.9657,42828.9292
253.1538,43016.7542
253.3419,43146.5583
253.53,43221.0208
253.7181,43328.2625
253.9062,43432.0875
254.0942,43523.7458
254.2823,43586.3125
254.4703,43661.3208
254.6583,43743.6167
254.8463,43821.2167
255.0342,43840.85
255.2222,43860.7583
255.4101,43824.2417
255.598,43797.7708
255.7859,43912.4542
255.9738,44061.3292
256.1616,44214.6083
256.3495,44373.4125
256.5373,44486.4208
256.7251,44660.9333
256.9129,44751.3417
257.1006,44827.6833
257.2884,44938.0458
257.4761,45058.6458
257.6638,45118.1542
257.8515,45140.4958
258.0392,45185.6583
258.2269,45212.1375
258.4146,45237.1458
258.6022,45270.425
258.7898,45259.4292
258.9774,45283.2
259.165,45348.75
259.3525,45381.5083
259.5401,45407.8667
259.7276,45472.425
259.9151,45539.0292
260.1026,45572.3708
260.2901,45633.0708
260.4776,45684.1375
260.665,45806.6708
260.8524,45905.9208
261.0398,46015.3125
261.2272,46041.9417
261.4146,46029.1625
261.6019,46069.9917
261.7893,46118.25
261.9766,46136.325
262.1639,46190.9333
262.3512,46161.3958
262.5384,46140.3833
262.7257,46140.9167
262.9129,46163.1542
263.1001,46173.4125
263.2873,46243.2625
263.4745,46275.2458
263.6617,46177.2958
263.8488,46187.5542
264.0359,46217.8
264.2231,46216.8208
264.4101,46231.9875
264.5972,46256.9917
264.7842,46275.0542
264.9713,46272.9875
265.1583,46255.25
265.3453,46268.7917
265.5323,46287.7417
265.7193,46308.7042
265.9062,46359.1167
266.0931,46372.05
266.2801,46360.9958
266.4669,46402.35
266.6538,46437.2333
266.8407,46479.7833
267.0276,46448.9792
267.2143,46411.4625
267.4012,46430.0292
267.588,46355.8542
267.7747,46345.4208
267.9615,46343.8417
268.1482,46327.2
268.3349,46340.125
268.5217,46321.0833
268.7083,46260.3833
268.895,46245.35
269.0817,46276.1583
269.2682,46253.7833
269.4549,46189.2083
269.6415,46082.5
269.8281,46056.7583
270.0146,46099.1417
270.2012,46118.6792
270.3877,46138.3625
270.5742,46131.6292
270.7607,46120.4083
270.9472,46117.0583
271.1336,46093.0625
271.32,46059.7208
271.5065,46026.9167
271.6929,46008.4167
271.8792,46041.85
272.0656,46032.5792
272.252,46049.0042
272.4383,46057.0917
272.6246,46035.2667
272.8109,46021.2125
272.9972,46103.15
273.1835,46136.6083
273.3697,46171.2333
273.5559,46187.8792
273.7421,46199.325
273.9283,46200.6625
274.1145,46198.9875
274.3007,46210.3583
274.4868,46245.0875
274.6729,46314.475
274.859,46327.6125
275.0451,46342.1
275.2311,46241.8542
275.4172,46273.7958
275.6032,46319.0917
275.7892,46371.2708
275.9752,46385.1083
276.1612,46427.8417
276.3472,46395.4667
276.5331,46397.95
276.719,46404.7458
276.9049,46427.4833
277.0908,46392.0167
277.2767,46402.875
277.4625,46437.1042
277.6484,46434.7917
277.8342,46423.0625
278.02,46447.1083
278.2057,46504.2083
278.3915,46579.7458
278.5772,46609.0333
278.763,46577.1458
278.9487,46650.4792
279.1343,46723.1625
279.32,46730.0625
279.5057,46696.175
279.6913,46603.8625
279.877,46602.3708
280.0625,46619.7833
280.2481,46579.6333
280.4337,46553.0042
280.6192,46634.3042
280.8048,46710.2
280.9903,46691.575
281.1758,46655.1167
281.3612,46616.1667
281.5467,46630.9875
281.7321,46705.8875
281.9175,46747.15
282.1029,46763.7792
282.2884,46791.6167
282.4737,46753.7458
282.6591,46721.1917
282.8444,46750.8083
283.0297,46766.1708
283.215,46793.225
283.4002,46817.5333
283.5855,46791.2
283.7707,46716.7458
283.956,46721.7917
284.1412,46729.7083
284.3264,46795.9583
284.5115,46885.4792
284.6967,46955.5667
284.8818,46939.5375
285.0669,46899.1667
285.252,46938.2958
285.4371,46980.8875
285.6222,46966.95
285.8072,46963.5125
285.9922,46977.1667
286.1772,47040.8417
286.3622,47102.8125
286.5472,47093.8375
286.7321,47074.2667
286.9171,47147.2583
287.102,47204.8042
287.2869,47289.3583
287.4717,47405.5167
287.6566,47437.9667
287.8415,47478.9167
288.0263,47503.1208
288.2111,47451.3708
288.3959,47407.6083
288.5806,47450.0417
288.7654,47513.3625
288.9501,47671.8083
289.1348,47730.2417
289.3195,47773.9958
289.5042,47836.5667
289.6889,47932.1083
289.8735,47891.6375
290.0581,47905.4125
290.2428,47875.0625
290.4273,47924.6542
290.6119,48034.1375
290.7965,48072.7875
290.981,48129.1125
291.1655,48159.5042
291.35,48091.175
291.5345,48062.775
291.719,48126.4958
291.9034,48195.925
292.0878,48319.5833
292.2722,48350.9333
292.4566,48358.4042
292.641,48429.3625
292.8253,48472.8667
293.0096,48489.4667
293.194,48562.7875
293.3783,48621.425
293.5626,48705.6792
293.7468,48770.4667
293.9311,48832.3417
294.1153,48804.8083
294.2995,48708.6125
294.4837,48682.0875
294.6678,48662.9292
294.852,48670.0625
295.0361,48753.0833
295.2202,48826.475
295.4043,48914.2458
295.5884,48944.5042
295.7725,48993.4708
295.9565,49023.7708
296.1405,48985.825
296.3246,49005.1458
296.5085,49129.3167
296.6925,49255.7
296.8764,49294.2583
297.0603,49318.9125
297.2443,49325.0792
297.4282,49326.9792
297.612,49318.5417
297.7959,49314.6083
297.9797,49344.1667
298.1635,49333.6625
298.3474,49465.8417
298.5311,49584.4708
298.7149,49563.675
298.8987,49526.6
299.0823,49542.6542
299.2661,49503.4208
299.4498,49425.9125
299.6334,49481.5333
299.8171,49559.8125
300.0007,49590.0083
300.1843,49638.8083
300.368,49669.0167
300.5515,49679.8083
300.7351,49701.8042
300.9186,49726.45
301.1021,49727.5708
301.2857,49771.0667
301.4691,49810.5
301.6526,49888.1792
301.8361,49893.25
302.0195,49894.4083
302.2029,49915.8667
302.3863,49976.6792
302.5697,49974.525
302.753,50038.35
302.9364,50135.0083
303.1197,50242.7583
303.303,50266.1708
303.4863,50244.9458
303.6696,50167.025
303.8528,50126.6083
304.036,50147.375
304.2192,50231.7917
304.4024,50261.4125
304.5856,50235.5125
304.7688,50271.0458
304.9519,50328.95
305.135,50354.1083
305.3181,50366.725
305.5012,50393.5875
305.6842,50463.2083
305.8673,50508.475
306.0504,50491.4208
306.2333,50412.1
306.4163,50438.225
306.5993,50437.7375
306.7822,50490.9042
306.9652,50549.925
307.1481,50528.3833
307.331,50543.9292
307.5139,50541.9708
307.6967,50521.0667
307.8796,50534.6125
308.0624,50573.7792
308.2452,50536.7
308.428,50528.4958
308.6107,50578.375
308.7935,50562.4875
308.9762,50574.2375
309.1589,50605.9833
309.3416,50624.6667
309.5243,50633.2042
309.7069,50653.625
309.8896,50649.0
310.0721,50647.9375
310.2548,50689.4417
310.4373,50727.0125
310.6199,50802.1
310.8024,50804.1083
310.985,50831.125
311.1674,50779.3
311.3499,50720.925
311.5324,50769.0583
311.7148,50865.7833
311.8973,50844.7833
312.0797,50868.5792
312.2621,50903.0542
312.4445,50878.2417
312.6268,50866.1917
312.8091,50918.1875
312.9915,50864.1167
313.1738,50861.3833
313.356,50831.6208
313.5383,50789.025
313.7206,50829.6875
313.9027,50786.95
314.085,50803.8833
314.2672,50832.3042
314.4493,50848.6625
314.6314,50916.4708
314.8136,50974.6417
314.9957,50942.825
315.1778,50901.3667
315.3598,50920.8917
315.5419,50948.5125
315.724,50969.5333
315.9059,50972.5583
316.088,50973.2
316.2699,51047.4875
316.4519,51100.0833
316.6338,51068.7417
316.8157,50972.7708
316.9977,50981.3083
317.1795,51067.0333
317.3614,51152.2458
317.5432,51210.1042
317.7251,51235.2792
317.9069,51100.9708
318.0887,51066.3375
318.2704,51005.3375
318.4522,51052.7
318.6339,51135.6375
318.8156,51264.0542
318.9973,51256.6917
319.179,51289.2333
319.3607,51344.0458
319.5423,51401.9917
319.7239,51414.6
319.9055,51385.6125
320.0871,51416.9875
320.2687,51439.2917
320.4502,51443.8
320.6317,51375.8458
320.8132,51427.1083
320.9947,51466.3625
321.1761,51497.8458
321.3576,51502.9167
321.5391,51516.3375
321.7205,51545.9042
321.9019,51578.2958
322.0832,51553.8958
322.2646,51533.8292
322.4459,51527.3167
322.6272,51499.2125
322.8085,51481.6792
322.9898,51505.9792
323.1711,51498.7583
323.3523,51492.8792
323.5335,51458.7375
323.7147,51581.4042
323.8959,51752.2583
324.0771,51828.5667
324.2582,51832.8083
324.4393,51863.6833
324.6204,51907.25
324.8015,51908.6625
324.9826,52003.3458
325.1637,52134.1792
325.3447,52125.9417
325.5257,52143.9
325.7067,52126.0542
325.8877,51998.4417
326.0686,51948.5875
326.2496,51995.0917
326.4305,51963.6958
326.6114,52021.45
326.7922,52065.8333
326.9731,52094.0875
327.1539,52090.9792
327.3347,52150.9583
327.5155,52201.0833
327.6963,52303.975
327.8771,52317.0
328.0578,52217.2042
328.2385,52066.075
328.4193,52083.6167
328.5999,52086.9417
328.7806,52070.5375
328.9613,52125.9292
329.1419,52119.975
329.3225,52181.5333
329.5031,52148.5875
329.6837,52134.9375
329.8642,52102.6375
330.0447,52091.7167
330.2252,52034.25
330.4057,51961.4375
330.5862,51930.2708
330.7667,51964.8333
330.9471,52033.2875
331.1275,52176.0208
331.3079,52225.175
331.4883,52347.6458
331.6687,52280.0583
331.849,52117.8208
332.0293,51991.9875
332.2096,51919.9792
332.3899,51936.425
332.5702,52035.375
332.7504,52104.9125
332.9306,52185.2542
333.1108,52129.2292
333.291,52040.5667
333.4712,52007.9875
333.6514,52027.2458
333.8315,52030.6375
334.0116,52038.425
334.1917,52112.2208
334.3717,52189.0083
334.5518,52227.1708
334.7318,52133.6458
334.9119,52079.2042
335.0918,52137.3083
335.2718,52197.25
335.4518,52225.0375
335.6317,52272.2042
335.8116,52300.475
335.9915,52144.9375
336.1714,51998.2375
336.3513,52020.9875
336.5311,52081.9125
336.7109,52173.7
336.8907,52160.4583
337.0705,51976.4542
337.2502,51787.8458
337.43,51767.3583
337.6097,51735.5625
337.7894,51720.5833
337.9691,51723.7458
338.1488,51775.2375
338.3284,51830.0292
338.508,51972.8917
338.6877,52101.6417
338.8672,52073.3167
339.0468,52003.3583
339.2263,51932.2958
339.4059,52364.3292
339.5854,52612.6583
339.7649,52201.3958
339.9443,52048.8208
340.1238,51949.8292
340.3032,51935.4083
340.4826,51930.425
340.662,51803.7417
340.8414,51704.4125
341.0207,51721.4583
341.2001,51750.5458
341.3794,51689.5125
341.5587,51761.4333
341.738,51825.1958
341.9172,51864.2125
342.0965,51834.925
342.2757,51673.4333
342.4549,51525.7917
342.6341,51531.6958
342.8132,51597.9833
342.9923,51822.5042
343.1715,51992.8708
343.3506,51887.9167
343.5296,51677.8292
343.7087,51559.1458
343.8878,51465.1375
344.0668,51394.9625
344.2458,51394.2667
344.4248,51297.4125
344.6037,51280.7917
344.7827,51359.7583
344.9616,51361.9417
345.1405,51367.2917
345.3194,51350.1042
345.4982,51301.3542
345.6771,51220.4542
345.8559,51187.5958
346.0347,51152.2875
346.2135,51124.8292
346.3923,51130.5583
346.571,51043.9708
346.7498,51030.7833
346.9285,51124.6875
347.1071,51061.8125
347.2859,50927.1
347.4645,50933.4417
347.6431,50957.8333
347.8217,51005.9792
348.0003,50930.0458
348.1789,50915.6
348.3574,50882.1708
348.5359,50808.5625
348.7145,50753.1542
348.893,50747.5542
349.0714,50714.0708
349.2499,50599.825
349.4283,50518.6583
349.6068,50386.4292
349.7852,50356.3583
349.9635,50445.7792
350.1419,50438.1542
350.3202,50415.6708
350.4985,50292.5958
350.6768,50189.2792
350.8551,50143.6792
351.0334,50101.7708
351.2116,50058.175
351.3898,50012.0333
351.568,49953.4292
351.7462,49995.6375
351.9243,49959.2708
352.1025,49841.85
352.2806,49724.4292
352.4587,49661.3083
352.6368,49587.9958
352.8148,49540.225
352.9929,49514.6333
353.1709,49554.0292
353.3489,49564.2292
353.5268,49508.7583
353.7048,49420.25
353.8828,49392.9125
354.0607,49291.1958
354.2386,49272.3667
354.4165,49253.2042
354.5943,49203.65
354.7722,49180.7833
354.95,49273.3333
355.1278,49239.825
355.3056,49073.6917
355.4833,48878.55
355.6611,48741.2583
355.8388,48632.6958
356.0165,48599.9667
356.1942,48651.2
356.3719,48687.7667
356.5495,48562.8292
356.7271,48498.05
356.9047,48418.2292
357.0823,48397.5542
357.2599,48457.6208
357.4374,48400.3625
357.6149,48272.6667
357.7924,48136.5417
357.9699,48095.9625
358.1474,47966.7667
358.3248,47858.7333
358.5023,47791.7417
358.6797,47656.0125
358.8571,47637.6833
359.0344,47615.775
359.2118,47587.0333
359.3891,47586.1125
359.5664,47484.7667
359.7437,47487.0042
359.9209,47480.1208
360.0982,47297.3375
360.2754,47100.6792
360.4526,47124.8792
360.6298,47080.6958
360.807,46990.3167
360.9841,46972.5833
361.1613,47120.4
361.3383,47370.0417
361.5154,47357.0167
361.6925,47368.2958
361.8695,47161.825
362.0466,47003.8042
362.2236,46853.7
362.4005,46672.775
362.5775,46507.7458
362.7545,46418.0375
362.9314,46275.6458
363.1083,46315.3417
363.2852,46861.5667
363.462,46672.2875
363.6389,46516.3542
363.8157,46303.1083
363.9925,46070.8458
364.1693,45933.2958
364.346,45777.75
364.5228,45876.1
364.6996,46059.5292
364.8762,46060.2333
365.0529,46173.3708
365.2296,46422.6042
365.4062,46192.8958
365.5829,46180.7542
365.7595,46213.6417
365.9361,46063.8792
366.1126,46107.7458
366.2892,47373.7458
366.4657,48729.6542
366.6422,48667.6667
366.8186,47982.0667
366.9951,47709.5167
367.1716,47115.9083
367.348,48244.5792
367.5244,48109.6792
367.7008,47273.0958
367.8772,46610.3542
368.0535,46983.2333
368.2298,48857.2125
368.4061,49789.2792
368.5824,48523.6292
368.7586,47950.4
368.9349,47351.9375
369.1111,46216.9792
369.2873,45656.35
369.4635,45595.3458
369.6396,45431.2292
369.8158,45584.175
369.9919,46375.9833
370.168,47475.6833
370.3441,46936.2583
370.5202,46010.5417
370.6962,45384.4167
370.8722,45019.3958
371.0482,44976.1667
371.2242,45265.8208
371.4002,45842.1458
371.5761,45822.85
371.752,45541.05
371.9279,45520.8833
372.1038,45473.225
372.2796,45288.325
372.4555,45368.1042
372.6313,45318.9667
372.8071,45049.0333
372.9829,45101.7208
373.1586,45459.9333
373.3344,45146.5542
373.5101,44778.0792
373.6858,44717.0833
373.8615,44621.9375
374.0371,44978.0083
374.2127,45338.975
374.3884,44915.3458
374.564,44687.8542
374.7395,44560.575
374.9151,44525.7167
375.0906,45432.125
375.2661,45875.3708
375.4416,45402.9292
375.6171,45546.5958
375.7925,45543.7667
375.968,45522.5958
376.1434,45323.1833
376.3188,45323.7417
376.4941,45349.4792
376.6695,45403.5917
376.8448,45659.6625
377.0201,45960.4083
377.1954,46161.8
377.3707,45977.5458
377.5459,46385.8625
377.7212,47121.9167
377.8964,48151.9167
378.0715,48160.3208
378.2467,47939.825
378.4218,47313.4542
378.597,46430.6125
378.7721,46400.3708
378.9472,46598.7708
379.1222,48692.8333
379.2973,48571.7333
379.4723,49507.0083
379.6473,52801.5208
379.8223,52445.8333
379.9972,50142.2833
380.1722,49358.0208
380.3471,49049.7375
380.522,47287.8333
380.6969,46754.7042
380.8717,47072.8917
381.0466,46565.7833
381.2214,47460.65
381.3962,47432.3083
381.571,46852.9833
381.7457,46551.2375
381.9204,46725.0625
382.0952,46294.3333
382.2699,47083.7625
382.4445,47571.5417
382.6192,48222.9292
382.7938,48950.875
382.9685,49355.6042
383.1431,48526.675
383.3176,47261.0458
383.4922,46840.5
383.6667,47222.0792
383.8412,46710.2333
384.0157,46576.1375
384.1902,46904.7708
384.3646,46729.3
384.5391,47081.2333
384.7134,48103.325
384.8878,50375.0625
385.0622,50872.6083
385.2365,48853.3375
385.4109,47958.7292
385.5852,47684.675
385.7594,49776.525
385.9337,52374.3875
386.1079,53709.4583
386.2822,55480.0042
386.4564,53810.3458
386.6306,51649.525
386.8047,52561.2
386.9789,53630.6042
387.153,55611.0375
387.3271,54694.8125
387.5012,52729.3208
387.6752,52988.6167
387.8492,54276.5167
388.0233,53039.475
388.1972,50831.6792
388.3712,50698.2292
388.5452,50837.2083
388.7191,51980.2042
388.893,55188.6042
389.0669,53024.4208
389.2408,49182.4667
389.4146,47604.4167
389.5884,46466.0833
389.7623,46705.975
389.9361,46725.8042
390.1098,46529.2208
390.2835,46637.875
390.4573,46460.3083
390.631,46491.3
390.8047,46938.5542
390.9784,47067.7208
391.152,46726.8667
391.3256,46752.8708
391.4992,46559.9917
391.6728,46931.7083
391.8464,47937.95
392.0199,47504.9417
392.1934,46790.6125
392.3669,47438.3125
392.5403,48135.3333
392.7138,48992.9333
392.8873,49310.1042
393.0607,48554.0083
393.2341,48397.8625
393.4074,48290.675
393.5808,47630.3125
393.7542,47960.8042
393.9274,47981.8542
394.1007,47854.1542
394.274,49498.2125
394.4472,50338.3792
394.6205,51750.5042
394.7937,52724.4583
394.9668,52952.9583
395.14,51801.8083
395.3131,49196.5583
395.4863,48222.6167
395.6594,48114.8875
395.8325,47717.7542
396.0055,48626.0833
396.1786,49025.4417
396.3516,49443.7667
396.5246,48092.8792
396.6975,46788.6458
396.8705,47623.3417
397.0434,49022.65
397.2163,47915.1583
397.3892,47694.1167
397.5621,48570.8875
397.735,49810.4417
397.9077,50954.1583
398.0806,50673.6833
398.2534,52946.7083
398.4261,52265.0917
398.5989,50910.925
398.7716,51458.3875
398.9443,53444.0042
399.117,56507.7417
399.2896,56331.1
399.4623,52985.6667
399.6349,52169.6917
399.8075,51905.1
399.9801,49677.8375
400.1526,48823.5417
400.3252,48428.7292
400.4977,48580.7458
400.6702,48859.9125
400.8427,47363.075
401.0151,46985.9417
401.1875,46141.6042
401.36,46061.0
401.5323,45627.5125
401.7047,45321.7292
401.877,45831.4042
402.0494,46252.2167
402.2216,47100.6208
402.394,46927.3792
402.5662,47506.7958
402.7385,49842.9833
402.9107,49190.6375
403.0829,47716.2375
403.2551,47088.8667
403.4272,46668.3542
403.5994,46655.3833
403.7715,47233.2
403.9436,47652.9833
404.1156,47617.2875
