Timestamp,02/06/2024 00:57:42
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2725.9042
218.2508,2783.2125
218.442,2841.6583
218.6332,2904.2
218.8244,2965.8292
219.0156,3031.9
219.2067,3100.4667
219.3979,3170.55
219.589,3243.2833
219.7801,3317.7625
219.9712,3391.75
220.1623,3473.3667
220.3533,3559.0083
220.5444,3641.1625
220.7354,3731.0417
220.9264,3817.5583
221.1174,3913.5875
221.3083,4012.6125
221.4993,4103.8625
221.6902,4199.3083
221.8812,4304.4333
222.0721,4409.1292
222.263,4518.075
222.4538,4629.3875
222.6447,4746.1292
222.8355,4861.45
223.0264,4980.5333
223.2172,5097.2083
223.408,5224.225
223.5987,5354.4208
223.7895,5483.4208
223.9802,5618.7708
224.1709,5754.0042
224.3616,5895.9417
224.5524,6036.8333
224.743,6184.6583
224.9337,6326.6375
225.1243,6484.6667
225.315,6636.2625
225.5056,6785.4208
225.6962,6948.2792
225.8867,7112.4208
226.0773,7274.225
226.2678,7440.7042
226.4584,7610.4583
226.6489,7780.8167
226.8394,7948.475
227.0298,8131.2583
227.2203,8316.325
227.4108,8509.4958
227.6012,8705.0625
227.7916,8885.8292
227.982,9077.7375
228.1723,9271.6708
228.3627,9470.2292
228.5531,9666.8333
228.7434,9866.2542
228.9337,10076.7833
229.124,10290.1542
229.3143,10504.8958
229.5045,10736.25
229.6948,10966.1542
229.885,11204.3042
230.0752,11439.1333
230.2654,11678.85
230.4556,11918.475
230.6457,12155.4667
230.8358,12391.3125
231.026,12633.625
231.2161,12874.0583
231.4062,13121.6083
231.5963,13363.5542
231.7863,13615.9333
231.9764,13881.3375
232.1664,14153.2333
232.3564,14429.5417
232.5464,14698.225
232.7364,14971.6
232.9263,15240.425
233.1163,15521.7417
233.3062,15809.0792
233.4961,16117.6917
233.686,16395.725
233.8758,16664.9542
234.0657,16928.2958
234.2555,17225.7667
234.4454,17521.5417
234.6352,17809.2917
234.825,18096.6917
235.0147,18381.575
235.2045,18664.0375
235.3942,18954.3625
235.5839,19246.4583
235.7737,19535.275
235.9633,19815.9958
236.153,20134.8333
236.3427,20435.4625
236.5323,20734.7292
236.7219,21013.3833
236.9115,21279.75
237.1011,21557.5875
237.2907,21864.7667
237.4803,22165.2667
237.6698,22453.9583
237.8593,22749.1958
238.0488,23040.0167
238.2383,23334.4792
238.4278,23621.9167
238.6172,23941.0375
238.8066,24236.1333
238.9961,24535.1625
239.1855,24854.2083
239.3748,25145.0875
239.5642,25423.5792
239.7536,25725.9667
239.9429,26016.5708
240.1322,26276.3375
240.3215,26565.9792
240.5108,26849.9167
240.7001,27147.1375
240.8893,27425.6167
241.0786,27709.5375
241.2677,27976.125
241.457,28282.0792
241.6461,28509.3125
241.8353,28751.9833
242.0244,28997.9042
242.2136,29246.475
242.4027,29504.0125
242.5918,29748.8125
242.7809,29968.2625
242.9699,30107.1958
243.159,30294.5375
243.348,30605.2625
243.537,30921.7667
243.726,31183.3208
243.915,31404.2
244.1039,31620.3167
244.2929,31730.5542
244.4818,31865.0583
244.6707,32113.0417
244.8596,32422.0792
245.0485,32716.1542
245.2373,32996.8167
245.4262,33252.5375
245.615,33480.5042
245.8038,33665.8583
245.9926,33902.6208
246.1814,34072.6875
246.3701,34091.125
246.5589,34189.5333
246.7476,34427.7125
246.9363,34734.425
247.1249,34996.4667
247.3136,35252.1542
247.5023,35475.4042
247.6909,35716.4333
247.8795,35934.1708
248.0681,36146.6083
248.2567,36363.7375
248.4453,36559.7708
248.6338,36735.0667
248.8224,36765.5583
249.0109,36731.125
249.1994,36923.4042
249.3878,37184.6625
249.5763,37423.625
249.7648,37632.6667
249.9532,37834.6125
250.1416,38083.5583
250.33,38318.2292
250.5183,38529.6875
250.7067,38686.125
250.8951,38826.125
251.0834,38985.3542
251.2717,39127.6667
251.46,39249.4792
251.6483,39368.3667
251.8365,39404.2333
252.0247,39380.0292
252.213,39531.0583
252.4012,39708.9042
252.5894,39933.475
252.7775,40087.9875
252.9657,40217.125
253.1538,40407.3708
253.3419,40545.675
253.53,40638.5625
253.7181,40755.7458
253.9062,40864.7792
254.0942,40962.4958
254.2823,41038.0458
254.4703,41115.0083
254.6583,41207.5375
254.8463,41290.6208
255.0342,41333.5917
255.2222,41360.7208
255.4101,41343.7125
255.598,41321.3292
255.7859,41444.6792
255.9738,41602.2292
256.1616,41746.725
256.3495,41916.5875
256.5373,42032.8583
256.7251,42212.075
256.9129,42317.1417
257.1006,42393.025
257.2884,42508.3958
257.4761,42636.1625
257.6638,42714.1375
257.8515,42738.2833
258.0392,42796.9417
258.2269,42833.0833
258.4146,42875.4917
258.6022,42930.7083
258.7898,42933.7458
258.9774,42965.1083
259.165,43026.925
259.3525,43059.7042
259.5401,43086.925
259.7276,43170.5958
259.9151,43236.6958
260.1026,43285.3125
260.2901,43359.275
260.4776,43430.3875
260.665,43554.1667
260.8524,43664.8292
261.0398,43773.5583
261.2272,43807.5542
261.4146,43803.0542
261.6019,43850.8083
261.7893,43908.7042
261.9766,43938.325
262.1639,43997.8083
262.3512,43980.0333
262.5384,43983.1125
262.7257,43992.225
262.9129,44019.0458
263.1001,44033.5667
263.2873,44101.325
263.4745,44140.7667
263.6617,44063.5833
263.8488,44088.925
264.0359,44128.2917
264.2231,44132.7125
264.4101,44167.3833
264.5972,44195.2708
264.7842,44225.075
264.9713,44233.7833
265.1583,44227.2208
265.3453,44241.125
265.5323,44275.425
265.7193,44308.6292
265.9062,44371.0458
266.0931,44390.8
266.2801,44381.1833
266.4669,44426.7042
266.6538,44470.85
266.8407,44519.1292
267.0276,44485.5333
267.2143,44468.3375
267.4012,44492.0333
267.588,44439.0833
267.7747,44436.8625
267.9615,44443.4333
268.1482,44434.5458
268.3349,44446.4292
268.5217,44434.7917
268.7083,44391.1833
268.895,44382.2583
269.0817,44413.1208
269.2682,44403.1208
269.4549,44356.0042
269.6415,44266.7
269.8281,44258.2792
270.0146,44300.9083
270.2012,44324.4292
270.3877,44354.0333
270.5742,44350.3125
270.7607,44351.8208
270.9472,44345.6417
271.1336,44332.025
271.32,44312.0167
271.5065,44285.3042
271.6929,44278.1625
271.8792,44325.1667
272.0656,44323.5792
272.252,44347.2833
272.4383,44365.4292
272.6246,44349.625
272.8109,44341.1375
272.9972,44416.2458
273.1835,44465.5917
273.3697,44496.2542
273.5559,44516.5208
273.7421,44538.9167
273.9283,44538.5083
274.1145,44545.9917
274.3007,44567.6792
274.4868,44605.4458
274.6729,44679.9167
274.859,44705.1792
275.0451,44720.8083
275.2311,44643.7125
275.4172,44679.7708
275.6032,44729.1
275.7892,44778.4833
275.9752,44795.3875
276.1612,44851.8458
276.3472,44827.2542
276.5331,44821.8292
276.719,44856.4125
276.9049,44872.3208
277.0908,44855.1125
277.2767,44869.3
277.4625,44912.4708
277.6484,44920.2083
277.8342,44910.9417
278.02,44934.05
278.2057,44990.6125
278.3915,45078.5625
278.5772,45106.9958
278.763,45087.1917
278.9487,45165.3875
279.1343,45234.3167
279.32,45246.8583
279.5057,45219.7
279.6913,45138.05
279.877,45144.4625
280.0625,45166.1542
280.2481,45135.8958
280.4337,45116.0833
280.6192,45205.2458
280.8048,45278.2208
280.9903,45271.4292
281.1758,45250.8792
281.3612,45214.25
281.5467,45230.8333
281.7321,45306.5167
281.9175,45356.5417
282.1029,45375.0458
282.2884,45414.3083
282.4737,45379.6208
282.6591,45357.5625
282.8444,45387.65
283.0297,45410.6417
283.215,45451.975
283.4002,45486.3417
283.5855,45460.4
283.7707,45390.575
283.956,45399.2208
284.1412,45416.375
284.3264,45488.4458
284.5115,45580.5542
284.6967,45643.2333
284.8818,45640.6708
285.0669,45606.4542
285.252,45652.3583
285.4371,45701.0667
285.6222,45703.9208
285.8072,45707.0917
285.9922,45725.3958
286.1772,45792.6833
286.3622,45864.1042
286.5472,45856.4917
286.7321,45842.8333
286.9171,45923.2792
287.102,45978.3458
287.2869,46069.2083
287.4717,46183.0208
287.6566,46233.5542
287.8415,46281.4167
288.0263,46315.9458
288.2111,46270.9625
288.3959,46226.9167
288.5806,46285.7375
288.7654,46343.9708
288.9501,46497.5833
289.1348,46570.6333
289.3195,46623.2417
289.5042,46687.9833
289.6889,46790.9167
289.8735,46757.7542
290.0581,46782.6
290.2428,46763.7083
290.4273,46810.1
290.6119,46922.5
290.7965,46976.4333
290.981,47042.1625
291.1655,47083.7333
291.35,47022.6875
291.5345,46994.9333
291.719,47057.1083
291.9034,47127.8292
292.0878,47261.6167
292.2722,47303.1708
292.4566,47314.5292
292.641,47390.3167
292.8253,47444.2
293.0096,47464.6458
293.194,47545.3917
293.3783,47604.2458
293.5626,47696.8125
293.7468,47769.3083
293.9311,47841.475
294.1153,47817.8833
294.2995,47736.5042
294.4837,47712.4917
294.6678,47700.0083
294.852,47726.2083
295.0361,47806.0375
295.2202,47888.6167
295.4043,47986.9333
295.5884,48025.7208
295.7725,48077.9458
295.9565,48111.4292
296.1405,48078.9625
296.3246,48104.0
296.5085,48235.9375
296.6925,48361.9458
296.8764,48408.8958
297.0603,48438.825
297.2443,48468.7292
297.4282,48467.3917
297.612,48460.7833
297.7959,48466.7417
297.9797,48510.7667
298.1635,48504.15
298.3474,48639.725
298.5311,48759.0167
298.7149,48746.9292
298.8987,48716.3167
299.0823,48739.1417
299.2661,48713.6208
299.4498,48636.7292
299.6334,48704.2833
299.8171,48781.3417
300.0007,48825.0333
300.1843,48880.5417
300.368,48924.5792
300.5515,48944.2917
300.7351,48976.4208
300.9186,49003.4583
301.1021,49010.1292
301.2857,49067.5583
301.4691,49115.9042
301.6526,49204.4208
301.8361,49201.6625
302.0195,49215.2917
302.2029,49254.4875
302.3863,49313.3083
302.5697,49315.9333
302.753,49387.7
302.9364,49495.9
303.1197,49614.4708
303.303,49650.775
303.4863,49635.0792
303.6696,49564.8
303.8528,49540.85
304.036,49558.4125
304.2192,49642.3583
304.4024,49683.4875
304.5856,49670.125
304.7688,49711.025
304.9519,49774.7667
305.135,49801.8708
305.3181,49823.5625
305.5012,49868.0792
305.6842,49951.3083
305.8673,49998.6625
306.0504,49989.5917
306.2333,49921.5583
306.4163,49963.35
306.5993,49967.6375
306.7822,50028.5333
306.9652,50094.0125
307.1481,50086.0167
307.331,50094.0
307.5139,50102.3583
307.6967,50092.9
307.8796,50113.1583
308.0624,50160.7583
308.2452,50128.6167
308.428,50131.35
308.6107,50179.6875
308.7935,50180.3375
308.9762,50193.3542
309.1589,50230.6375
309.3416,50259.3792
309.5243,50278.5667
309.7069,50315.1542
309.8896,50313.5667
310.0721,50318.8333
310.2548,50368.2875
310.4373,50408.3583
310.6199,50489.8917
310.8024,50492.3833
310.985,50523.8042
311.1674,50480.0958
311.3499,50429.6917
311.5324,50485.6375
311.7148,50592.7875
311.8973,50582.4042
312.0797,50610.975
312.2621,50652.5792
312.4445,50633.8208
312.6268,50626.3583
312.8091,50677.7625
312.9915,50632.95
313.1738,50642.7708
313.356,50617.3125
313.5383,50594.6375
313.7206,50624.2375
313.9027,50591.8667
314.085,50611.65
314.2672,50648.6375
314.4493,50696.1042
314.6314,50758.3417
314.8136,50816.3167
314.9957,50788.8958
315.1778,50750.2542
315.3598,50783.3958
315.5419,50835.5583
315.724,50883.2583
315.9059,50902.7333
316.088,50896.6333
316.2699,50968.0875
316.4519,51013.5625
316.6338,50982.225
316.8157,50893.1042
316.9977,50899.85
317.1795,50979.4
317.3614,51069.6917
317.5432,51133.8333
317.7251,51160.9417
317.9069,51062.825
318.0887,51053.3375
318.2704,51009.4
318.4522,51045.4625
318.6339,51117.0833
318.8156,51239.5292
318.9973,51229.8208
319.179,51298.0458
319.3607,51369.6417
319.5423,51432.875
319.7239,51437.7292
319.9055,51406.7292
320.0871,51439.0333
320.2687,51461.5542
320.4502,51458.3958
320.6317,51393.9375
320.8132,51451.3542
320.9947,51517.2167
321.1761,51576.0417
321.3576,51585.9375
321.5391,51591.6708
321.7205,51623.4125
321.9019,51655.2458
322.0832,51643.7458
322.2646,51640.275
322.4459,51646.125
322.6272,51657.4542
322.8085,51646.7125
322.9898,51658.5208
323.1711,51631.9792
323.3523,51626.0
323.5335,51595.1958
323.7147,51724.7958
323.8959,51893.25
324.0771,51969.3542
324.2582,51975.4958
324.4393,52010.5833
324.6204,52057.5375
324.8015,52091.5375
324.9826,52187.8833
325.1637,52315.55
325.3447,52310.6958
325.5257,52310.9542
325.7067,52289.375
325.8877,52151.3333
326.0686,52104.3542
326.2496,52159.3917
326.4305,52146.4792
326.6114,52196.0708
326.7922,52234.6417
326.9731,52280.7125
327.1539,52302.9708
327.3347,52363.5542
327.5155,52426.0083
327.6963,52542.2583
327.8771,52575.6792
328.0578,52470.55
328.2385,52325.7417
328.4193,52344.7458
328.5999,52377.9417
328.7806,52344.6583
328.9613,52367.9833
329.1419,52347.2542
329.3225,52391.8125
329.5031,52361.7458
329.6837,52352.8542
329.8642,52320.5208
330.0447,52319.1875
330.2252,52297.9083
330.4057,52252.5875
330.5862,52261.5458
330.7667,52291.4292
330.9471,52344.9792
331.1275,52503.7792
331.3079,52567.4708
331.4883,52681.3708
331.6687,52617.0333
331.849,52462.2958
332.0293,52361.8917
332.2096,52296.6792
332.3899,52327.7542
332.5702,52401.5625
332.7504,52486.4333
332.9306,52578.2792
333.1108,52515.3625
333.291,52429.0042
333.4712,52427.4833
333.6514,52492.1917
333.8315,52484.3875
334.0116,52483.8583
334.1917,52557.2167
334.3717,52612.3333
334.5518,52643.15
334.7318,52574.0833
334.9119,52560.8375
335.0918,52600.4583
335.2718,52645.7667
335.4518,52661.2708
335.6317,52704.0292
335.8116,52778.7083
335.9915,52704.8958
336.1714,52582.9667
336.3513,52564.7667
336.5311,52601.2375
336.7109,52709.5208
336.8907,52731.7292
337.0705,52571.8417
337.2502,52402.0625
337.43,52348.9958
337.6097,52271.3
337.7894,52263.925
337.9691,52307.1625
338.1488,52358.8333
338.3284,52400.0958
338.508,52523.5
338.6877,52638.6792
338.8672,52628.5625
339.0468,52550.7833
339.2263,52539.6458
339.4059,52960.625
339.5854,53168.8208
339.7649,52761.7458
339.9443,52596.3542
340.1238,52514.8667
340.3032,52511.1083
340.4826,52528.0125
340.662,52425.5
340.8414,52337.5542
341.0207,52347.15
341.2001,52371.8708
341.3794,52353.6167
341.5587,52426.4583
341.738,52479.1333
341.9172,52490.9708
342.0965,52446.0417
342.2757,52324.9833
342.4549,52177.5083
342.6341,52191.2458
342.8132,52257.8167
342.9923,52441.6542
343.1715,52634.0917
343.3506,52550.825
343.5296,52344.9583
343.7087,52269.8833
343.8878,52201.275
344.0668,52201.3833
344.2458,52204.8375
344.4248,52098.3708
344.6037,52063.1417
344.7827,52099.0167
344.9616,52077.2917
345.1405,52074.5917
345.3194,52072.85
345.4982,52005.9
345.6771,51940.5
345.8559,51940.4542
346.0347,51936.2167
346.2135,51895.2542
346.3923,51863.6083
346.571,51806.5083
346.7498,51776.1542
346.9285,51844.375
347.1071,51784.6
347.2859,51690.0042
347.4645,51736.3042
347.6431,51800.0792
347.8217,51805.925
348.0003,51709.5
348.1789,51702.3417
348.3574,51682.675
348.5359,51610.8292
348.7145,51524.45
348.893,51548.1958
349.0714,51540.7125
349.2499,51434.5083
349.4283,51334.8958
349.6068,51230.3875
349.7852,51192.2042
349.9635,51211.4458
350.1419,51193.5708
350.3202,51147.6625
350.4985,51042.3917
350.6768,50949.4167
350.8551,50908.0875
351.0334,50899.5792
351.2116,50863.7875
351.3898,50851.7833
351.568,50776.1583
351.7462,50770.25
351.9243,50729.1667
352.1025,50645.1042
352.2806,50569.7625
352.4587,50553.5167
352.6368,50486.4
352.8148,50373.4208
352.9929,50325.7458
353.1709,50371.175
353.3489,50368.1708
353.5268,50284.1375
353.7048,50210.4083
353.8828,50154.7792
354.0607,50060.525
354.2386,50059.5625
354.4165,50015.8792
354.5943,49962.0083
354.7722,49951.7625
354.95,50026.9625
355.1278,50009.5917
355.3056,49876.1542
355.4833,49708.0833
355.6611,49556.1417
355.8388,49457.1333
356.0165,49409.2542
356.1942,49435.6833
356.3719,49499.6875
356.5495,49461.1208
356.7271,49399.5958
356.9047,49349.525
357.0823,49346.6625
357.2599,49368.5792
357.4374,49285.7292
357.6149,49138.6083
357.7924,49019.7292
357.9699,49028.7875
358.1474,48952.5667
358.3248,48834.9167
358.5023,48797.1667
358.6797,48668.225
358.8571,48605.6958
359.0344,48524.6208
359.2118,48441.4333
359.3891,48417.6792
359.5664,48280.7792
359.7437,48265.3042
359.9209,48247.6833
360.0982,48070.1042
360.2754,47922.4583
360.4526,47987.8375
360.6298,47950.9458
360.807,47903.9708
360.9841,47898.675
361.1613,48004.1375
361.3383,48212.7917
361.5154,48188.1917
361.6925,48195.475
361.8695,48095.0958
362.0466,47892.0792
362.2236,47713.7125
362.4005,47497.3833
362.5775,47281.5083
362.7545,47161.3333
362.9314,47045.7167
363.1083,47189.8875
363.2852,47697.2792
363.462,47506.25
363.6389,47333.7958
363.8157,47103.8167
363.9925,46847.8625
364.1693,46703.3125
364.346,46580.175
364.5228,46708.6208
364.6996,46904.6458
364.8762,46914.7125
365.0529,46972.9083
365.2296,47153.5667
365.4062,46919.0458
365.5829,46896.6208
365.7595,46906.8958
365.9361,46729.5708
366.1126,46793.4792
366.2892,48036.4792
366.4657,49336.4708
366.6422,49246.6
366.8186,48675.5542
366.9951,48425.45
367.1716,47861.7083
367.348,48904.1083
367.5244,48741.4708
367.7008,47985.0917
367.8772,47385.625
368.0535,47842.7417
368.2298,49532.35
368.4061,50376.7542
368.5824,49218.6792
368.7586,48749.8542
368.9349,48124.9333
369.1111,46966.8875
369.2873,46389.0167
369.4635,46339.4583
369.6396,46151.8167
369.8158,46256.2167
369.9919,46997.0792
370.168,48039.4417
370.3441,47576.3083
370.5202,46790.8417
370.6962,46225.0042
370.8722,45887.1125
371.0482,45743.9792
371.2242,45932.5542
371.4002,46417.3167
371.5761,46408.15
371.752,46191.3125
371.9279,46302.7875
372.1038,46347.95
372.2796,46126.0167
372.4555,46107.2
372.6313,46031.975
372.8071,45795.225
372.9829,45810.5958
373.1586,46193.7792
373.3344,45982.3917
373.5101,45714.8125
373.6858,45656.2458
373.8615,45500.5
374.0371,45736.7167
374.2127,46037.2958
374.3884,45701.1167
374.564,45532.65
374.7395,45459.925
374.9151,45484.175
375.0906,46264.5542
375.2661,46530.8458
375.4416,46024.5792
375.6171,46148.1125
375.7925,46285.3125
375.968,46252.0792
376.1434,46028.15
376.3188,46060.8042
376.4941,46078.7333
376.6695,46125.225
376.8448,46351.7208
377.0201,46629.4875
377.1954,46760.2333
377.3707,46572.625
377.5459,46953.4833
377.7212,47658.3292
377.8964,48592.6417
378.0715,48566.9917
378.2467,48350.1333
378.4218,47740.1292
378.597,47016.5
378.7721,46999.8292
378.9472,47256.0125
379.1222,49114.9833
379.2973,49046.8708
379.4723,50043.9958
379.6473,53149.9625
379.8223,52846.2
379.9972,50721.3625
380.1722,49988.6958
380.3471,49637.0458
380.522,47891.9833
380.6969,47384.9
380.8717,47610.0083
381.0466,47087.8208
381.2214,47940.5083
381.3962,47988.9292
381.571,47540.8458
381.7457,47220.0667
381.9204,47412.7625
382.0952,47073.6292
382.2699,47745.3417
382.4445,48258.5667
382.6192,48930.7
382.7938,49606.0042
382.9685,49975.1083
383.1431,49203.4708
383.3176,48084.6042
383.4922,47716.6708
383.6667,47997.325
383.8412,47537.9708
384.0157,47389.225
384.1902,47602.6833
384.3646,47347.5292
384.5391,47666.1375
384.7134,48638.9875
384.8878,50814.1
385.0622,51266.9917
385.2365,49372.0583
385.4109,48576.9958
385.5852,48411.6708
385.7594,50406.7875
385.9337,52811.2583
386.1079,54138.8958
386.2822,55625.2875
386.4564,54040.3042
386.6306,52156.0458
386.8047,52984.7792
386.9789,54082.9167
387.153,55934.6917
387.3271,54948.7167
387.5012,53103.5417
387.6752,53340.9833
387.8492,54646.1833
388.0233,53275.35
388.1972,51318.6708
388.3712,51147.2917
388.5452,51308.375
388.7191,52369.3542
388.893,55333.7708
389.0669,53129.9625
389.2408,49524.8
389.4146,48040.1125
389.5884,47024.1917
389.7623,47021.4625
389.9361,46951.7208
390.1098,46746.0375
390.2835,46870.3667
390.4573,46774.8333
390.631,46792.3542
390.8047,47107.45
390.9784,47167.35
391.152,46794.8083
391.3256,46751.7917
391.4992,46583.7958
391.6728,46949.2375
391.8464,47890.675
392.0199,47587.1625
392.1934,47000.0792
392.3669,47624.475
392.5403,48315.075
392.7138,49184.1167
392.8873,49574.8875
393.0607,49031.8792
393.2341,48997.4
393.4074,48960.425
393.5808,48313.0667
393.7542,48498.8042
393.9274,48337.2667
394.1007,48165.5958
394.274,49593.4125
394.4472,50449.525
394.6205,51614.5042
394.7937,52489.8583
394.9668,52676.0125
395.14,51481.7292
395.3131,49096.4583
395.4863,48128.1583
395.6594,47983.7708
395.8325,47530.8208
396.0055,48308.5292
396.1786,48896.0417
396.3516,49334.1708
396.5246,48166.4875
396.6975,47139.7708
396.8705,48111.1625
397.0434,49270.5125
397.2163,48153.8583
397.3892,47798.2792
397.5621,48546.1792
397.735,49540.25
397.9077,50399.35
398.0806,50056.4625
398.2534,52148.0417
398.4261,51458.7333
398.5989,50279.5875
398.7716,50629.2417
398.9443,52638.9083
399.117,55294.025
399.2896,55088.3292
399.4623,52042.7583
399.6349,51436.6083
399.8075,51121.3542
399.9801,48932.925
400.1526,47956.875
400.3252,47549.35
400.4977,47781.7333
400.6702,47957.1792
400.8427,46488.9792
401.0151,46022.4
401.1875,45237.1833
401.36,45086.4875
401.5323,44591.5167
401.7047,44341.1708
401.877,44782.5958
402.0494,45180.3708
402.2216,45927.4833
402.394,45777.7042
402.5662,46417.525
402.7385,48453.1958
402.9107,47873.7042
403.0829,46618.925
403.2551,46088.0167
403.4272,45764.625
403.5994,45596.0125
403.7715,45985.4917
403.9436,46260.0875
404.1156,46283.4167
