Timestamp,02/06/2024 11:03:45
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2942.775
218.2508,3005.6792
218.442,3069.0708
218.6332,3136.7833
218.8244,3203.8167
219.0156,3275.6667
219.2067,3352.3458
219.3979,3428.6542
219.589,3509.2
219.7801,3588.7292
219.9712,3674.0292
220.1623,3760.3667
220.3533,3851.6
220.5444,3944.3917
220.7354,4039.1708
220.9264,4136.8083
221.1174,4242.0208
221.3083,4345.6583
221.4993,4449.7083
221.6902,4553.1
221.8812,4667.7292
222.0721,4783.3875
222.263,4900.4833
222.4538,5021.6292
222.6447,5147.7125
222.8355,5273.325
223.0264,5404.0375
223.2172,5533.0083
223.408,5669.625
223.5987,5810.5
223.7895,5950.5625
223.9802,6098.7708
224.1709,6244.2542
224.3616,6398.5542
224.5524,6553.3542
224.743,6710.4125
224.9337,6865.6667
225.1243,7037.2833
225.315,7204.0417
225.5056,7364.2833
225.6962,7538.4083
225.8867,7715.7125
226.0773,7890.4875
226.2678,8069.4417
226.4584,8255.5208
226.6489,8441.775
226.8394,8620.6208
227.0298,8815.35
227.2203,9020.5417
227.4108,9230.9792
227.6012,9437.2708
227.7916,9637.0917
227.982,9842.7875
228.1723,10050.5167
228.3627,10266.2458
228.5531,10476.7042
228.7434,10693.6792
228.9337,10916.0708
229.124,11149.2375
229.3143,11378.6
229.5045,11631.5208
229.6948,11876.0625
229.885,12130.4083
230.0752,12392.3583
230.2654,12645.15
230.4556,12898.2667
230.6457,13150.9625
230.8358,13405.5958
231.026,13665.375
231.2161,13923.9417
231.4062,14187.1
231.5963,14445.5792
231.7863,14715.6875
231.9764,15005.6417
232.1664,15292.2333
232.3564,15587.65
232.5464,15874.7667
232.7364,16169.55
232.9263,16453.4167
233.1163,16756.1375
233.3062,17059.6333
233.4961,17388.6542
233.686,17691.8792
233.8758,17970.3083
234.0657,18256.2917
234.2555,18568.9958
234.4454,18881.7417
234.6352,19190.4667
234.825,19497.0625
235.0147,19793.5458
235.2045,20098.0208
235.3942,20399.7667
235.5839,20712.3917
235.7737,21015.0375
235.9633,21317.5625
236.153,21648.1333
236.3427,21969.6875
236.5323,22287.7208
236.7219,22577.6417
236.9115,22855.0042
237.1011,23147.9625
237.2907,23463.9625
237.4803,23786.175
237.6698,24083.9167
237.8593,24395.1083
238.0488,24701.7375
238.2383,25014.0917
238.4278,25311.6708
238.6172,25647.8833
238.8066,25956.8292
238.9961,26270.15
239.1855,26600.6375
239.3748,26907.0917
239.5642,27198.3875
239.7536,27511.5125
239.9429,27813.1
240.1322,28087.5917
240.3215,28385.2667
240.5108,28683.3167
240.7001,28998.2
240.8893,29288.5542
241.0786,29575.575
241.2677,29854.3875
241.457,30174.7958
241.6461,30408.3375
241.8353,30654.6792
242.0244,30917.6292
242.2136,31169.9083
242.4027,31439.4708
242.5918,31691.475
242.7809,31913.2542
242.9699,32061.5542
243.159,32262.1792
243.348,32578.8458
243.537,32898.4875
243.726,33165.9958
243.915,33399.2083
244.1039,33614.325
244.2929,33730.4
244.4818,33879.1167
244.6707,34131.4208
244.8596,34452.2125
245.0485,34752.55
245.2373,35035.1792
245.4262,35299.5292
245.615,35546.625
245.8038,35726.9833
245.9926,35962.4167
246.1814,36122.8167
246.3701,36148.5625
246.5589,36267.9292
246.7476,36510.1875
246.9363,36824.05
247.1249,37084.05
247.3136,37345.3042
247.5023,37575.3917
247.6909,37810.6875
247.8795,38042.6292
248.0681,38261.7833
248.2567,38479.6917
248.4453,38675.4292
248.6338,38848.4917
248.8224,38865.6583
249.0109,38840.8875
249.1994,39032.6
249.3878,39294.1083
249.5763,39545.9125
249.7648,39761.7458
249.9532,39966.0875
250.1416,40216.7208
250.33,40455.3708
250.5183,40665.6458
250.7067,40831.55
250.8951,40978.4542
251.0834,41131.5792
251.2717,41262.4
251.46,41385.0375
251.6483,41501.7792
251.8365,41528.0792
252.0247,41504.6
252.213,41672.2875
252.4012,41845.3375
252.5894,42070.6667
252.7775,42225.5875
252.9657,42358.4375
253.1538,42545.0875
253.3419,42676.5958
253.53,42761.3458
253.7181,42877.7083
253.9062,42987.475
254.0942,43085.9875
254.2823,43156.3917
254.4703,43236.7208
254.6583,43322.4875
254.8463,43399.9542
255.0342,43433.375
255.2222,43452.9042
255.4101,43428.3917
255.598,43414.6542
255.7859,43528.4083
255.9738,43678.7583
256.1616,43840.3583
256.3495,44008.45
256.5373,44129.6
256.7251,44311.5083
256.9129,44400.1042
257.1006,44485.8
257.2884,44600.8875
257.4761,44729.8292
257.6638,44791.5458
257.8515,44809.4958
258.0392,44868.2375
258.2269,44904.6833
258.4146,44936.6667
258.6022,44986.7708
258.7898,44975.4667
258.9774,45015.3667
259.165,45073.9583
259.3525,45107.5583
259.5401,45143.2875
259.7276,45217.95
259.9151,45291.3458
260.1026,45330.4958
260.2901,45396.1042
260.4776,45458.3375
260.665,45583.025
260.8524,45679.2833
261.0398,45794.7375
261.2272,45831.8
261.4146,45824.1833
261.6019,45867.55
261.7893,45920.3125
261.9766,45952.8542
262.1639,46011.8208
262.3512,45984.1917
262.5384,45980.7292
262.7257,45979.8083
262.9129,46005.7458
263.1001,46022.0375
263.2873,46093.3625
263.4745,46127.8792
263.6617,46040.9917
263.8488,46062.2167
264.0359,46100.4
264.2231,46105.9875
264.4101,46121.4708
264.5972,46157.8792
264.7842,46175.6208
264.9713,46176.6125
265.1583,46171.65
265.3453,46186.9583
265.5323,46202.9667
265.7193,46237.8667
265.9062,46299.1417
266.0931,46315.7333
266.2801,46308.175
266.4669,46354.0042
266.6538,46391.125
266.8407,46434.7958
267.0276,46412.7625
267.2143,46382.1375
267.4012,46404.7708
267.588,46334.9292
267.7747,46331.7542
267.9615,46337.8708
268.1482,46322.9583
268.3349,46331.8792
268.5217,46322.0708
268.7083,46269.7917
268.895,46263.2958
269.0817,46287.5833
269.2682,46274.6542
269.4549,46219.3542
269.6415,46123.1583
269.8281,46106.5
270.0146,46151.7583
270.2012,46168.9583
270.3877,46194.0292
270.5742,46191.8958
270.7607,46185.9083
270.9472,46181.55
271.1336,46166.9958
271.32,46139.6458
271.5065,46105.7
271.6929,46100.9875
271.8792,46137.0708
272.0656,46134.6333
272.252,46154.1833
272.4383,46172.9458
272.6246,46153.0292
272.8109,46146.0292
272.9972,46217.95
273.1835,46267.7875
273.3697,46302.5333
273.5559,46319.3333
273.7421,46338.7167
273.9283,46347.9042
274.1145,46351.9958
274.3007,46362.1167
274.4868,46390.8958
274.6729,46469.1125
274.859,46494.2583
275.0451,46508.2417
275.2311,46418.4125
275.4172,46453.1042
275.6032,46497.1625
275.7892,46557.8542
275.9752,46576.9208
276.1612,46624.5417
276.3472,46597.7208
276.5331,46598.4125
276.719,46619.45
276.9049,46631.2375
277.0908,46611.8125
277.2767,46627.5708
277.4625,46667.1042
277.6484,46672.7333
277.8342,46663.4
278.02,46687.5583
278.2057,46747.9458
278.3915,46820.7083
278.5772,46860.9208
278.763,46830.875
278.9487,46913.9833
279.1343,46984.5917
279.32,46992.5542
279.5057,46965.8583
279.6913,46874.4667
279.877,46872.7708
280.0625,46889.175
280.2481,46862.8167
280.4337,46839.4417
280.6192,46925.6583
280.8048,46998.3083
280.9903,46988.55
281.1758,46956.0542
281.3612,46929.8042
281.5467,46942.2167
281.7321,47023.3083
281.9175,47073.625
282.1029,47092.3375
282.2884,47122.7167
282.4737,47088.9958
282.6591,47063.2625
282.8444,47087.8667
283.0297,47107.9708
283.215,47140.8167
283.4002,47175.3417
283.5855,47149.4542
283.7707,47076.075
283.956,47086.5542
284.1412,47101.75
284.3264,47169.475
284.5115,47263.9083
284.6967,47321.0167
284.8818,47319.3
285.0669,47277.5958
285.252,47323.4208
285.4371,47374.3833
285.6222,47366.0
285.8072,47372.0375
285.9922,47382.6875
286.1772,47447.25
286.3622,47528.7417
286.5472,47516.5125
286.7321,47493.8125
286.9171,47584.9667
287.102,47636.2417
287.2869,47729.725
287.4717,47844.4708
287.6566,47885.6375
287.8415,47930.1542
288.0263,47960.5125
288.2111,47908.2375
288.3959,47871.7667
288.5806,47927.2875
288.7654,47986.8958
288.9501,48143.8042
289.1348,48214.9458
289.3195,48266.5208
289.5042,48331.4125
289.6889,48435.4583
289.8735,48389.6625
290.0581,48409.9083
290.2428,48382.2917
290.4273,48436.0417
290.6119,48551.3
290.7965,48597.0917
290.981,48657.3125
291.1655,48696.4583
291.35,48625.1125
291.5345,48604.0042
291.719,48665.2458
291.9034,48744.4583
292.0878,48867.35
292.2722,48911.9083
292.4566,48921.3958
292.641,48995.8708
292.8253,49044.6875
293.0096,49072.5
293.194,49145.0875
293.3783,49199.275
293.5626,49289.9125
293.7468,49362.8042
293.9311,49428.95
294.1153,49408.9667
294.2995,49317.8583
294.4837,49295.5708
294.6678,49281.125
294.852,49299.4208
295.0361,49382.5042
295.2202,49458.9792
295.4043,49557.175
295.5884,49589.6958
295.7725,49644.1417
295.9565,49671.6375
296.1405,49642.4167
296.3246,49665.8208
296.5085,49804.0833
296.6925,49925.6625
296.8764,49977.05
297.0603,49998.1583
297.2443,50023.1417
297.4282,50014.3667
297.612,50008.1167
297.7959,50012.7292
297.9797,50051.7875
298.1635,50038.15
298.3474,50175.775
298.5311,50297.3583
298.7149,50284.8417
298.8987,50245.275
299.0823,50270.4125
299.2661,50236.1333
299.4498,50153.4875
299.6334,50221.2333
299.8171,50297.15
300.0007,50342.7
300.1843,50394.7375
300.368,50429.8292
300.5515,50447.6792
300.7351,50471.6208
300.9186,50516.4458
301.1021,50509.9625
301.2857,50562.2542
301.4691,50610.4417
301.6526,50692.1917
301.8361,50696.55
302.0195,50699.4125
302.2029,50733.0125
302.3863,50792.2375
302.5697,50786.5292
302.753,50869.9875
302.9364,50961.1708
303.1197,51090.5625
303.303,51117.7625
303.4863,51097.4292
303.6696,51015.8708
303.8528,50987.9667
304.036,51008.1333
304.2192,51096.0
304.4024,51129.725
304.5856,51110.4375
304.7688,51150.9542
304.9519,51211.0708
305.135,51244.4542
305.3181,51261.5708
305.5012,51294.7083
305.6842,51374.2042
305.8673,51420.8333
306.0504,51407.4167
306.2333,51341.2125
306.4163,51371.725
306.5993,51373.6958
306.7822,51433.025
306.9652,51492.8583
307.1481,51482.9958
307.331,51491.2958
307.5139,51495.7375
307.6967,51484.4417
307.8796,51502.3708
308.0624,51538.7458
308.2452,51505.0875
308.428,51505.2667
308.6107,51556.6042
308.7935,51540.2625
308.9762,51560.5875
309.1589,51597.4
309.3416,51625.1792
309.5243,51635.9875
309.7069,51659.5375
309.8896,51656.5125
310.0721,51667.9833
310.2548,51718.2458
310.4373,51751.6042
310.6199,51847.2792
310.8024,51843.1208
310.985,51874.8792
311.1674,51820.6208
311.3499,51772.225
311.5324,51818.6708
311.7148,51927.8417
311.8973,51919.5917
312.0797,51948.6083
312.2621,51973.6625
312.4445,51956.7417
312.6268,51949.5542
312.8091,51998.3625
312.9915,51942.7167
313.1738,51955.2042
313.356,51932.9125
313.5383,51897.4542
313.7206,51929.5125
313.9027,51893.7667
314.085,51913.525
314.2672,51946.8667
314.4493,51977.6833
314.6314,52052.1125
314.8136,52113.2125
314.9957,52082.6333
315.1778,52043.425
315.3598,52070.1333
315.5419,52109.3667
315.724,52145.6375
315.9059,52150.9875
316.088,52149.0083
316.2699,52228.8583
316.4519,52274.6042
316.6338,52250.725
316.8157,52158.7083
316.9977,52168.9042
317.1795,52256.5958
317.3614,52340.8542
317.5432,52415.0667
317.7251,52435.5792
317.9069,52313.5
318.0887,52288.9417
318.2704,52240.4792
318.4522,52292.2542
318.6339,52365.1333
318.8156,52494.6958
318.9973,52486.6875
319.179,52529.1042
319.3607,52602.1792
319.5423,52664.4167
319.7239,52673.3167
319.9055,52653.2875
320.0871,52674.1833
320.2687,52706.2667
320.4502,52705.2708
320.6317,52640.3458
320.8132,52691.0958
320.9947,52748.3875
321.1761,52784.7625
321.3576,52799.6875
321.5391,52810.0708
321.7205,52844.2583
321.9019,52874.6667
322.0832,52858.1667
322.2646,52847.5875
322.4459,52847.6167
322.6272,52829.7625
322.8085,52817.4333
322.9898,52832.5667
323.1711,52826.6792
323.3523,52822.0792
323.5335,52776.4458
323.7147,52913.2083
323.8959,53104.5083
324.0771,53177.8792
324.2582,53185.075
324.4393,53221.2333
324.6204,53271.0542
324.8015,53288.2542
324.9826,53387.3417
325.1637,53517.3583
325.3447,53521.75
325.5257,53534.1917
325.7067,53518.4667
325.8877,53385.7792
326.0686,53351.0417
326.2496,53408.4958
326.4305,53379.9833
326.6114,53427.9917
326.7922,53470.0708
326.9731,53499.4417
327.1539,53498.1708
327.3347,53559.3417
327.5155,53619.7375
327.6963,53738.6542
327.8771,53759.0208
328.0578,53666.3417
328.2385,53517.4125
328.4193,53545.1125
328.5999,53561.4083
328.7806,53532.8208
328.9613,53585.9708
329.1419,53572.3875
329.3225,53615.8667
329.5031,53588.8875
329.6837,53581.1125
329.8642,53539.9333
330.0447,53546.7917
330.2252,53495.275
330.4057,53431.5833
330.5862,53411.0875
330.7667,53443.8125
330.9471,53510.1125
331.1275,53680.0167
331.3079,53745.7083
331.4883,53857.4208
331.6687,53783.35
331.849,53639.5875
332.0293,53525.2125
332.2096,53443.0833
332.3899,53468.0125
332.5702,53557.6375
332.7504,53633.9417
332.9306,53711.925
333.1108,53659.1417
333.291,53566.3042
333.4712,53550.6667
333.6514,53594.4208
333.8315,53591.6708
334.0116,53603.1125
334.1917,53682.0083
334.3717,53755.8792
334.5518,53787.1583
334.7318,53703.0167
334.9119,53673.2167
335.0918,53730.1833
335.2718,53782.4958
335.4518,53803.4292
335.6317,53864.2167
335.8116,53886.9208
335.9915,53748.9167
336.1714,53635.7333
336.3513,53640.8542
336.5311,53694.9042
336.7109,53789.175
336.8907,53771.1792
337.0705,53605.2167
337.2502,53437.9958
337.43,53406.2208
337.6097,53359.4417
337.7894,53343.2458
337.9691,53363.8083
338.1488,53416.45
338.3284,53468.8542
338.508,53619.8
338.6877,53731.5042
338.8672,53722.4
339.0468,53635.8667
339.2263,53602.7958
339.4059,54067.3125
339.5854,54213.3042
339.7649,53847.375
339.9443,53711.6583
340.1238,53611.4833
340.3032,53592.6708
340.4826,53598.4125
340.662,53481.3292
340.8414,53380.225
341.0207,53400.7292
341.2001,53419.2083
341.3794,53377.7875
341.5587,53455.0833
341.738,53519.5292
341.9172,53551.4958
342.0965,53507.3042
342.2757,53358.8625
342.4549,53212.1333
342.6341,53221.4833
342.8132,53315.9958
342.9923,53523.9167
343.1715,53698.3042
343.3506,53578.6042
343.5296,53393.4208
343.7087,53283.6542
343.8878,53197.5625
344.0668,53151.1542
344.2458,53148.4042
344.4248,53053.1708
344.6037,53033.8792
344.7827,53094.7417
344.9616,53094.85
345.1405,53091.7333
345.3194,53090.5583
345.4982,53033.7
345.6771,52953.8167
345.8559,52926.3667
346.0347,52910.9667
346.2135,52875.0958
346.3923,52857.8542
346.571,52785.6292
346.7498,52777.4167
346.9285,52866.6208
347.1071,52804.5875
347.2859,52671.1375
347.4645,52697.7083
347.6431,52748.5833
347.8217,52785.2375
348.0003,52689.9042
348.1789,52678.5167
348.3574,52653.075
348.5359,52578.9083
348.7145,52513.675
348.893,52519.625
349.0714,52492.7125
349.2499,52376.0625
349.4283,52293.2583
349.6068,52163.6375
349.7852,52144.1042
349.9635,52207.4917
350.1419,52192.3125
350.3202,52166.6125
350.4985,52046.2625
350.6768,51951.9958
350.8551,51897.2083
351.0334,51876.0667
351.2116,51817.1583
351.3898,51783.6583
351.568,51732.0417
351.7462,51759.1333
351.9243,51709.1667
352.1025,51596.9708
352.2806,51498.4875
352.4587,51455.8042
352.6368,51388.575
352.8148,51310.5542
352.9929,51283.3875
353.1709,51322.7417
353.3489,51327.2917
353.5268,51261.6958
353.7048,51178.25
353.8828,51142.9542
354.0607,51037.7292
354.2386,51036.0875
354.4165,51010.125
354.5943,50951.5292
354.7722,50938.5542
354.95,51023.8917
355.1278,50995.2958
355.3056,50832.775
355.4833,50653.55
355.6611,50514.8
355.8388,50399.2958
356.0165,50360.6667
356.1942,50397.9542
356.3719,50440.6125
356.5495,50348.6958
356.7271,50293.8583
356.9047,50206.3833
357.0823,50200.2708
357.2599,50245.15
357.4374,50176.1792
357.6149,50045.325
357.7924,49922.1542
357.9699,49881.1625
358.1474,49772.2375
358.3248,49669.3583
358.5023,49605.7875
358.6797,49457.025
358.8571,49433.2958
359.0344,49389.1458
359.2118,49352.6625
359.3891,49319.9042
359.5664,49218.0042
359.7437,49221.8958
359.9209,49222.5125
360.0982,49019.0042
360.2754,48832.9792
360.4526,48875.5042
360.6298,48834.2208
360.807,48756.3417
360.9841,48752.4167
361.1613,48908.05
361.3383,49093.0125
361.5154,49106.1833
361.6925,49088.1083
361.8695,48945.45
362.0466,48748.2083
362.2236,48612.1917
362.4005,48402.6833
362.5775,48234.7
362.7545,48121.1792
362.9314,47994.225
363.1083,48103.9875
363.2852,48584.1042
363.462,48373.9042
363.6389,48228.5083
363.8157,48019.3917
363.9925,47791.3292
364.1693,47626.7375
364.346,47496.1542
364.5228,47614.2042
364.6996,47779.5958
364.8762,47802.8792
365.0529,47890.8542
365.2296,48094.2958
365.4062,47882.2667
365.5829,47882.8042
365.7595,47919.15
365.9361,47716.0042
366.1126,47876.1125
366.2892,49161.6833
366.4657,50416.0417
366.6422,50197.2958
366.8186,49743.9167
366.9951,49419.4458
367.1716,48972.5458
367.348,50028.2542
367.5244,49701.375
367.7008,48959.3292
367.8772,48367.5167
368.0535,48984.2667
368.2298,50642.0042
368.4061,51359.4083
368.5824,50177.4583
368.7586,49757.15
368.9349,49093.1042
369.1111,47961.675
369.2873,47413.5417
369.4635,47347.55
369.6396,47146.1833
369.8158,47318.65
369.9919,48132.3708
370.168,49123.8125
370.3441,48524.8875
370.5202,47716.4875
370.6962,47160.975
370.8722,46822.1708
371.0482,46711.2
371.2242,46985.1458
371.4002,47499.8542
371.5761,47444.8833
371.752,47239.3667
371.9279,47260.0042
372.1038,47229.4208
372.2796,47034.25
372.4555,47079.4875
372.6313,46993.9042
372.8071,46772.4
372.9829,46839.1958
373.1586,47176.5125
373.3344,46825.7625
373.5101,46549.4042
373.6858,46479.6542
373.8615,46398.5042
374.0371,46731.975
374.2127,46989.7208
374.3884,46603.0083
374.564,46428.1333
374.7395,46333.2583
374.9151,46347.0583
375.0906,47239.4333
375.2661,47457.2583
375.4416,47076.3083
375.6171,47235.2875
375.7925,47293.1375
375.968,47229.5292
376.1434,47025.4083
376.3188,47056.6167
376.4941,47109.0625
376.6695,47140.4042
376.8448,47389.725
377.0201,47694.9333
377.1954,47815.75
377.3707,47712.5708
377.5459,48130.3208
377.7212,48897.5875
377.8964,49813.8208
378.0715,49770.5583
378.2467,49587.2208
378.4218,48951.4458
378.597,48227.6917
378.7721,48152.0375
378.9472,48521.5458
379.1222,50356.8333
379.2973,50247.6292
379.4723,51438.5917
379.6473,54589.9375
379.8223,53884.2042
379.9972,51845.2125
380.1722,51302.85
380.3471,50811.0042
380.522,49080.2
380.6969,48614.3708
380.8717,48815.575
381.0466,48333.6208
381.2214,49213.3458
381.3962,49080.3958
381.571,48609.0292
381.7457,48348.025
381.9204,48494.2375
382.0952,48120.7917
382.2699,48914.9875
382.4445,49363.1833
382.6192,50012.7917
382.7938,50765.7417
382.9685,51058.9292
383.1431,50219.2292
383.3176,49078.7542
383.4922,48822.3417
383.6667,49047.7417
383.8412,48517.1292
384.0157,48426.2292
384.1902,48695.8667
384.3646,48484.5042
384.5391,48935.3
384.7134,49994.1
384.8878,52226.525
385.0622,52392.2833
385.2365,50539.3458
385.4109,49854.55
385.5852,49735.7708
385.7594,51945.3625
385.9337,54105.3167
386.1079,55522.725
386.2822,57165.675
386.4564,55289.5917
386.6306,53741.2333
386.8047,54607.7208
386.9789,55676.125
387.153,57413.9917
387.3271,56121.7708
387.5012,54697.5167
387.6752,55019.1042
387.8492,56216.1875
388.0233,54523.5292
388.1972,52766.8542
388.3712,52645.8875
388.5452,52846.5708
388.7191,53997.5833
388.893,56841.4708
389.0669,54301.7792
389.2408,50936.525
389.4146,49524.9958
389.5884,48523.9833
389.7623,48536.7042
389.9361,48364.7667
390.1098,48209.7958
390.2835,48319.0125
390.4573,48200.0208
390.631,48227.0458
390.8047,48646.8125
390.9784,48668.9833
391.152,48389.5458
391.3256,48380.75
391.4992,48218.2875
391.6728,48662.0042
391.8464,49510.7375
392.0199,49050.425
392.1934,48510.9292
392.3669,49239.1417
392.5403,49895.1792
392.7138,50721.1333
392.8873,50903.7333
393.0607,50300.4667
393.2341,50278.9458
393.4074,50081.3917
393.5808,49491.1667
393.7542,49820.4833
393.9274,49648.4917
394.1007,49768.3083
394.274,51169.4167
394.4472,52153.9292
394.6205,53430.7833
394.7937,54320.4708
394.9668,54534.575
395.14,53213.1458
395.3131,50866.2375
395.4863,50051.6125
395.6594,49827.2667
395.8325,49408.6833
396.0055,50170.0792
396.1786,50696.7458
396.3516,50896.6542
396.5246,49649.5792
396.6975,48534.2583
396.8705,49656.5208
397.0434,50538.9
397.2163,49531.45
397.3892,49364.9292
397.5621,50323.8958
397.735,51442.2667
397.9077,52373.1125
398.0806,52170.2708
398.2534,54502.0667
398.4261,53484.5708
398.5989,52555.9625
398.7716,52893.225
398.9443,55336.9917
399.117,57783.9083
399.2896,57359.7042
399.4623,54352.4542
399.6349,53954.8125
399.8075,53346.1125
399.9801,51198.0417
400.1526,50234.6583
400.3252,49892.5833
400.4977,50132.4167
400.6702,50032.6833
400.8427,48717.9875
401.0151,48279.0458
401.1875,47536.7833
401.36,47407.2333
401.5323,46859.5833
401.7047,46644.5458
401.877,47111.9625
402.0494,47577.6042
402.2216,48306.2583
402.394,48144.4625
402.5662,48974.6375
402.7385,50982.4083
402.9107,50290.3125
403.0829,48981.3875
403.2551,48395.4667
403.4272,48130.3417
403.5994,47961.2167
403.7715,48518.0458
403.9436,48750.1875
404.1156,48841.1417
