Timestamp,02/06/2024 21:45:01
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2903.35
218.2508,2966.775
218.442,3030.1458
218.6332,3096.1958
218.8244,3161.0292
219.0156,3234.0417
219.2067,3310.6375
219.3979,3387.5208
219.589,3466.1375
219.7801,3546.6042
219.9712,3630.0125
220.1623,3716.1583
220.3533,3808.1417
220.5444,3896.0542
220.7354,3990.9625
220.9264,4088.275
221.1174,4192.1417
221.3083,4297.5125
221.4993,4399.8958
221.6902,4502.3917
221.8812,4617.1708
222.0721,4731.275
222.263,4844.7417
222.4538,4967.0458
222.6447,5093.0625
222.8355,5218.5708
223.0264,5347.3875
223.2172,5478.35
223.408,5613.2292
223.5987,5754.2583
223.7895,5892.5708
223.9802,6038.6417
224.1709,6182.6667
224.3616,6338.1
224.5524,6490.0833
224.743,6650.675
224.9337,6804.4125
225.1243,6979.0583
225.315,7139.7583
225.5056,7300.05
225.6962,7472.8542
225.8867,7650.4292
226.0773,7822.6125
226.2678,8004.5042
226.4584,8188.1542
226.6489,8371.4917
226.8394,8552.2458
227.0298,8744.7667
227.2203,8949.8708
227.4108,9159.6042
227.6012,9364.9708
227.7916,9563.075
227.982,9771.3042
228.1723,9973.9833
228.3627,10190.6375
228.5531,10400.775
228.7434,10617.3958
228.9337,10840.9417
229.124,11069.5708
229.3143,11301.3458
229.5045,11549.525
229.6948,11798.1417
229.885,12051.1917
230.0752,12315.1375
230.2654,12566.225
230.4556,12819.3417
230.6457,13075.7917
230.8358,13326.8833
231.026,13585.9042
231.2161,13842.5417
231.4062,14110.8083
231.5963,14366.4042
231.7863,14633.6542
231.9764,14922.7417
232.1664,15213.8375
232.3564,15507.6083
232.5464,15797.7375
232.7364,16095.3708
232.9263,16377.6375
233.1163,16676.8917
233.3062,16989.5
233.4961,17316.3333
233.686,17621.2958
233.8758,17900.8083
234.0657,18184.5583
234.2555,18505.9042
234.4454,18816.2958
234.6352,19124.0167
234.825,19432.9833
235.0147,19728.3
235.2045,20030.7792
235.3942,20341.7583
235.5839,20651.0708
235.7737,20958.8875
235.9633,21261.7083
236.153,21597.025
236.3427,21925.5917
236.5323,22235.7708
236.7219,22542.1292
236.9115,22815.2708
237.1011,23108.3792
237.2907,23429.1375
237.4803,23748.3333
237.6698,24051.2208
237.8593,24365.7667
238.0488,24677.1083
238.2383,24984.6375
238.4278,25292.9
238.6172,25629.4958
238.8066,25945.0667
238.9961,26258.0833
239.1855,26591.6875
239.3748,26901.6
239.5642,27195.2
239.7536,27515.0583
239.9429,27819.5042
240.1322,28096.5208
240.3215,28395.1292
240.5108,28702.3917
240.7001,29014.6708
240.8893,29312.3125
241.0786,29600.5792
241.2677,29885.2792
241.457,30203.0417
241.6461,30442.45
241.8353,30693.5458
242.0244,30955.6208
242.2136,31210.0
242.4027,31478.1
242.5918,31739.0708
242.7809,31970.7708
242.9699,32105.3375
243.159,32307.6125
243.348,32634.3792
243.537,32967.6708
243.726,33236.875
243.915,33465.5458
244.1039,33694.0833
244.2929,33814.2458
244.4818,33936.8958
244.6707,34204.375
244.8596,34532.95
245.0485,34837.3417
245.2373,35127.1333
245.4262,35401.3125
245.615,35632.5667
245.8038,35823.2708
245.9926,36064.4417
246.1814,36267.3083
246.3701,36258.5083
246.5589,36349.8625
246.7476,36613.1167
246.9363,36928.925
247.1249,37198.6833
247.3136,37464.4208
247.5023,37692.3208
247.6909,37944.8292
247.8795,38166.7042
248.0681,38384.1458
248.2567,38609.1542
248.4453,38811.375
248.6338,38998.3625
248.8224,39034.5583
249.0109,38961.0125
249.1994,39167.4125
249.3878,39441.9375
249.5763,39700.2333
249.7648,39915.2667
249.9532,40117.9625
250.1416,40374.4333
250.33,40609.1917
250.5183,40835.3083
250.7067,40986.75
250.8951,41134.4042
251.0834,41278.4708
251.2717,41430.2375
251.46,41556.2208
251.6483,41683.675
251.8365,41719.1875
252.0247,41665.3667
252.213,41837.6458
252.4012,42017.4
252.5894,42253.9917
252.7775,42402.5375
252.9657,42528.6375
253.1538,42724.1958
253.3419,42863.0792
253.53,42951.9292
253.7181,43060.5292
253.9062,43177.05
254.0942,43273.9875
254.2823,43350.2125
254.4703,43423.575
254.6583,43506.35
254.8463,43587.8292
255.0342,43617.5
255.2222,43657.9583
255.4101,43621.2958
255.598,43597.9458
255.7859,43712.625
255.9738,43871.2792
256.1616,44024.325
256.3495,44194.0625
256.5373,44309.3042
256.7251,44487.2333
256.9129,44587.8833
257.1006,44664.4125
257.2884,44785.3083
257.4761,44912.4083
257.6638,44982.7958
257.8515,45000.375
258.0392,45056.6125
258.2269,45087.9875
258.4146,45129.9792
258.6022,45176.3833
258.7898,45171.5
258.9774,45187.3708
259.165,45255.6
259.3525,45283.9708
259.5401,45306.0
259.7276,45378.8833
259.9151,45438.0875
260.1026,45491.0042
260.2901,45569.9083
260.4776,45637.5208
260.665,45758.9125
260.8524,45866.6833
261.0398,45970.2917
261.2272,45993.4708
261.4146,45982.7458
261.6019,46026.0208
261.7893,46082.75
261.9766,46113.1375
262.1639,46159.9458
262.3512,46148.0583
262.5384,46142.1833
262.7257,46136.5458
262.9129,46156.5292
263.1001,46161.125
263.2873,46231.2542
263.4745,46255.4792
263.6617,46170.6792
263.8488,46191.5625
264.0359,46233.2625
264.2231,46239.3125
264.4101,46263.1375
264.5972,46289.0458
264.7842,46305.0
264.9713,46306.9667
265.1583,46285.2458
265.3453,46295.3875
265.5323,46327.1708
265.7193,46365.85
265.9062,46414.2542
266.0931,46426.95
266.2801,46415.8542
266.4669,46454.7167
266.6538,46490.1333
266.8407,46537.6042
267.0276,46501.3875
267.2143,46472.2875
267.4012,46499.1625
267.588,46425.9125
267.7747,46422.7708
267.9615,46428.0208
268.1482,46410.0
268.3349,46417.8375
268.5217,46390.7208
268.7083,46336.7083
268.895,46326.4125
269.0817,46355.1292
269.2682,46343.3
269.4549,46283.0292
269.6415,46192.0625
269.8281,46165.1917
270.0146,46213.6917
270.2012,46225.5208
270.3877,46252.5833
270.5742,46238.55
270.7607,46235.7542
270.9472,46232.625
271.1336,46207.75
271.32,46173.0708
271.5065,46145.9083
271.6929,46130.3417
271.8792,46167.5333
272.0656,46163.1917
272.252,46188.45
272.4383,46191.1458
272.6246,46172.5667
272.8109,46161.2458
272.9972,46242.7125
273.1835,46286.1417
273.3697,46309.2458
273.5559,46332.3875
273.7421,46349.075
273.9283,46347.1042
274.1145,46344.3042
274.3007,46360.9958
274.4868,46395.4167
274.6729,46470.2917
274.859,46493.5292
275.0451,46505.7083
275.2311,46408.1042
275.4172,46445.2958
275.6032,46491.2792
275.7892,46548.0
275.9752,46558.0958
276.1612,46614.4
276.3472,46578.7167
276.5331,46576.1167
276.719,46591.8958
276.9049,46613.7042
277.0908,46590.7083
277.2767,46601.225
277.4625,46642.2458
277.6484,46646.8667
277.8342,46634.1083
278.02,46647.7167
278.2057,46705.0958
278.3915,46791.0958
278.5772,46820.6875
278.763,46801.5333
278.9487,46872.0583
279.1343,46949.5833
279.32,46962.0167
279.5057,46929.2375
279.6913,46832.4917
279.877,46836.025
280.0625,46851.4333
280.2481,46816.625
280.4337,46797.2125
280.6192,46886.4167
280.8048,46958.3167
280.9903,46947.0625
281.1758,46919.5667
281.3612,46878.55
281.5467,46890.3792
281.7321,46975.9833
281.9175,47025.5708
282.1029,47047.0875
282.2884,47082.9167
282.4737,47052.0833
282.6591,47027.5792
282.8444,47060.3708
283.0297,47077.2958
283.215,47111.4167
283.4002,47136.6625
283.5855,47110.1542
283.7707,47037.3083
283.956,47040.55
284.1412,47055.8333
284.3264,47123.4833
284.5115,47220.2417
284.6967,47291.4125
284.8818,47278.8667
285.0669,47239.9292
285.252,47280.8167
285.4371,47338.5583
285.6222,47325.8292
285.8072,47333.8875
285.9922,47350.3625
286.1772,47417.7958
286.3622,47489.5875
286.5472,47485.55
286.7321,47455.9667
286.9171,47548.6
287.102,47603.625
287.2869,47696.8625
287.4717,47817.9542
287.6566,47864.2083
287.8415,47909.2542
288.0263,47947.8583
288.2111,47899.4958
288.3959,47853.6958
288.5806,47903.3875
288.7654,47962.4375
288.9501,48124.5167
289.1348,48203.8083
289.3195,48247.1667
289.5042,48323.0208
289.6889,48422.85
289.8735,48382.4708
290.0581,48400.1625
290.2428,48369.1375
290.4273,48430.1417
290.6119,48544.0542
290.7965,48583.4083
290.981,48653.5917
291.1655,48695.6
291.35,48626.9417
291.5345,48605.5
291.719,48673.4875
291.9034,48743.0833
292.0878,48875.3458
292.2722,48912.175
292.4566,48920.6083
292.641,48996.2542
292.8253,49059.5333
293.0096,49087.0
293.194,49163.6417
293.3783,49224.6
293.5626,49323.0875
293.7468,49398.6
293.9311,49454.6167
294.1153,49431.4792
294.2995,49340.8708
294.4837,49311.7042
294.6678,49299.7625
294.852,49327.4083
295.0361,49415.3333
295.2202,49503.8125
295.4043,49605.25
295.5884,49644.3208
295.7725,49690.0958
295.9565,49717.6917
296.1405,49676.4542
296.3246,49702.5583
296.5085,49840.2458
296.6925,49975.8917
296.8764,50031.9625
297.0603,50060.5042
297.2443,50089.4875
297.4282,50083.1667
297.612,50073.2292
297.7959,50073.5667
297.9797,50095.1083
298.1635,50086.8667
298.3474,50238.2
298.5311,50366.0
298.7149,50354.2167
298.8987,50315.5625
299.0823,50344.7917
299.2661,50319.7083
299.4498,50237.9292
299.6334,50304.2042
299.8171,50384.975
300.0007,50414.7833
300.1843,50464.7625
300.368,50517.225
300.5515,50535.5083
300.7351,50566.95
300.9186,50608.4917
301.1021,50619.6542
301.2857,50676.5125
301.4691,50728.2167
301.6526,50820.7042
301.8361,50814.6667
302.0195,50809.7917
302.2029,50848.8583
302.3863,50911.7375
302.5697,50907.7458
302.753,50999.4042
302.9364,51101.8542
303.1197,51226.2917
303.303,51258.0667
303.4863,51239.8583
303.6696,51166.6375
303.8528,51132.9
304.036,51144.8875
304.2192,51229.7792
304.4024,51274.1667
304.5856,51262.275
304.7688,51310.5792
304.9519,51381.325
305.135,51406.4875
305.3181,51431.45
305.5012,51463.8875
305.6842,51547.5708
305.8673,51607.7042
306.0504,51582.9833
306.2333,51507.5708
306.4163,51538.9208
306.5993,51539.9542
306.7822,51609.8833
306.9652,51680.325
307.1481,51661.7667
307.331,51672.7083
307.5139,51691.3292
307.6967,51683.8708
307.8796,51695.95
308.0624,51740.0333
308.2452,51701.9
308.428,51694.2167
308.6107,51742.4667
308.7935,51745.4667
308.9762,51760.1375
309.1589,51804.1292
309.3416,51834.5875
309.5243,51845.5
309.7069,51885.9833
309.8896,51876.0958
310.0721,51889.4542
310.2548,51932.4417
310.4373,51964.1583
310.6199,52048.7042
310.8024,52054.3875
310.985,52084.7542
311.1674,52033.475
311.3499,51982.5792
311.5324,52041.7542
311.7148,52145.4625
311.8973,52139.8833
312.0797,52166.4708
312.2621,52213.9042
312.4445,52182.5208
312.6268,52175.6375
312.8091,52230.4333
312.9915,52185.2917
313.1738,52183.375
313.356,52159.5667
313.5383,52128.1042
313.7206,52168.8625
313.9027,52124.7458
314.085,52148.375
314.2672,52183.2792
314.4493,52235.55
314.6314,52298.3792
314.8136,52357.6417
314.9957,52321.6
315.1778,52287.9958
315.3598,52312.3542
315.5419,52365.775
315.724,52404.9167
315.9059,52411.2458
316.088,52416.1083
316.2699,52490.6083
316.4519,52528.7833
316.6338,52503.0333
316.8157,52399.4
316.9977,52397.6208
317.1795,52489.2042
317.3614,52575.7
317.5432,52650.55
317.7251,52680.9792
317.9069,52568.2333
318.0887,52552.575
318.2704,52490.2292
318.4522,52534.0125
318.6339,52606.9708
318.8156,52733.4917
318.9973,52722.575
319.179,52789.5917
319.3607,52869.3833
319.5423,52933.3917
319.7239,52939.9667
319.9055,52908.1083
320.0871,52940.6417
320.2687,52965.8417
320.4502,52952.2083
320.6317,52884.4708
320.8132,52942.2625
320.9947,53007.8042
321.1761,53057.1458
321.3576,53071.4875
321.5391,53076.8542
321.7205,53113.4833
321.9019,53138.5875
322.0832,53124.4625
322.2646,53111.6792
322.4459,53124.6583
322.6272,53114.4792
322.8085,53111.9208
322.9898,53124.5
323.1711,53095.925
323.3523,53084.4292
323.5335,53062.8917
323.7147,53195.8125
323.8959,53371.275
324.0771,53441.375
324.2582,53445.8125
324.4393,53468.8375
324.6204,53526.3542
324.8015,53559.4542
324.9826,53655.5583
325.1637,53781.6583
325.3447,53771.6875
325.5257,53767.6167
325.7067,53739.1208
325.8877,53590.5625
326.0686,53531.3542
326.2496,53585.6833
326.4305,53562.275
326.6114,53616.3167
326.7922,53666.3792
326.9731,53719.0333
327.1539,53742.0125
327.3347,53813.5875
327.5155,53855.9375
327.6963,53981.8
327.8771,54009.0
328.0578,53905.1792
328.2385,53741.7083
328.4193,53757.2583
328.5999,53783.8125
328.7806,53764.475
328.9613,53783.1792
329.1419,53762.5375
329.3225,53812.1833
329.5031,53793.4708
329.6837,53767.1958
329.8642,53730.425
330.0447,53714.5208
330.2252,53685.575
330.4057,53644.9333
330.5862,53652.7167
330.7667,53676.4875
330.9471,53723.5917
331.1275,53862.0667
331.3079,53925.6708
331.4883,54059.0625
331.6687,53987.8958
331.849,53811.3333
332.0293,53696.3
332.2096,53653.5583
332.3899,53682.1208
332.5702,53765.1
332.7504,53837.7167
332.9306,53934.2083
333.1108,53870.6292
333.291,53774.875
333.4712,53770.5833
333.6514,53829.8625
333.8315,53810.7167
334.0116,53816.5583
334.1917,53889.2667
334.3717,53956.2042
334.5518,53978.1125
334.7318,53898.9542
334.9119,53882.8667
335.0918,53930.4542
335.2718,53967.0958
335.4518,53981.95
335.6317,54028.8125
335.8116,54113.5542
335.9915,54034.1375
336.1714,53896.3667
336.3513,53859.25
336.5311,53899.9333
336.7109,54019.2333
336.8907,54057.9583
337.0705,53869.9417
337.2502,53689.4125
337.43,53613.125
337.6097,53544.1125
337.7894,53536.175
337.9691,53581.0167
338.1488,53627.2833
338.3284,53668.8125
338.508,53797.1167
338.6877,53925.0333
338.8672,53915.6458
339.0468,53841.6417
339.2263,53798.3375
339.4059,54214.8542
339.5854,54504.3583
339.7649,54046.2792
339.9443,53832.6625
340.1238,53749.6083
340.3032,53763.7167
340.4826,53775.0125
340.662,53662.8167
340.8414,53565.5667
341.0207,53572.8167
341.2001,53603.5292
341.3794,53596.7708
341.5587,53666.1792
341.738,53704.55
341.9172,53708.9833
342.0965,53681.4
342.2757,53546.8167
342.4549,53394.0333
342.6341,53404.0083
342.8132,53460.825
342.9923,53657.6292
343.1715,53856.0042
343.3506,53802.7375
343.5296,53541.9208
343.7087,53444.0833
343.8878,53381.2667
344.0668,53392.9375
344.2458,53405.2833
344.4248,53298.4792
344.6037,53251.6417
344.7827,53301.3917
344.9616,53264.9833
345.1405,53271.1958
345.3194,53269.475
345.4982,53188.7333
345.6771,53123.0625
345.8559,53117.7167
346.0347,53112.1708
346.2135,53075.1125
346.3923,53046.175
346.571,52973.7083
346.7498,52936.2042
346.9285,53014.9583
347.1071,52954.5333
347.2859,52852.5042
347.4645,52907.7958
347.6431,52966.7042
347.8217,52975.6875
348.0003,52865.6708
348.1789,52844.75
348.3574,52830.4333
348.5359,52749.0292
348.7145,52661.2333
348.893,52693.2667
349.0714,52694.4917
349.2499,52581.2333
349.4283,52480.1208
349.6068,52361.4417
349.7852,52323.6458
349.9635,52351.4708
350.1419,52324.3833
350.3202,52277.2
350.4985,52162.4958
350.6768,52065.4167
350.8551,52021.625
351.0334,52006.7958
351.2116,51976.6875
351.3898,51980.7875
351.568,51892.8167
351.7462,51879.9042
351.9243,51843.4708
352.1025,51756.6292
352.2806,51672.075
352.4587,51652.0125
352.6368,51583.4583
352.8148,51472.1167
352.9929,51418.25
353.1709,51464.6542
353.3489,51462.5792
353.5268,51376.7208
353.7048,51298.7958
353.8828,51240.8917
354.0607,51146.0333
354.2386,51141.5583
354.4165,51092.225
354.5943,51036.85
354.7722,51027.4125
354.95,51111.2708
355.1278,51098.5917
355.3056,50961.3833
355.4833,50781.4208
355.6611,50614.4875
355.8388,50505.5292
356.0165,50458.3375
356.1942,50495.8625
356.3719,50559.0542
356.5495,50520.7458
356.7271,50456.3375
356.9047,50406.1875
357.0823,50405.4958
357.2599,50427.6208
357.4374,50349.0417
357.6149,50186.8125
357.7924,50061.9083
357.9699,50072.3458
358.1474,49997.2333
358.3248,49871.6042
358.5023,49833.4375
358.6797,49697.1583
358.8571,49629.8958
359.0344,49552.6458
359.2118,49459.4875
359.3891,49459.5667
359.5664,49313.225
359.7437,49292.8292
359.9209,49265.9375
360.0982,49089.4625
360.2754,48930.3708
360.4526,49000.5792
360.6298,48964.5625
360.807,48920.1292
360.9841,48901.5792
361.1613,49004.3833
361.3383,49265.175
361.5154,49215.2625
361.6925,49245.7583
361.8695,49116.7333
362.0466,48928.6083
362.2236,48708.7708
362.4005,48505.3333
362.5775,48260.8417
362.7545,48142.0667
362.9314,48023.2417
363.1083,48160.5542
363.2852,48732.0208
363.462,48562.875
363.6389,48352.3917
363.8157,48078.4208
363.9925,47799.6167
364.1693,47658.7542
364.346,47542.0792
364.5228,47667.0042
364.6996,47894.375
364.8762,47896.4833
365.0529,47973.4208
365.2296,48170.6375
365.4062,47915.1625
365.5829,47876.2458
365.7595,47870.1
365.9361,47732.3
366.1126,47731.0958
366.2892,49022.0542
366.4657,50470.05
366.6422,50517.8458
366.8186,49694.4042
366.9951,49453.0042
367.1716,48754.6708
367.348,49885.1125
367.5244,49893.9375
367.7008,49027.1292
367.8772,48352.4083
368.0535,48653.1458
368.2298,50622.6667
368.4061,51640.7833
368.5824,50413.625
368.7586,49714.0333
368.9349,49069.3
369.1111,47862.8667
369.2873,47255.2875
369.4635,47217.0708
369.6396,47084.3792
369.8158,47199.7542
369.9919,47971.95
370.168,49112.875
370.3441,48714.5042
370.5202,47775.1667
370.6962,47105.9292
370.8722,46731.85
371.0482,46661.1375
371.2242,46877.3458
371.4002,47403.8167
371.5761,47426.625
371.752,47141.9708
371.9279,47244.0292
372.1038,47292.0875
372.2796,47081.8833
372.4555,47047.55
372.6313,46974.9333
372.8071,46718.8458
372.9829,46716.1792
373.1586,47137.3458
373.3344,46986.1542
373.5101,46647.2542
373.6858,46586.3958
373.8615,46379.6125
374.0371,46633.8667
374.2127,47021.4833
374.3884,46665.6333
374.564,46460.2458
374.7395,46350.9
374.9151,46375.2542
375.0906,47184.125
375.2661,47614.6792
375.4416,46996.525
375.6171,47068.9792
375.7925,47189.9042
375.968,47220.9167
376.1434,46984.8083
376.3188,46997.5167
376.4941,46987.1458
376.6695,47074.325
376.8448,47293.3792
377.0201,47606.8667
377.1954,47787.1792
377.3707,47524.8167
377.5459,47899.7458
377.7212,48613.775
377.8964,49666.125
378.0715,49696.8333
378.2467,49405.1208
378.4218,48743.7958
378.597,47885.875
378.7721,47917.675
378.9472,48132.675
379.1222,50254.925
379.2973,50242.6667
379.4723,51133.4125
379.6473,54354.2417
379.8223,54386.9917
379.9972,51915.6583
380.1722,50879.3667
380.3471,50527.5042
380.522,48767.4125
380.6969,48216.1083
380.8717,48492.3917
381.0466,48004.5583
381.2214,48876.0458
381.3962,49049.65
381.571,48504.0958
381.7457,48154.6542
381.9204,48322.0958
382.0952,48007.6583
382.2699,48675.5375
382.4445,49299.95
382.6192,50004.3667
382.7938,50719.7625
382.9685,51166.4583
383.1431,50353.9583
383.3176,49071.6292
383.4922,48540.275
383.6667,48951.4417
383.8412,48529.8875
384.0157,48351.7042
384.1902,48572.3417
384.3646,48324.8208
384.5391,48566.4583
384.7134,49585.8292
384.8878,51838.6833
385.0622,52608.275
385.2365,50482.7042
385.4109,49412.6542
385.5852,49126.9833
385.7594,51184.4542
385.9337,54144.0292
386.1079,55474.4375
386.2822,57038.7792
386.4564,55486.05
386.6306,53010.4417
386.8047,53902.2792
386.9789,55083.3208
387.153,57257.3958
387.3271,56559.7792
387.5012,54104.95
387.6752,54295.8167
387.8492,55667.4
388.0233,54702.9292
388.1972,52308.1292
388.3712,52072.9583
388.5452,52172.3042
388.7191,53448.6833
388.893,56696.0708
389.0669,54775.3375
389.2408,50495.575
389.4146,48703.8375
389.5884,47523.3167
389.7623,47796.3625
389.9361,47951.5208
390.1098,47696.7917
390.2835,47825.075
390.4573,47669.9083
390.631,47725.0542
390.8047,48062.2833
390.9784,48187.2208
391.152,47740.7667
391.3256,47692.3125
391.4992,47512.2042
391.6728,47856.6042
391.8464,48953.5208
392.0199,48671.0792
392.1934,47955.1375
392.3669,48498.2292
392.5403,49285.55
392.7138,50251.6292
392.8873,50805.9333
393.0607,50106.6917
393.2341,49977.5208
393.4074,50001.3792
393.5808,49310.05
393.7542,49481.0167
393.9274,49436.2625
394.1007,49069.3333
394.274,50722.2375
394.4472,51530.175
394.6205,52873.1083
394.7937,53794.1167
394.9668,53963.9167
395.14,52760.575
395.3131,50048.7833
395.4863,48874.3
395.6594,48824.5292
395.8325,48472.1
396.0055,49406.9
396.1786,49991.3458
396.3516,50598.5583
396.5246,49299.8167
396.6975,48112.2
396.8705,48910.3875
397.0434,50532.0958
397.2163,49290.9333
397.3892,48886.3792
397.5621,49485.9583
397.735,50640.35
397.9077,51687.725
398.0806,51294.8125
398.2534,53329.4833
398.4261,52912.7458
398.5989,51284.6208
398.7716,51888.925
398.9443,53562.4375
399.117,56945.5042
399.2896,56790.7208
399.4623,53395.7125
399.6349,52312.3667
399.8075,52191.8583
399.9801,49894.3833
400.1526,49041.7792
400.3252,48485.3042
400.4977,48735.525
400.6702,49230.5333
400.8427,47521.1458
401.0151,47070.4958
401.1875,46106.7708
401.36,46028.4917
401.5323,45621.1458
401.7047,45293.3958
401.877,45803.2417
402.0494,46181.4292
402.2216,47082.4417
402.394,46909.925
402.5662,47438.9917
402.7385,49789.7958
402.9107,49175.4333
403.0829,47774.5375
403.2551,47126.7292
403.4272,46636.1208
403.5994,46647.5083
403.7715,47061.2917
403.9436,47486.0708
404.1156,47393.525
