Timestamp,02/06/2024 04:30:47
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2682.0792
218.2508,2739.8375
218.442,2796.8083
218.6332,2858.575
218.8244,2917.5167
219.0156,2983.5958
219.2067,3051.3042
219.3979,3119.0917
219.589,3190.6083
219.7801,3264.0042
219.9712,3340.3792
220.1623,3416.8833
220.3533,3500.55
220.5444,3581.4625
220.7354,3666.25
220.9264,3754.6333
221.1174,3850.2667
221.3083,3942.8958
221.4993,4037.3
221.6902,4128.3875
221.8812,4233.5042
222.0721,4333.4583
222.263,4438.3625
222.4538,4550.4125
222.6447,4663.9583
222.8355,4778.8292
223.0264,4893.3625
223.2172,5012.7542
223.408,5134.3
223.5987,5261.8875
223.7895,5387.7708
223.9802,5522.4083
224.1709,5653.7792
224.3616,5791.5375
224.5524,5932.0292
224.743,6076.475
224.9337,6215.6
225.1243,6373.1292
225.315,6521.1208
225.5056,6669.275
225.6962,6829.0792
225.8867,6989.0792
226.0773,7147.9917
226.2678,7311.0542
226.4584,7477.2625
226.6489,7645.8042
226.8394,7808.4417
227.0298,7985.8375
227.2203,8171.3208
227.4108,8361.6167
227.6012,8552.2458
227.7916,8730.425
227.982,8922.8958
228.1723,9108.9167
228.3627,9303.8625
228.5531,9499.0958
228.7434,9695.925
228.9337,9898.1792
229.124,10109.8917
229.3143,10318.5333
229.5045,10548.6583
229.6948,10772.6042
229.885,11005.7708
230.0752,11240.3417
230.2654,11473.6042
230.4556,11708.15
230.6457,11939.275
230.8358,12173.0917
231.026,12412.1167
231.2161,12647.6458
231.4062,12890.7708
231.5963,13128.825
231.7863,13373.975
231.9764,13637.3583
232.1664,13904.1708
232.3564,14175.9208
232.5464,14440.7042
232.7364,14713.825
232.9263,14975.7292
233.1163,15252.625
233.3062,15533.6292
233.4961,15835.9417
233.686,16117.025
233.8758,16373.4958
234.0657,16636.275
234.2555,16926.7333
234.4454,17213.5792
234.6352,17500.7583
234.825,17785.2292
235.0147,18059.4375
235.2045,18341.5542
235.3942,18622.4917
235.5839,18912.3
235.7737,19199.1583
235.9633,19476.2167
236.153,19784.2417
236.3427,20087.3917
236.5323,20377.0292
236.7219,20658.5625
236.9115,20913.0625
237.1011,21186.7458
237.2907,21487.0042
237.4803,21787.0542
237.6698,22066.8375
237.8593,22356.375
238.0488,22644.2583
238.2383,22937.4792
238.4278,23223.9417
238.6172,23539.2375
238.8066,23826.2417
238.9961,24118.7625
239.1855,24436.0958
239.3748,24719.7833
239.5642,24992.1167
239.7536,25291.35
239.9429,25580.8167
240.1322,25839.8958
240.3215,26119.4542
240.5108,26403.6292
240.7001,26694.9333
240.8893,26975.325
241.0786,27251.1208
241.2677,27511.4583
241.457,27810.7583
241.6461,28039.1083
241.8353,28275.6458
242.0244,28521.2417
242.2136,28762.9458
242.4027,29020.25
242.5918,29258.4458
242.7809,29466.5542
242.9699,29613.875
243.159,29802.4458
243.348,30100.7792
243.537,30412.3458
243.726,30669.0167
243.915,30882.6542
244.1039,31099.1875
244.2929,31212.6417
244.4818,31346.7958
244.6707,31589.7917
244.8596,31903.4417
245.0485,32186.2958
245.2373,32465.4125
245.4262,32718.5917
245.615,32943.1333
245.8038,33125.5417
245.9926,33358.4792
246.1814,33527.4917
246.3701,33544.0417
246.5589,33650.8625
246.7476,33890.25
246.9363,34191.225
247.1249,34440.675
247.3136,34690.2292
247.5023,34919.0958
247.6909,35156.7542
247.8795,35367.15
248.0681,35576.1583
248.2567,35789.9625
248.4453,35986.7542
248.6338,36158.8458
248.8224,36185.4292
249.0109,36159.7417
249.1994,36341.1792
249.3878,36597.4167
249.5763,36837.4917
249.7648,37051.7333
249.9532,37249.725
250.1416,37496.125
250.33,37725.7417
250.5183,37936.8667
250.7067,38091.2833
250.8951,38234.0833
251.0834,38384.7125
251.2717,38527.8583
251.46,38646.65
251.6483,38762.0083
251.8365,38799.9542
252.0247,38771.1083
252.213,38933.2792
252.4012,39099.2083
252.5894,39330.6417
252.7775,39474.6958
252.9657,39612.8875
253.1538,39797.5542
253.3419,39931.9583
253.53,40024.8917
253.7181,40142.7875
253.9062,40243.475
254.0942,40347.6333
254.2823,40420.5958
254.4703,40496.6458
254.6583,40583.8125
254.8463,40676.0167
255.0342,40707.0958
255.2222,40750.0292
255.4101,40723.8083
255.598,40715.7167
255.7859,40829.8667
255.9738,40979.4875
256.1616,41137.575
256.3495,41296.3458
256.5373,41418.5875
256.7251,41592.9333
256.9129,41695.2667
257.1006,41779.2542
257.2884,41885.2708
257.4761,42016.875
257.6638,42085.1583
257.8515,42115.4542
258.0392,42169.8292
258.2269,42215.7333
258.4146,42263.6875
258.6022,42315.9667
258.7898,42318.1875
258.9774,42343.7583
259.165,42409.7333
259.3525,42437.9333
259.5401,42474.0542
259.7276,42549.3667
259.9151,42613.1958
260.1026,42665.7792
260.2901,42748.3583
260.4776,42811.775
260.665,42937.0125
260.8524,43041.0958
261.0398,43146.0208
261.2272,43182.9875
261.4146,43179.2333
261.6019,43222.85
261.7893,43290.4208
261.9766,43318.8167
262.1639,43380.3375
262.3512,43373.7417
262.5384,43369.2958
262.7257,43372.3042
262.9129,43394.6125
263.1001,43412.1875
263.2873,43482.9125
263.4745,43515.9792
263.6617,43447.3667
263.8488,43470.8625
264.0359,43511.2667
264.2231,43527.8
264.4101,43549.0792
264.5972,43593.0458
264.7842,43617.9125
264.9713,43620.0583
265.1583,43618.3167
265.3453,43640.5167
265.5323,43666.575
265.7193,43703.6708
265.9062,43761.5333
266.0931,43778.0958
266.2801,43776.3208
266.4669,43821.1875
266.6538,43863.6875
266.8407,43901.2875
267.0276,43879.3958
267.2143,43860.3208
267.4012,43894.3208
267.588,43834.7292
267.7747,43829.3917
267.9615,43843.9125
268.1482,43834.0833
268.3349,43847.5917
268.5217,43834.875
268.7083,43794.9792
268.895,43778.6042
269.0817,43817.2667
269.2682,43801.4292
269.4549,43759.1708
269.6415,43669.525
269.8281,43663.6625
270.0146,43713.6167
270.2012,43733.7208
270.3877,43761.8542
270.5742,43760.0167
270.7607,43760.5667
270.9472,43758.7125
271.1336,43746.9917
271.32,43724.3625
271.5065,43698.3
271.6929,43692.575
271.8792,43734.0083
272.0656,43740.0125
272.252,43754.9792
272.4383,43775.6208
272.6246,43760.475
272.8109,43753.3625
272.9972,43832.7833
273.1835,43878.5667
273.3697,43915.0583
273.5559,43939.2792
273.7421,43955.8083
273.9283,43961.575
274.1145,43962.475
274.3007,43979.4542
274.4868,44020.3125
274.6729,44091.8375
274.859,44122.6833
275.0451,44141.425
275.2311,44051.6208
275.4172,44096.15
275.6032,44144.0042
275.7892,44195.0042
275.9752,44217.2958
276.1612,44271.05
276.3472,44246.9583
276.5331,44243.1958
276.719,44267.4667
276.9049,44290.8458
277.0908,44272.8375
277.2767,44290.4208
277.4625,44325.7292
277.6484,44333.6458
277.8342,44331.5417
278.02,44351.5
278.2057,44410.6417
278.3915,44493.7625
278.5772,44521.9708
278.763,44508.9417
278.9487,44581.2667
279.1343,44656.2
279.32,44659.4583
279.5057,44641.0542
279.6913,44564.0458
279.877,44566.2833
280.0625,44578.4333
280.2481,44555.6125
280.4337,44537.6375
280.6192,44628.2833
280.8048,44697.2833
280.9903,44694.4042
281.1758,44671.3
281.3612,44637.8042
281.5467,44647.4333
281.7321,44728.0792
281.9175,44779.4375
282.1029,44797.1125
282.2884,44826.5292
282.4737,44806.0417
282.6591,44780.5208
282.8444,44810.6625
283.0297,44830.9208
283.215,44871.0333
283.4002,44901.6875
283.5855,44880.9417
283.7707,44816.9958
283.956,44823.6417
284.1412,44841.9792
284.3264,44909.0833
284.5115,44999.1792
284.6967,45067.1792
284.8818,45057.5875
285.0669,45029.8417
285.252,45068.8583
285.4371,45123.95
285.6222,45113.1542
285.8072,45124.1292
285.9922,45143.1583
286.1772,45214.5125
286.3622,45286.0292
286.5472,45286.7042
286.7321,45254.95
286.9171,45346.2542
287.102,45405.2417
287.2869,45486.5708
287.4717,45600.1417
287.6566,45651.025
287.8415,45698.5667
288.0263,45730.6333
288.2111,45686.5208
288.3959,45650.3833
288.5806,45701.5833
288.7654,45762.2542
288.9501,45906.0667
289.1348,45986.3
289.3195,46033.3167
289.5042,46106.2125
289.6889,46201.2083
289.8735,46174.8625
290.0581,46198.3125
290.2428,46170.7875
290.4273,46226.2542
290.6119,46335.2375
290.7965,46382.9958
290.981,46446.0958
291.1655,46487.7542
291.35,46427.1208
291.5345,46407.9917
291.719,46470.2958
291.9034,46543.7083
292.0878,46674.3708
292.2722,46714.7208
292.4566,46727.9292
292.641,46797.7042
292.8253,46847.2875
293.0096,46873.6208
293.194,46957.1417
293.3783,47016.3042
293.5626,47102.9625
293.7468,47176.9875
293.9311,47242.4917
294.1153,47215.7083
294.2995,47136.625
294.4837,47115.8417
294.6678,47108.9708
294.852,47128.3208
295.0361,47213.25
295.2202,47292.8208
295.4043,47381.1917
295.5884,47427.0292
295.7725,47479.4917
295.9565,47517.9708
296.1405,47482.2333
296.3246,47503.1917
296.5085,47636.5833
296.6925,47761.1292
296.8764,47810.6292
297.0603,47837.05
297.2443,47863.4167
297.4282,47862.3583
297.612,47863.4167
297.7959,47865.5208
297.9797,47904.9042
298.1635,47898.0292
298.3474,48040.9125
298.5311,48151.7958
298.7149,48143.9792
298.8987,48105.775
299.0823,48132.7958
299.2661,48107.6625
299.4498,48038.9542
299.6334,48100.0292
299.8171,48179.8
300.0007,48221.2708
300.1843,48276.2667
300.368,48324.5042
300.5515,48342.2667
300.7351,48365.1208
300.9186,48397.4958
301.1021,48401.9708
301.2857,48466.725
301.4691,48508.1958
301.6526,48596.8417
301.8361,48599.9958
302.0195,48603.6208
302.2029,48644.9542
302.3863,48708.0625
302.5697,48700.1292
302.753,48786.2792
302.9364,48886.625
303.1197,49005.5417
303.303,49039.3833
303.4863,49022.9625
303.6696,48956.3
303.8528,48930.775
304.036,48954.7125
304.2192,49030.4333
304.4024,49072.8167
304.5856,49060.025
304.7688,49104.875
304.9519,49166.4792
305.135,49193.7292
305.3181,49215.5542
305.5012,49255.2917
305.6842,49336.925
305.8673,49381.7375
306.0504,49373.875
306.2333,49306.5667
306.4163,49355.9375
306.5993,49355.275
306.7822,49418.7792
306.9652,49486.1667
307.1481,49474.2917
307.331,49475.4125
307.5139,49489.7125
307.6967,49483.3625
307.8796,49500.0792
308.0624,49553.6042
308.2452,49523.1917
308.428,49519.1833
308.6107,49573.1042
308.7935,49565.6125
308.9762,49581.9417
309.1589,49613.5208
309.3416,49648.1625
309.5243,49671.5333
309.7069,49701.8333
309.8896,49696.5833
310.0721,49712.0958
310.2548,49759.3667
310.4373,49798.2083
310.6199,49882.9583
310.8024,49883.85
310.985,49910.7708
311.1674,49868.8208
311.3499,49823.6667
311.5324,49870.8667
311.7148,49981.0542
311.8973,49974.1708
312.0797,49995.5125
312.2621,50037.1625
312.4445,50016.3208
312.6268,50013.9
312.8091,50064.8333
312.9915,50025.0083
313.1738,50034.3375
313.356,50013.025
313.5383,49975.6
313.7206,50012.1833
313.9027,49980.8667
314.085,50001.7917
314.2672,50037.6125
314.4493,50091.7458
314.6314,50146.1833
314.8136,50208.075
314.9957,50180.2542
315.1778,50146.0792
315.3598,50170.0208
315.5419,50229.9583
315.724,50270.1542
315.9059,50285.8542
316.088,50282.9042
316.2699,50352.0792
316.4519,50398.6875
316.6338,50371.4375
316.8157,50276.1917
316.9977,50289.5208
317.1795,50385.0542
317.3614,50460.925
317.5432,50522.7833
317.7251,50549.2583
317.9069,50450.9292
318.0887,50443.4125
318.2704,50394.6792
318.4522,50443.2833
318.6339,50514.8417
318.8156,50627.5542
318.9973,50619.375
319.179,50682.8833
319.3607,50757.9875
319.5423,50826.3
319.7239,50820.4333
319.9055,50800.9417
320.0871,50825.9208
320.2687,50851.2458
320.4502,50846.9708
320.6317,50787.2167
320.8132,50846.5167
320.9947,50906.4
321.1761,50954.9333
321.3576,50972.2833
321.5391,50980.4417
321.7205,51015.8625
321.9019,51040.3625
322.0832,51036.9625
322.2646,51029.3917
322.4459,51038.3917
322.6272,51029.7208
322.8085,51029.6583
322.9898,51043.6875
323.1711,51022.6583
323.3523,51009.2458
323.5335,50982.9458
323.7147,51108.2625
323.8959,51280.2333
324.0771,51355.1875
324.2582,51365.15
324.4393,51397.8875
324.6204,51449.1458
324.8015,51481.05
324.9826,51579.175
325.1637,51699.0583
325.3447,51694.0333
325.5257,51701.7167
325.7067,51677.4083
325.8877,51541.2292
326.0686,51499.4167
326.2496,51557.4292
326.4305,51545.7167
326.6114,51589.4958
326.7922,51628.2792
326.9731,51672.6375
327.1539,51680.0333
327.3347,51746.8917
327.5155,51801.8833
327.6963,51924.7333
327.8771,51954.825
328.0578,51858.8208
328.2385,51719.7333
328.4193,51741.5625
328.5999,51764.0458
328.7806,51740.7583
328.9613,51766.0875
329.1419,51747.7708
329.3225,51788.125
329.5031,51756.1292
329.6837,51744.9625
329.8642,51721.6125
330.0447,51717.8292
330.2252,51697.2167
330.4057,51654.2333
330.5862,51651.8417
330.7667,51683.1875
330.9471,51741.2958
331.1275,51894.5333
331.3079,51971.1458
331.4883,52075.8625
331.6687,52011.4792
331.849,51867.3
332.0293,51768.4167
332.2096,51704.075
332.3899,51731.5333
332.5702,51807.4167
332.7504,51889.5417
332.9306,51979.2542
333.1108,51917.6125
333.291,51830.1583
333.4712,51838.5
333.6514,51899.45
333.8315,51885.4125
334.0116,51890.6083
334.1917,51963.8
334.3717,52023.3875
334.5518,52049.5833
334.7318,51973.1208
334.9119,51968.85
335.0918,52010.2833
335.2718,52049.4708
335.4518,52074.4625
335.6317,52120.0125
335.8116,52181.8875
335.9915,52103.4667
336.1714,51987.9333
336.3513,51974.0625
336.5311,52004.225
336.7109,52119.6792
336.8907,52132.225
337.0705,51971.7958
337.2502,51815.0333
337.43,51756.7833
337.6097,51688.3042
337.7894,51679.2708
337.9691,51716.35
338.1488,51775.6167
338.3284,51825.5583
338.508,51948.5292
338.6877,52053.2833
338.8672,52045.325
339.0468,51966.175
339.2263,51957.5542
339.4059,52377.0708
339.5854,52547.1333
339.7649,52169.425
339.9443,52013.2042
340.1238,51938.9375
340.3032,51932.1333
340.4826,51946.625
340.662,51848.725
340.8414,51753.625
341.0207,51763.8208
341.2001,51788.4458
341.3794,51780.8292
341.5587,51847.9208
341.738,51899.2042
341.9172,51906.575
342.0965,51873.2583
342.2757,51749.7667
342.4549,51602.5208
342.6341,51621.8208
342.8132,51693.9708
342.9923,51866.7542
343.1715,52051.4042
343.3506,51962.7833
343.5296,51770.3833
343.7087,51696.0708
343.8878,51631.3625
344.0668,51629.4833
344.2458,51633.2125
344.4248,51534.8125
344.6037,51500.2875
344.7827,51536.925
344.9616,51505.8417
345.1405,51500.4042
345.3194,51501.3208
345.4982,51427.9167
345.6771,51381.6458
345.8559,51382.5458
346.0347,51375.6958
346.2135,51328.2583
346.3923,51297.5167
346.571,51243.9333
346.7498,51215.9125
346.9285,51290.0208
347.1071,51233.9458
347.2859,51130.6792
347.4645,51180.6292
347.6431,51244.7167
347.8217,51252.9875
348.0003,51148.0083
348.1789,51143.1
348.3574,51128.85
348.5359,51051.55
348.7145,50964.2125
348.893,50995.075
349.0714,50988.4042
349.2499,50877.6208
349.4283,50793.3208
349.6068,50682.9375
349.7852,50642.4042
349.9635,50665.9583
350.1419,50642.8333
350.3202,50594.4042
350.4985,50491.6917
350.6768,50400.1292
350.8551,50354.2417
351.0334,50347.4667
351.2116,50318.0583
351.3898,50304.0458
351.568,50231.7083
351.7462,50227.7125
351.9243,50190.4375
352.1025,50104.8042
352.2806,50023.525
352.4587,50008.0708
352.6368,49942.1542
352.8148,49837.1958
352.9929,49783.5208
353.1709,49834.025
353.3489,49832.9625
353.5268,49746.8042
353.7048,49669.5292
353.8828,49620.6542
354.0607,49529.4583
354.2386,49527.3333
354.4165,49486.025
354.5943,49431.1792
354.7722,49420.7042
354.95,49494.725
355.1278,49472.9542
355.3056,49341.5083
355.4833,49173.7
355.6611,49024.8792
355.8388,48929.7917
356.0165,48890.9458
356.1942,48912.8375
356.3719,48972.8708
356.5495,48933.6083
356.7271,48882.4792
356.9047,48820.0875
357.0823,48819.3
357.2599,48840.7917
357.4374,48762.1167
357.6149,48615.8042
357.7924,48502.9958
357.9699,48512.8792
358.1474,48434.2875
358.3248,48322.8042
358.5023,48286.275
358.6797,48152.9875
358.8571,48087.5375
359.0344,48007.45
359.2118,47935.6167
359.3891,47904.2458
359.5664,47771.4708
359.7437,47767.3833
359.9209,47743.1167
360.0982,47549.8917
360.2754,47417.3583
360.4526,47475.9792
360.6298,47447.2958
360.807,47394.275
360.9841,47405.5458
361.1613,47499.5333
361.3383,47690.15
361.5154,47676.5375
361.6925,47673.4
361.8695,47585.3708
362.0466,47380.2125
362.2236,47212.2875
362.4005,46995.9083
362.5775,46787.8875
362.7545,46655.1875
362.9314,46551.4167
363.1083,46707.6583
363.2852,47177.625
363.462,46986.3292
363.6389,46820.8167
363.8157,46595.6125
363.9925,46351.75
364.1693,46205.225
364.346,46082.8208
364.5228,46210.8042
364.6996,46392.9292
364.8762,46416.2667
365.0529,46478.1125
365.2296,46643.1417
365.4062,46417.95
365.5829,46396.575
365.7595,46416.675
365.9361,46227.8667
366.1126,46330.0917
366.2892,47565.55
366.4657,48796.0625
366.6422,48653.7333
366.8186,48174.8292
366.9951,47899.7708
367.1716,47409.9792
367.348,48414.3375
367.5244,48174.6833
367.7008,47465.9
367.8772,46893.8458
368.0535,47428.45
368.2298,49027.2042
368.4061,49778.4875
368.5824,48650.2458
368.7586,48235.85
368.9349,47609.9542
369.1111,46484.9292
369.2873,45922.2333
369.4635,45871.8917
369.6396,45666.7042
369.8158,45792.1083
369.9919,46524.6917
370.168,47519.9333
370.3441,47021.1375
370.5202,46281.9042
370.6962,45754.4292
370.8722,45423.1292
371.0482,45274.5875
371.2242,45466.7125
371.4002,45923.7583
371.5761,45903.4625
371.752,45705.0375
371.9279,45817.0
372.1038,45849.9125
372.2796,45635.0667
372.4555,45616.8625
372.6313,45541.6375
372.8071,45323.4583
372.9829,45348.8875
373.1586,45708.4417
373.3344,45477.3958
373.5101,45242.6667
373.6858,45176.2167
373.8615,45040.7917
374.0371,45268.5167
374.2127,45535.525
374.3884,45206.4542
374.564,45057.4708
374.7395,44992.2
374.9151,45033.4292
375.0906,45798.6792
375.2661,45993.8875
375.4416,45544.275
375.6171,45671.5458
375.7925,45811.7292
375.968,45761.3625
376.1434,45540.1708
376.3188,45581.6333
376.4941,45599.6042
376.6695,45647.4375
376.8448,45860.3292
377.0201,46147.7125
377.1954,46252.6208
377.3707,46091.5417
377.5459,46479.6375
377.7212,47186.9625
377.8964,48063.6583
378.0715,48018.775
378.2467,47818.475
378.4218,47221.5292
378.597,46562.8958
378.7721,46514.0208
378.9472,46823.2292
379.1222,48582.5417
379.2973,48495.925
379.4723,49573.1167
379.6473,52586.4125
379.8223,52145.5583
379.9972,50137.6542
380.1722,49503.325
380.3471,49109.425
380.522,47412.2083
380.6969,46932.1792
380.8717,47115.8375
381.0466,46614.8167
381.2214,47458.0125
381.3962,47435.8042
381.571,47030.9167
381.7457,46730.9208
381.9204,46918.8708
382.0952,46584.4708
382.2699,47273.9042
382.4445,47752.15
382.6192,48417.6667
382.7938,49089.3917
382.9685,49403.9375
383.1431,48652.3042
383.3176,47574.1875
383.4922,47287.75
383.6667,47518.925
383.8412,47047.7458
384.0157,46914.6875
384.1902,47098.6833
384.3646,46848.7167
384.5391,47204.3292
384.7134,48164.5417
384.8878,50305.7208
385.0622,50613.5833
385.2365,48799.5333
385.4109,48093.275
385.5852,47988.2
385.7594,50004.8208
385.9337,52216.7333
386.1079,53525.6667
386.2822,54985.8042
386.4564,53315.3542
386.6306,51708.2792
386.8047,52508.1625
386.9789,53587.325
387.153,55342.4083
387.3271,54191.4792
387.5012,52593.2708
387.6752,52858.0375
387.8492,54111.275
388.0233,52606.1417
388.1972,50822.025
388.3712,50655.425
388.5452,50850.8
388.7191,51904.5625
388.893,54705.6667
389.0669,52370.4
389.2408,49005.0875
389.4146,47606.6625
389.5884,46649.7667
389.7623,46603.0042
389.9361,46449.6833
390.1098,46256.7
390.2835,46380.5833
390.4573,46299.5792
390.631,46319.2292
390.8047,46636.0875
390.9784,46647.0417
391.152,46315.7542
391.3256,46265.3792
391.4992,46104.4708
391.6728,46496.9083
391.8464,47364.65
392.0199,47045.7292
392.1934,46517.9792
392.3669,47158.1833
392.5403,47829.6333
392.7138,48673.975
392.8873,48988.8167
393.0607,48490.2375
393.2341,48506.2375
393.4074,48428.1208
393.5808,47821.9333
393.7542,48014.5208
393.9274,47804.925
394.1007,47734.6417
394.274,49060.95
394.4472,49949.1583
394.6205,51053.6
394.7937,51884.9708
394.9668,52072.2083
395.14,50846.1708
395.3131,48577.7625
395.4863,47704.4833
395.6594,47525.325
395.8325,47070.4542
396.0055,47794.8167
396.1786,48388.7833
396.3516,48742.5042
396.5246,47622.2458
396.6975,46658.1417
396.8705,47706.4583
397.0434,48678.4958
397.2163,47613.2792
397.3892,47300.8583
397.5621,48057.075
397.735,49030.7667
397.9077,49815.6208
398.0806,49496.5708
398.2534,51606.5958
398.4261,50787.5333
398.5989,49777.8042
398.7716,50060.225
398.9443,52207.4333
399.117,54629.2792
399.2896,54321.325
399.4623,51426.5917
399.6349,50973.7583
399.8075,50551.0417
399.9801,48442.0583
400.1526,47436.675
400.3252,47055.1667
400.4977,47327.3583
400.6702,47352.2542
400.8427,45971.9708
401.0151,45516.2458
401.1875,44773.3917
401.36,44628.3083
401.5323,44086.9542
401.7047,43872.8833
401.877,44291.8208
402.0494,44698.7333
402.2216,45400.9
402.394,45251.2792
402.5662,45969.1292
402.7385,47879.9
402.9107,47278.725
403.0829,46097.1
403.2551,45573.1208
403.4272,45313.9875
403.5994,45106.5375
403.7715,45495.775
403.9436,45715.0917
404.1156,45768.825
