Timestamp,02/06/2024 06:07:16
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2651.0583
218.2508,2706.0417
218.442,2761.3458
218.6332,2821.5667
218.8244,2880.5958
219.0156,2944.725
219.2067,3011.5458
219.3979,3078.3542
219.589,3148.5833
219.7801,3221.7458
219.9712,3292.0292
220.1623,3370.0833
220.3533,3451.3167
220.5444,3532.1167
220.7354,3616.7083
220.9264,3701.15
221.1174,3793.4792
221.3083,3886.9375
221.4993,3978.0125
221.6902,4068.8583
221.8812,4169.8042
222.0721,4272.2125
222.263,4376.1667
222.4538,4482.8417
222.6447,4594.4625
222.8355,4707.3833
223.0264,4820.6833
223.2172,4934.8542
223.408,5056.525
223.5987,5181.025
223.7895,5306.0375
223.9802,5435.5417
224.1709,5564.7833
224.3616,5703.8542
224.5524,5840.6417
224.743,5981.45
224.9337,6119.3667
225.1243,6271.3583
225.315,6416.9833
225.5056,6563.8667
225.6962,6720.1917
225.8867,6875.2
226.0773,7035.7833
226.2678,7194.925
226.4584,7358.4458
226.6489,7523.7083
226.8394,7684.8417
227.0298,7854.8875
227.2203,8038.0083
227.4108,8229.8167
227.6012,8413.7458
227.7916,8588.3
227.982,8777.3625
228.1723,8960.9083
228.3627,9153.8667
228.5531,9342.4542
228.7434,9534.9042
228.9337,9736.3083
229.124,9942.1625
229.3143,10152.475
229.5045,10377.6708
229.6948,10596.7792
229.885,10821.6792
230.0752,11054.6875
230.2654,11285.4958
230.4556,11513.5708
230.6457,11741.6917
230.8358,11971.3125
231.026,12204.4333
231.2161,12434.0042
231.4062,12673.925
231.5963,12907.1667
231.7863,13152.8167
231.9764,13409.0417
232.1664,13671.7583
232.3564,13940.6792
232.5464,14197.8583
232.7364,14468.275
232.9263,14721.3083
233.1163,14996.6083
233.3062,15275.0458
233.4961,15567.4
233.686,15843.2083
233.8758,16095.3833
234.0657,16357.15
234.2555,16639.9125
234.4454,16926.5792
234.6352,17205.5708
234.825,17483.8375
235.0147,17755.95
235.2045,18033.7833
235.3942,18312.2083
235.5839,18596.6333
235.7737,18874.3
235.9633,19148.7417
236.153,19452.1125
236.3427,19745.7833
236.5323,20035.7417
236.7219,20311.0292
236.9115,20565.1833
237.1011,20831.6875
237.2907,21130.2542
237.4803,21419.3333
237.6698,21695.9708
237.8593,21983.9708
238.0488,22269.5042
238.2383,22554.85
238.4278,22830.8583
238.6172,23141.9542
238.8066,23424.3667
238.9961,23715.9958
239.1855,24021.2083
239.3748,24307.325
239.5642,24575.9708
239.7536,24870.2625
239.9429,25153.4333
240.1322,25408.3958
240.3215,25687.8542
240.5108,25963.75
240.7001,26251.4
240.8893,26527.0208
241.0786,26800.7208
241.2677,27059.7583
241.457,27354.4917
241.6461,27577.0875
241.8353,27811.2292
242.0244,28053.3792
242.2136,28292.6542
242.4027,28549.0667
242.5918,28783.4458
242.7809,28989.5083
242.9699,29127.5583
243.159,29325.7875
243.348,29617.7292
243.537,29924.675
243.726,30171.9292
243.915,30391.8875
244.1039,30594.5167
244.2929,30704.2083
244.4818,30847.3167
244.6707,31085.7625
244.8596,31389.825
245.0485,31670.6167
245.2373,31944.1958
245.4262,32191.5792
245.615,32418.9292
245.8038,32599.3542
245.9926,32822.9292
246.1814,32982.2333
246.3701,33012.85
246.5589,33125.0417
246.7476,33349.5792
246.9363,33647.2625
247.1249,33900.0833
247.3136,34143.5875
247.5023,34363.9
247.6909,34599.6042
247.8795,34812.1333
248.0681,35019.85
248.2567,35232.6292
248.4453,35420.3958
248.6338,35585.2583
248.8224,35606.7083
249.0109,35602.8792
249.1994,35783.6708
249.3878,36032.9
249.5763,36267.8125
249.7648,36475.3917
249.9532,36671.3167
250.1416,36913.0958
250.33,37140.7625
250.5183,37347.3833
250.7067,37500.925
250.8951,37644.85
251.0834,37794.5083
251.2717,37929.0333
251.46,38048.4375
251.6483,38162.8208
251.8365,38201.4542
252.0247,38187.0167
252.213,38351.2583
252.4012,38509.4542
252.5894,38730.9583
252.7775,38881.0542
252.9657,39018.225
253.1538,39199.2333
253.3419,39330.9042
253.53,39423.1625
253.7181,39534.5292
253.9062,39638.85
254.0942,39744.4333
254.2823,39822.65
254.4703,39903.0458
254.6583,39975.7583
254.8463,40066.55
255.0342,40100.9083
255.2222,40134.3375
255.4101,40115.0333
255.598,40114.2958
255.7859,40227.3792
255.9738,40373.1292
256.1616,40527.6083
256.3495,40689.8167
256.5373,40813.825
256.7251,40985.3542
256.9129,41085.1042
257.1006,41171.4083
257.2884,41280.9333
257.4761,41406.3208
257.6638,41467.6292
257.8515,41507.3875
258.0392,41565.0333
258.2269,41611.4542
258.4146,41647.075
258.6022,41698.625
258.7898,41702.8083
258.9774,41742.7542
259.165,41795.7958
259.3525,41830.7
259.5401,41868.6792
259.7276,41947.8542
259.9151,42016.1625
260.1026,42064.475
260.2901,42138.6958
260.4776,42210.7292
260.665,42336.4833
260.8524,42437.6208
261.0398,42542.6625
261.2272,42589.4042
261.4146,42582.7
261.6019,42627.325
261.7893,42687.4917
261.9766,42720.9708
262.1639,42777.55
262.3512,42772.1458
262.5384,42775.9
262.7257,42778.6708
262.9129,42805.8625
263.1001,42821.3125
263.2873,42892.4417
263.4745,42923.9625
263.6617,42850.9625
263.8488,42887.0833
264.0359,42924.5333
264.2231,42942.4875
264.4101,42967.6625
264.5972,43005.4542
264.7842,43028.5292
264.9713,43034.6542
265.1583,43030.2583
265.3453,43050.7542
265.5323,43086.4167
265.7193,43117.7958
265.9062,43174.975
266.0931,43197.3042
266.2801,43196.1583
266.4669,43244.1167
266.6538,43285.9375
266.8407,43329.2917
267.0276,43308.9042
267.2143,43282.2333
267.4012,43315.6875
267.588,43259.5083
267.7747,43259.3292
267.9615,43277.4167
268.1482,43266.15
268.3349,43280.25
268.5217,43265.8042
268.7083,43228.2833
268.895,43225.0042
269.0817,43256.5792
269.2682,43245.0583
269.4549,43197.35
269.6415,43111.6708
269.8281,43103.3042
270.0146,43146.2958
270.2012,43175.1
270.3877,43198.8042
270.5742,43196.725
270.7607,43203.0667
270.9472,43201.3292
271.1336,43188.3542
271.32,43167.3542
271.5065,43139.2708
271.6929,43139.3458
271.8792,43185.9083
272.0656,43188.9667
272.252,43206.5042
272.4383,43222.7083
272.6246,43213.525
272.8109,43207.7542
272.9972,43292.6167
273.1835,43325.0958
273.3697,43364.3333
273.5559,43393.575
273.7421,43406.8167
273.9283,43415.3917
274.1145,43423.7667
274.3007,43438.4542
274.4868,43475.1333
274.6729,43555.6583
274.859,43577.5583
275.0451,43594.9417
275.2311,43517.0292
275.4172,43554.1583
275.6032,43599.0917
275.7892,43655.2458
275.9752,43670.8542
276.1612,43723.425
276.3472,43700.125
276.5331,43705.0917
276.719,43722.4292
276.9049,43746.0792
277.0908,43730.1125
277.2767,43747.4875
277.4625,43786.7875
277.6484,43796.6917
277.8342,43795.4042
278.02,43808.8833
278.2057,43878.3
278.3915,43949.8417
278.5772,43977.85
278.763,43965.3125
278.9487,44040.0042
279.1343,44115.3708
279.32,44126.7458
279.5057,44098.5042
279.6913,44021.3083
279.877,44031.3833
280.0625,44046.6583
280.2481,44014.7583
280.4337,44002.4917
280.6192,44086.6
280.8048,44157.6167
280.9903,44149.0083
281.1758,44132.1333
281.3612,44098.5125
281.5467,44113.5083
281.7321,44193.6333
281.9175,44235.575
282.1029,44260.6
282.2884,44284.7375
282.4737,44265.075
282.6591,44240.0583
282.8444,44267.4833
283.0297,44295.125
283.215,44326.2708
283.4002,44359.3625
283.5855,44340.5625
283.7707,44279.7333
283.956,44281.8458
284.1412,44291.3958
284.3264,44369.8667
284.5115,44458.1583
284.6967,44522.6167
284.8818,44519.3833
285.0669,44484.1542
285.252,44524.2042
285.4371,44575.8208
285.6222,44578.6458
285.8072,44581.9333
285.9922,44599.05
286.1772,44668.6
286.3622,44737.7917
286.5472,44731.8333
286.7321,44711.3833
286.9171,44792.6583
287.102,44850.4667
287.2869,44936.6917
287.4717,45050.05
287.6566,45096.475
287.8415,45137.5542
288.0263,45168.2208
288.2111,45130.1833
288.3959,45096.7708
288.5806,45145.3292
288.7654,45207.2458
288.9501,45353.7042
289.1348,45428.1167
289.3195,45467.75
289.5042,45535.8167
289.6889,45637.1667
289.8735,45607.0208
290.0581,45623.2167
290.2428,45601.0458
290.4273,45659.3708
290.6119,45763.5125
290.7965,45811.5833
290.981,45865.8875
291.1655,45913.1875
291.35,45845.3375
291.5345,45828.2708
291.719,45885.2667
291.9034,45964.2083
292.0878,46091.7625
292.2722,46130.2625
292.4566,46141.15
292.641,46213.6
292.8253,46262.8083
293.0096,46289.4375
293.194,46364.1667
293.3783,46426.5708
293.5626,46505.95
293.7468,46588.4625
293.9311,46650.7458
294.1153,46627.9167
294.2995,46549.65
294.4837,46529.45
294.6678,46516.5
294.852,46542.9792
295.0361,46623.2625
295.2202,46697.8583
295.4043,46790.2667
295.5884,46824.85
295.7725,46875.6292
295.9565,46918.4708
296.1405,46882.4708
296.3246,46908.7667
296.5085,47030.3333
296.6925,47152.6833
296.8764,47201.3708
297.0603,47226.1208
297.2443,47256.1583
297.4282,47247.2667
297.612,47246.8125
297.7959,47257.4708
297.9797,47292.9167
298.1635,47289.6792
298.3474,47420.7958
298.5311,47540.9625
298.7149,47524.0583
298.8987,47488.0292
299.0823,47508.3125
299.2661,47491.3333
299.4498,47415.5333
299.6334,47476.075
299.8171,47553.7833
300.0007,47597.1625
300.1843,47658.85
300.368,47695.0167
300.5515,47714.9417
300.7351,47738.2833
300.9186,47768.2375
301.1021,47775.0458
301.2857,47836.7583
301.4691,47877.5542
301.6526,47966.4958
301.8361,47968.7542
302.0195,47970.1792
302.2029,48008.5
302.3863,48076.1167
302.5697,48077.6
302.753,48147.2458
302.9364,48245.5208
303.1197,48358.3542
303.303,48400.1208
303.4863,48382.6542
303.6696,48307.675
303.8528,48287.325
304.036,48299.5458
304.2192,48388.8042
304.4024,48427.6542
304.5856,48406.3042
304.7688,48458.5875
304.9519,48517.0875
305.135,48543.8333
305.3181,48566.1833
305.5012,48609.2333
305.6842,48681.8208
305.8673,48731.5625
306.0504,48716.5625
306.2333,48664.25
306.4163,48697.9708
306.5993,48701.0958
306.7822,48757.0292
306.9652,48821.95
307.1481,48815.5792
307.331,48821.35
307.5139,48830.8542
307.6967,48821.7
307.8796,48846.7375
308.0624,48884.1833
308.2452,48849.0333
308.428,48854.0125
308.6107,48900.8458
308.7935,48896.7542
308.9762,48915.8542
309.1589,48954.7375
309.3416,48982.5333
309.5243,49000.325
309.7069,49028.9958
309.8896,49027.0667
310.0721,49045.375
310.2548,49088.8208
310.4373,49124.8167
310.6199,49207.4375
310.8024,49205.4917
310.985,49235.6667
311.1674,49192.85
311.3499,49146.9375
311.5324,49198.6667
311.7148,49301.6417
311.8973,49294.4208
312.0797,49320.9375
312.2621,49356.6375
312.4445,49335.5125
312.6268,49335.9125
312.8091,49389.7042
312.9915,49341.0333
313.1738,49356.0667
313.356,49329.9458
313.5383,49298.2875
313.7206,49325.8667
313.9027,49301.5167
314.085,49323.1875
314.2672,49359.6917
314.4493,49392.9542
314.6314,49461.9667
314.8136,49523.0583
314.9957,49498.6958
315.1778,49462.9917
315.3598,49489.225
315.5419,49534.625
315.724,49585.3292
315.9059,49603.7917
316.088,49593.1167
316.2699,49661.0
316.4519,49710.6833
316.6338,49685.0917
316.8157,49605.5167
316.9977,49601.8833
317.1795,49687.6833
317.3614,49774.2917
317.5432,49838.2292
317.7251,49861.4042
317.9069,49761.5375
318.0887,49750.825
318.2704,49704.5792
318.4522,49752.1292
318.6339,49814.9125
318.8156,49928.3125
318.9973,49926.0833
319.179,49989.0542
319.3607,50064.8625
319.5423,50124.05
319.7239,50128.475
319.9055,50103.3042
320.0871,50132.3917
320.2687,50161.5958
320.4502,50154.7417
320.6317,50091.0208
320.8132,50153.1792
320.9947,50211.6792
321.1761,50258.0417
321.3576,50277.675
321.5391,50283.2
321.7205,50316.4958
321.9019,50343.9167
322.0832,50335.6833
322.2646,50327.2792
322.4459,50337.675
322.6272,50339.2667
322.8085,50326.5833
322.9898,50349.65
323.1711,50326.3458
323.3523,50314.2875
323.5335,50274.8792
323.7147,50400.9625
323.8959,50575.2
324.0771,50646.0
324.2582,50659.6542
324.4393,50687.0292
324.6204,50741.6917
324.8015,50777.4125
324.9826,50872.0167
325.1637,50993.6917
325.3447,50998.2042
325.5257,50990.0
325.7067,50975.9417
325.8877,50837.2167
326.0686,50790.1125
326.2496,50853.8667
326.4305,50848.8125
326.6114,50892.1125
326.7922,50926.5625
326.9731,50966.7917
327.1539,50980.4542
327.3347,51032.3458
327.5155,51099.1208
327.6963,51216.0333
327.8771,51248.875
328.0578,51159.05
328.2385,51030.5833
328.4193,51038.3625
328.5999,51082.5833
328.7806,51046.4042
328.9613,51072.3208
329.1419,51053.15
329.3225,51081.7417
329.5031,51053.3208
329.6837,51037.0625
329.8642,51017.6875
330.0447,51013.5667
330.2252,50994.6667
330.4057,50948.6208
330.5862,50950.4958
330.7667,50974.6083
330.9471,51041.025
331.1275,51208.2292
331.3079,51282.8667
331.4883,51384.6625
331.6687,51307.9583
331.849,51173.2542
332.0293,51079.4042
332.2096,51018.5875
332.3899,51036.6917
332.5702,51103.875
332.7504,51188.2083
332.9306,51276.3708
333.1108,51214.15
333.291,51125.3958
333.4712,51137.3083
333.6514,51202.8417
333.8315,51192.9542
334.0116,51199.7542
334.1917,51270.7833
334.3717,51320.2458
334.5518,51353.0
334.7318,51279.1
334.9119,51277.1208
335.0918,51318.475
335.2718,51361.4583
335.4518,51382.3375
335.6317,51429.05
335.8116,51489.8458
335.9915,51411.1833
336.1714,51301.7667
336.3513,51287.95
336.5311,51327.0542
336.7109,51437.7958
336.8907,51434.3125
337.0705,51281.0542
337.2502,51129.7
337.43,51076.9208
337.6097,51007.8125
337.7894,50995.55
337.9691,51040.7625
338.1488,51092.7625
338.3284,51136.0
338.508,51270.4083
338.6877,51367.3667
338.8672,51355.3167
339.0468,51276.5458
339.2263,51292.7042
339.4059,51715.3375
339.5854,51812.5083
339.7649,51473.6875
339.9443,51333.4583
340.1238,51261.8083
340.3032,51259.8875
340.4826,51269.3542
340.662,51173.2417
340.8414,51081.0083
341.0207,51092.2208
341.2001,51123.4
341.3794,51111.1208
341.5587,51176.9625
341.738,51226.1
341.9172,51234.3542
342.0965,51191.85
342.2757,51086.7458
342.4549,50930.2542
342.6341,50950.5958
342.8132,51036.675
342.9923,51203.7917
343.1715,51377.0875
343.3506,51272.8583
343.5296,51101.4708
343.7087,51036.0
343.8878,50970.6042
344.0668,50969.1833
344.2458,50976.6667
344.4248,50870.1542
344.6037,50841.2167
344.7827,50881.1375
344.9616,50845.1417
345.1405,50842.6958
345.3194,50845.3958
345.4982,50776.475
345.6771,50718.9292
345.8559,50725.2708
346.0347,50716.725
346.2135,50677.0667
346.3923,50648.9667
346.571,50599.0083
346.7498,50568.2583
346.9285,50636.7542
347.1071,50583.4083
347.2859,50482.5083
347.4645,50538.2625
347.6431,50593.9625
347.8217,50601.8875
348.0003,50498.8292
348.1789,50499.4792
348.3574,50485.5833
348.5359,50410.0625
348.7145,50330.9292
348.893,50356.1708
349.0714,50358.5333
349.2499,50244.6625
349.4283,50158.0
349.6068,50037.625
349.7852,50005.65
349.9635,50027.2083
350.1419,50012.3083
350.3202,49965.0458
350.4985,49860.4792
350.6768,49774.7417
350.8551,49736.0
351.0334,49723.9542
351.2116,49694.8208
351.3898,49670.2958
351.568,49603.7958
351.7462,49599.8375
351.9243,49569.1
352.1025,49476.4833
352.2806,49400.5792
352.4587,49381.25
352.6368,49321.4125
352.8148,49217.9
352.9929,49170.5625
353.1709,49212.2833
353.3489,49217.3125
353.5268,49129.975
353.7048,49051.9125
353.8828,49003.35
354.0607,48910.7583
354.2386,48909.2083
354.4165,48868.6083
354.5943,48821.55
354.7722,48803.3292
354.95,48881.4833
355.1278,48856.2458
355.3056,48737.9417
355.4833,48560.9625
355.6611,48419.6125
355.8388,48333.7458
356.0165,48288.2042
356.1942,48312.0875
356.3719,48363.9542
356.5495,48335.7542
356.7271,48282.5375
356.9047,48218.8833
357.0823,48219.3417
357.2599,48244.8333
357.4374,48164.425
357.6149,48020.3708
357.7924,47918.8667
357.9699,47913.3125
358.1474,47832.4292
358.3248,47729.3833
358.5023,47687.3125
358.6797,47555.0208
358.8571,47495.9667
359.0344,47412.1125
359.2118,47348.7833
359.3891,47298.7708
359.5664,47180.1125
359.7437,47185.6458
359.9209,47162.1417
360.0982,46959.3833
360.2754,46841.6708
360.4526,46894.6042
360.6298,46867.4917
360.807,46816.5833
360.9841,46825.5292
361.1613,46946.1333
361.3383,47084.2625
361.5154,47093.7917
361.6925,47069.2292
361.8695,46999.0875
362.0466,46784.3625
362.2236,46630.55
362.4005,46413.4792
362.5775,46218.9083
362.7545,46087.0708
362.9314,45993.1042
363.1083,46180.1625
363.2852,46591.0333
363.462,46387.5958
363.6389,46243.9458
363.8157,46031.0167
363.9925,45804.2625
364.1693,45644.3583
364.346,45538.8667
364.5228,45670.9
364.6996,45833.9875
364.8762,45860.1417
365.0529,45918.7958
365.2296,46049.0667
365.4062,45850.4792
365.5829,45835.975
365.7595,45862.3792
365.9361,45655.8167
366.1126,45849.6042
366.2892,47064.1
366.4657,48189.3792
366.6422,47951.8875
366.8186,47597.6125
366.9951,47286.125
367.1716,46924.0542
367.348,47867.9
367.5244,47509.0583
367.7008,46864.3792
367.8772,46347.45
368.0535,47036.2417
368.2298,48480.575
368.4061,49045.1583
368.5824,47993.3208
368.7586,47652.4708
368.9349,46988.3042
369.1111,45923.8
369.2873,45398.425
369.4635,45334.5583
369.6396,45125.5917
369.8158,45275.1375
369.9919,46031.1833
370.168,46910.1375
370.3441,46370.9667
370.5202,45695.7708
370.6962,45209.7333
370.8722,44915.35
371.0482,44756.8875
371.2242,44948.975
371.4002,45367.4667
371.5761,45324.6458
371.752,45174.4792
371.9279,45276.6667
372.1038,45297.9083
372.2796,45092.4417
372.4555,45069.225
372.6313,44981.6083
372.8071,44795.0125
372.9829,44845.5125
373.1586,45182.1292
373.3344,44900.0583
373.5101,44701.5083
373.6858,44629.2708
373.8615,44523.4667
374.0371,44766.0042
374.2127,44955.6125
374.3884,44646.2167
374.564,44519.8333
374.7395,44456.9208
374.9151,44531.6333
375.0906,45291.6708
375.2661,45365.7583
375.4416,44990.725
375.6171,45145.2542
375.7925,45278.4917
375.968,45199.5875
376.1434,44995.7625
376.3188,45036.0625
376.4941,45084.7583
376.6695,45122.2958
376.8448,45338.0583
377.0201,45606.7167
377.1954,45665.8875
377.3707,45576.0333
377.5459,45972.0042
377.7212,46685.8667
377.8964,47466.6375
378.0715,47396.7708
378.2467,47216.2875
378.4218,46609.9917
378.597,46064.8792
378.7721,45990.1417
378.9472,46425.8833
379.1222,47970.4708
379.2973,47921.4375
379.4723,49156.4417
379.6473,51978.2667
379.8223,51292.7042
379.9972,49467.3583
380.1722,48990.6958
380.3471,48460.7417
380.522,46864.0917
380.6969,46460.3167
380.8717,46550.6583
381.0466,46119.2208
381.2214,46929.1792
381.3962,46818.6333
381.571,46464.3208
381.7457,46205.3417
381.9204,46353.5208
382.0952,46079.9083
382.2699,46773.6083
382.4445,47220.3375
382.6192,47856.4083
382.7938,48544.1125
382.9685,48765.3417
383.1431,48012.4417
383.3176,47017.2208
383.4922,46842.1542
383.6667,46973.1
383.8412,46496.1625
384.0157,46417.6125
384.1902,46569.9542
384.3646,46318.7917
384.5391,46738.6875
384.7134,47727.5875
384.8878,49783.8167
385.0622,49832.6583
385.2365,48149.0542
385.4109,47582.6792
385.5852,47589.7458
385.7594,49691.0375
385.9337,51591.7458
386.1079,52899.5208
386.2822,54261.6792
386.4564,52450.475
386.6306,51273.3833
386.8047,52057.5292
386.9789,53116.3875
387.153,54675.425
387.3271,53281.5583
387.5012,52069.4167
387.6752,52415.6875
387.8492,53511.2792
388.0233,51779.7583
388.1972,50281.2875
388.3712,50150.2417
388.5452,50403.1875
388.7191,51518.4292
388.893,53961.525
389.0669,51411.15
389.2408,48392.825
389.4146,47118.1667
389.5884,46264.7875
389.7623,46153.9208
389.9361,45892.725
390.1098,45739.8167
390.2835,45843.6167
390.4573,45782.5625
390.631,45815.8292
390.8047,46117.3167
390.9784,46069.2875
391.152,45794.8792
391.3256,45751.5042
391.4992,45607.7958
391.6728,46060.05
391.8464,46800.8042
392.0199,46439.9667
392.1934,46027.2125
392.3669,46703.0917
392.5403,47346.3167
392.7138,48153.975
392.8873,48350.6708
393.0607,47909.175
393.2341,48006.4375
393.4074,47840.275
393.5808,47299.3
393.7542,47518.325
393.9274,47205.075
394.1007,47355.7417
394.274,48521.9458
394.4472,49448.9125
394.6205,50508.2375
394.7937,51254.5083
394.9668,51402.8125
395.14,50075.9125
395.3131,48001.5375
395.4863,47275.8208
395.6594,47026.7667
395.8325,46619.5958
396.0055,47258.15
396.1786,47894.4792
396.3516,48057.7417
396.5246,47009.0625
396.6975,46175.3917
396.8705,47363.0917
397.0434,48010.6333
397.2163,47020.2958
397.3892,46795.9458
397.5621,47613.0792
397.735,48534.2625
397.9077,49191.1708
398.0806,48978.825
398.2534,51065.9958
398.4261,50030.8792
398.5989,49297.7708
398.7716,49490.8917
398.9443,51887.0583
399.117,53949.2542
399.2896,53390.8125
399.4623,50752.8833
399.6349,50536.4833
399.8075,49894.5958
399.9801,47901.6083
400.1526,46892.3958
400.3252,46548.4708
400.4977,46905.425
400.6702,46664.6875
400.8427,45440.0667
401.0151,44967.0833
401.1875,44285.3625
401.36,44149.35
401.5323,43557.5125
401.7047,43406.5167
401.877,43795.8167
402.0494,44232.2792
402.2216,44848.9417
402.394,44698.0208
402.5662,45581.4708
402.7385,47266.1167
402.9107,46602.5917
403.0829,45542.3375
403.2551,45024.6792
403.4272,44869.725
403.5994,44612.8958
403.7715,45003.5125
403.9436,45137.9208
404.1156,45244.8
