Timestamp,02/06/2024 03:22:27
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2697.8292
218.2508,2755.9
218.442,2813.05
218.6332,2874.775
218.8244,2934.5792
219.0156,3000.0333
219.2067,3068.4167
219.3979,3138.6542
219.589,3209.5083
219.7801,3283.4167
219.9712,3357.3333
220.1623,3437.6917
220.3533,3518.5917
220.5444,3603.3167
220.7354,3687.7208
220.9264,3776.6833
221.1174,3872.325
221.3083,3968.8583
221.4993,4060.8125
221.6902,4155.9458
221.8812,4258.6542
222.0721,4362.3292
222.263,4468.85
222.4538,4579.3917
222.6447,4694.2458
222.8355,4810.4708
223.0264,4925.225
223.2172,5043.6875
223.408,5167.9792
223.5987,5294.3625
223.7895,5423.4833
223.9802,5557.7417
224.1709,5690.1083
224.3616,5832.6167
224.5524,5974.3958
224.743,6117.1167
224.9337,6256.9458
225.1243,6413.8667
225.315,6564.4458
225.5056,6713.7625
225.6962,6873.2292
225.8867,7032.9167
226.0773,7195.1083
226.2678,7357.8417
226.4584,7529.0708
226.6489,7700.2417
226.8394,7863.3208
227.0298,8039.3208
227.2203,8224.4
227.4108,8420.8208
227.6012,8610.3667
227.7916,8792.0792
227.982,8978.2792
228.1723,9171.275
228.3627,9367.4125
228.5531,9562.95
228.7434,9761.3458
228.9337,9966.75
229.124,10178.0875
229.3143,10391.7958
229.5045,10623.5667
229.6948,10849.0625
229.885,11083.3167
230.0752,11318.3375
230.2654,11554.3833
230.4556,11787.9708
230.6457,12022.7333
230.8358,12261.4417
231.026,12498.9833
231.2161,12730.1792
231.4062,12980.9208
231.5963,13216.9125
231.7863,13466.8333
231.9764,13733.55
232.1664,13998.9333
232.3564,14277.7458
232.5464,14542.0042
232.7364,14813.4708
232.9263,15075.0208
233.1163,15358.8458
233.3062,15644.4958
233.4961,15944.3333
233.686,16228.5542
233.8758,16488.1417
234.0657,16753.2208
234.2555,17044.9875
234.4454,17334.4833
234.6352,17619.7083
234.825,17910.95
235.0147,18187.3625
235.2045,18470.275
235.3942,18752.1167
235.5839,19049.35
235.7737,19327.7583
235.9633,19613.1625
236.153,19921.8458
236.3427,20227.2583
236.5323,20518.1042
236.7219,20802.8208
236.9115,21059.975
237.1011,21332.8375
237.2907,21639.3583
237.4803,21934.6833
237.6698,22219.9542
237.8593,22514.1833
238.0488,22805.8833
238.2383,23097.3333
238.4278,23384.1125
238.6172,23697.7167
238.8066,23994.7333
238.9961,24288.0292
239.1855,24604.0542
239.3748,24895.8583
239.5642,25171.1625
239.7536,25468.2458
239.9429,25753.325
240.1322,26017.0042
240.3215,26302.1042
240.5108,26587.4417
240.7001,26878.7125
240.8893,27158.2792
241.0786,27433.9208
241.2677,27704.175
241.457,28003.7583
241.6461,28231.0417
241.8353,28475.1292
242.0244,28720.975
242.2136,28963.9792
242.4027,29220.2167
242.5918,29461.0167
242.7809,29677.5708
242.9699,29814.1792
243.159,30005.2083
243.348,30312.575
243.537,30625.0
243.726,30881.6
243.915,31103.525
244.1039,31312.9833
244.2929,31428.1042
244.4818,31559.1958
244.6707,31805.5917
244.8596,32119.7417
245.0485,32408.9708
245.2373,32684.95
245.4262,32935.9792
245.615,33168.3208
245.8038,33349.725
245.9926,33581.3
246.1814,33752.4333
246.3701,33779.4875
246.5589,33880.6458
246.7476,34110.1917
246.9363,34418.5208
247.1249,34669.1458
247.3136,34926.7375
247.5023,35141.5917
247.6909,35391.6083
247.8795,35607.8917
248.0681,35815.075
248.2567,36034.9833
248.4453,36229.3542
248.6338,36402.3792
248.8224,36435.25
249.0109,36403.9417
249.1994,36585.4458
249.3878,36843.0917
249.5763,37092.5417
249.7648,37301.1625
249.9532,37503.9542
250.1416,37747.1583
250.33,37975.2833
250.5183,38186.8125
250.7067,38346.325
250.8951,38485.8625
251.0834,38640.15
251.2717,38782.8333
251.46,38906.1958
251.6483,39025.3208
251.8365,39057.7375
252.0247,39029.0875
252.213,39196.0917
252.4012,39362.7208
252.5894,39587.225
252.7775,39735.1667
252.9657,39870.8292
253.1538,40060.9667
253.3419,40196.7
253.53,40283.475
253.7181,40407.6167
253.9062,40513.7958
254.0942,40615.7042
254.2823,40683.9667
254.4703,40765.85
254.6583,40853.0417
254.8463,40939.9458
255.0342,40978.3167
255.2222,41007.2917
255.4101,40992.4458
255.598,40975.45
255.7859,41095.4958
255.9738,41244.6917
256.1616,41406.7333
256.3495,41562.5833
256.5373,41682.3792
256.7251,41863.85
256.9129,41959.1792
257.1006,42048.0125
257.2884,42162.3583
257.4761,42290.7792
257.6638,42356.625
257.8515,42386.75
258.0392,42440.6458
258.2269,42487.5583
258.4146,42525.3
258.6022,42581.225
258.7898,42584.9542
258.9774,42611.6042
259.165,42678.9875
259.3525,42713.7917
259.5401,42743.4417
259.7276,42820.9458
259.9151,42886.3708
260.1026,42932.2833
260.2901,43014.225
260.4776,43081.85
260.665,43206.8583
260.8524,43317.6583
261.0398,43417.1542
261.2272,43460.5458
261.4146,43452.9042
261.6019,43495.6542
261.7893,43553.4708
261.9766,43590.7417
262.1639,43650.8958
262.3512,43634.6875
262.5384,43633.6
262.7257,43641.6792
262.9129,43668.775
263.1001,43689.5458
263.2873,43756.5542
263.4745,43794.7417
263.6617,43720.4333
263.8488,43748.5083
264.0359,43788.1
264.2231,43800.0042
264.4101,43822.1208
264.5972,43861.1167
264.7842,43883.0167
264.9713,43893.3542
265.1583,43883.4542
265.3453,43898.9667
265.5323,43934.0167
265.7193,43971.7125
265.9062,44030.3458
266.0931,44048.8542
266.2801,44041.3333
266.4669,44088.6
266.6538,44127.0125
266.8407,44177.5375
267.0276,44151.1
267.2143,44127.5875
267.4012,44155.3375
267.588,44095.65
267.7747,44099.3667
267.9615,44109.7333
268.1482,44102.0125
268.3349,44112.2167
268.5217,44100.6125
268.7083,44057.8458
268.895,44049.1625
269.0817,44082.0333
269.2682,44071.8208
269.4549,44023.1042
269.6415,43934.4958
269.8281,43929.5583
270.0146,43972.7292
270.2012,43994.3833
270.3877,44024.1458
270.5742,44022.425
270.7607,44024.1417
270.9472,44014.5583
271.1336,44008.15
271.32,43984.1625
271.5065,43957.4167
271.6929,43962.975
271.8792,43999.1208
272.0656,43999.1833
272.252,44021.6958
272.4383,44038.3625
272.6246,44020.6417
272.8109,44014.0833
272.9972,44097.5083
273.1835,44146.9583
273.3697,44172.3333
273.5559,44198.4875
273.7421,44214.3292
273.9283,44219.0958
274.1145,44224.8542
274.3007,44240.425
274.4868,44279.2125
274.6729,44356.5
274.859,44382.3875
275.0451,44402.3583
275.2311,44318.7333
275.4172,44355.2
275.6032,44400.6208
275.7892,44459.9792
275.9752,44476.1083
276.1612,44533.9167
276.3472,44504.6042
276.5331,44513.1417
276.719,44527.1125
276.9049,44547.0542
277.0908,44534.8458
277.2767,44546.1167
277.4625,44588.0167
277.6484,44599.875
277.8342,44587.1375
278.02,44612.2292
278.2057,44671.1667
278.3915,44753.5458
278.5772,44783.8625
278.763,44767.825
278.9487,44851.3625
279.1343,44920.2958
279.32,44925.1208
279.5057,44901.0583
279.6913,44825.1333
279.877,44828.1458
280.0625,44850.1333
280.2481,44816.8583
280.4337,44802.1375
280.6192,44883.7958
280.8048,44961.625
280.9903,44952.5792
281.1758,44934.6042
281.3612,44897.475
281.5467,44915.7083
281.7321,44999.0417
281.9175,45036.7458
282.1029,45061.7917
282.2884,45097.0375
282.4737,45064.5583
282.6591,45047.6875
282.8444,45074.675
283.0297,45095.7875
283.215,45138.8667
283.4002,45162.1792
283.5855,45142.625
283.7707,45079.4458
283.956,45089.0292
284.1412,45101.625
284.3264,45178.9083
284.5115,45268.3167
284.6967,45332.3
284.8818,45328.8708
285.0669,45295.15
285.252,45334.1542
285.4371,45390.5417
285.6222,45384.3292
285.8072,45394.8625
285.9922,45407.4333
286.1772,45482.4333
286.3622,45554.8375
286.5472,45546.45
286.7321,45531.5917
286.9171,45618.4708
287.102,45673.8542
287.2869,45760.7083
287.4717,45865.8333
287.6566,45921.1833
287.8415,45968.6792
288.0263,45996.975
288.2111,45954.2917
288.3959,45918.5083
288.5806,45968.1708
288.7654,46033.2792
288.9501,46190.875
289.1348,46252.3792
289.3195,46306.8833
289.5042,46373.3125
289.6889,46475.8833
289.8735,46448.4625
290.0581,46472.7125
290.2428,46443.0333
290.4273,46500.425
290.6119,46611.9333
290.7965,46662.6833
290.981,46720.5958
291.1655,46765.9083
291.35,46699.875
291.5345,46680.7917
291.719,46739.7542
291.9034,46813.3542
292.0878,46942.7417
292.2722,46989.775
292.4566,46998.8042
292.641,47072.5542
292.8253,47129.1208
293.0096,47147.8208
293.194,47234.9167
293.3783,47295.0417
293.5626,47387.5875
293.7468,47454.2042
293.9311,47521.8208
294.1153,47502.4292
294.2995,47414.3792
294.4837,47393.4333
294.6678,47387.3583
294.852,47408.6833
295.0361,47495.7167
295.2202,47580.2542
295.4043,47666.575
295.5884,47709.2708
295.7725,47759.3292
295.9565,47802.0875
296.1405,47765.4792
296.3246,47784.2792
296.5085,47925.15
296.6925,48051.2333
296.8764,48097.9208
297.0603,48127.3917
297.2443,48148.575
297.4282,48155.3958
297.612,48145.95
297.7959,48152.4792
297.9797,48186.5083
298.1635,48186.7542
298.3474,48328.2208
298.5311,48446.7625
298.7149,48432.6083
298.8987,48401.85
299.0823,48422.2292
299.2661,48406.9375
299.4498,48325.7875
299.6334,48388.5208
299.8171,48467.4625
300.0007,48509.1
300.1843,48571.8708
300.368,48609.575
300.5515,48634.125
300.7351,48660.7375
300.9186,48696.4583
301.1021,48702.1917
301.2857,48762.6458
301.4691,48803.3667
301.6526,48888.0667
301.8361,48894.8083
302.0195,48900.3333
302.2029,48940.5958
302.3863,49002.5875
302.5697,49008.6333
302.753,49078.6708
302.9364,49184.95
303.1197,49297.1375
303.303,49334.4917
303.4863,49328.5708
303.6696,49257.5667
303.8528,49230.5792
304.036,49255.4458
304.2192,49338.2917
304.4024,49368.85
304.5856,49354.85
304.7688,49399.0667
304.9519,49466.1917
305.135,49498.0958
305.3181,49516.5917
305.5012,49559.5458
305.6842,49636.9333
305.8673,49686.6292
306.0504,49679.9708
306.2333,49616.6958
306.4163,49659.85
306.5993,49660.8208
306.7822,49719.3042
306.9652,49782.3458
307.1481,49775.25
307.331,49783.4167
307.5139,49793.125
307.6967,49792.2167
307.8796,49812.575
308.0624,49857.2917
308.2452,49827.5667
308.428,49825.9167
308.6107,49874.5458
308.7935,49871.8542
308.9762,49892.0833
309.1589,49929.8792
309.3416,49960.475
309.5243,49980.1042
309.7069,50009.1958
309.8896,50006.6583
310.0721,50021.7375
310.2548,50067.0458
310.4373,50112.425
310.6199,50191.675
310.8024,50196.4833
310.985,50221.2
311.1674,50175.55
311.3499,50130.3583
311.5324,50185.05
311.7148,50298.3958
311.8973,50286.2708
312.0797,50308.0292
312.2621,50353.85
312.4445,50332.0333
312.6268,50324.9125
312.8091,50373.5542
312.9915,50334.9292
313.1738,50341.1417
313.356,50324.6125
313.5383,50288.4958
313.7206,50328.5667
313.9027,50299.325
314.085,50317.0083
314.2672,50357.9375
314.4493,50397.1625
314.6314,50456.7125
314.8136,50520.6417
314.9957,50490.1042
315.1778,50458.4042
315.3598,50483.3458
315.5419,50535.6125
315.724,50591.7333
315.9059,50605.0
316.088,50600.0375
316.2699,50663.7458
316.4519,50718.6875
316.6338,50685.8917
316.8157,50594.175
316.9977,50608.4083
317.1795,50694.1625
317.3614,50777.2833
317.5432,50845.4208
317.7251,50869.8333
317.9069,50768.1292
318.0887,50760.5292
318.2704,50718.8833
318.4522,50759.0167
318.6339,50825.6833
318.8156,50951.3125
318.9973,50942.9958
319.179,51001.0042
319.3607,51080.6833
319.5423,51140.1
319.7239,51148.3792
319.9055,51122.5542
320.0871,51148.5708
320.2687,51174.5125
320.4502,51171.4208
320.6317,51113.1583
320.8132,51164.4292
320.9947,51226.625
321.1761,51279.2375
321.3576,51301.1917
321.5391,51301.5292
321.7205,51336.75
321.9019,51366.5708
322.0832,51357.3
322.2646,51356.4875
322.4459,51361.1583
322.6272,51361.4542
322.8085,51353.35
322.9898,51373.4833
323.1711,51343.2458
323.3523,51331.4667
323.5335,51300.4958
323.7147,51435.775
323.8959,51611.4833
324.0771,51678.6958
324.2582,51694.725
324.4393,51712.0542
324.6204,51774.2625
324.8015,51805.3042
324.9826,51910.1833
325.1637,52029.4208
325.3447,52027.8625
325.5257,52026.0875
325.7067,52006.625
325.8877,51867.5333
326.0686,51820.7458
326.2496,51877.425
326.4305,51871.8917
326.6114,51909.9667
326.7922,51954.7208
326.9731,51996.1417
327.1539,52018.1375
327.3347,52070.6875
327.5155,52138.5292
327.6963,52262.9417
327.8771,52286.75
328.0578,52192.1
328.2385,52056.3458
328.4193,52068.0375
328.5999,52099.7292
328.7806,52069.325
328.9613,52089.4833
329.1419,52079.3458
329.3225,52113.8792
329.5031,52085.025
329.6837,52081.075
329.8642,52052.0708
330.0447,52040.8583
330.2252,52026.3875
330.4057,51980.8
330.5862,51983.9625
330.7667,52016.975
330.9471,52065.9792
331.1275,52230.9458
331.3079,52291.3792
331.4883,52410.3333
331.6687,52339.9083
331.849,52194.4833
332.0293,52090.3625
332.2096,52031.7375
332.3899,52055.7583
332.5702,52137.4375
332.7504,52219.1292
332.9306,52307.1
333.1108,52244.9042
333.291,52156.0
333.4712,52162.8
333.6514,52227.3458
333.8315,52220.4375
334.0116,52219.3875
334.1917,52293.625
334.3717,52349.225
334.5518,52373.6833
334.7318,52306.3917
334.9119,52296.325
335.0918,52339.8583
335.2718,52380.9167
335.4518,52402.95
335.6317,52442.9042
335.8116,52513.5708
335.9915,52434.825
336.1714,52319.4042
336.3513,52306.225
336.5311,52334.1583
336.7109,52450.6208
336.8907,52471.9125
337.0705,52302.8375
337.2502,52137.1042
337.43,52084.7333
337.6097,52011.4417
337.7894,52007.8167
337.9691,52046.8917
338.1488,52096.7792
338.3284,52142.7167
338.508,52271.6958
338.6877,52384.75
338.8672,52372.6
339.0468,52294.6583
339.2263,52283.225
339.4059,52705.5333
339.5854,52892.8208
339.7649,52501.1125
339.9443,52341.825
340.1238,52264.1167
340.3032,52262.35
340.4826,52278.8625
340.662,52169.3417
340.8414,52080.3792
341.0207,52093.5458
341.2001,52116.8875
341.3794,52106.9125
341.5587,52173.525
341.738,52222.7792
341.9172,52235.1875
342.0965,52198.3542
342.2757,52073.3167
342.4549,51928.3292
342.6341,51937.5458
342.8132,52013.1167
342.9923,52196.8958
343.1715,52382.1625
343.3506,52295.775
343.5296,52098.5667
343.7087,52009.6667
343.8878,51950.7083
344.0668,51953.6917
344.2458,51959.9667
344.4248,51858.5833
344.6037,51823.3958
344.7827,51862.15
344.9616,51822.0167
345.1405,51829.5167
345.3194,51824.525
345.4982,51755.55
345.6771,51701.025
345.8559,51695.4833
346.0347,51699.5417
346.2135,51653.0375
346.3923,51629.3833
346.571,51567.2333
346.7498,51533.1125
346.9285,51609.0042
347.1071,51551.4
347.2859,51448.5875
347.4645,51503.8125
347.6431,51551.4
347.8217,51564.1958
348.0003,51461.5792
348.1789,51459.125
348.3574,51445.875
348.5359,51364.3917
348.7145,51283.375
348.893,51307.0792
349.0714,51307.0208
349.2499,51197.8292
349.4283,51099.2292
349.6068,50997.9292
349.7852,50962.3792
349.9635,50979.8208
350.1419,50961.6833
350.3202,50909.8083
350.4985,50803.8083
350.6768,50716.0583
350.8551,50674.1083
351.0334,50664.9917
351.2116,50633.375
351.3898,50626.6917
351.568,50545.5625
351.7462,50539.2458
351.9243,50501.3
352.1025,50412.125
352.2806,50338.95
352.4587,50317.7208
352.6368,50250.7
352.8148,50148.6292
352.9929,50099.475
353.1709,50145.05
353.3489,50140.9625
353.5268,50063.3
353.7048,49976.1208
353.8828,49926.5625
354.0607,49831.9667
354.2386,49837.0333
354.4165,49795.4208
354.5943,49736.0333
354.7722,49722.85
354.95,49799.8125
355.1278,49779.0042
355.3056,49655.7292
355.4833,49480.2375
355.6611,49329.6042
355.8388,49235.4792
356.0165,49195.1917
356.1942,49222.2
356.3719,49277.8958
356.5495,49235.8458
356.7271,49182.7125
356.9047,49130.9458
357.0823,49124.9125
357.2599,49147.2875
357.4374,49066.6125
357.6149,48919.925
357.7924,48805.675
357.9699,48817.7958
358.1474,48735.4167
358.3248,48617.25
358.5023,48581.3125
358.6797,48444.8958
358.8571,48379.1917
359.0344,48305.1458
359.2118,48226.1708
359.3891,48196.1083
359.5664,48070.4833
359.7437,48054.6833
359.9209,48034.175
360.0982,47848.2667
360.2754,47706.6458
360.4526,47772.9125
360.6298,47742.2083
360.807,47690.6
360.9841,47694.1083
361.1613,47792.8083
361.3383,47991.0875
361.5154,47963.4917
361.6925,47967.2167
361.8695,47871.6625
362.0466,47674.6
362.2236,47507.85
362.4005,47293.4917
362.5775,47079.1083
362.7545,46949.4667
362.9314,46841.9542
363.1083,46990.0583
363.2852,47474.1917
363.462,47278.8375
363.6389,47119.2292
363.8157,46892.4167
363.9925,46638.0792
364.1693,46484.4583
364.346,46368.275
364.5228,46493.5417
364.6996,46688.6125
364.8762,46703.175
365.0529,46764.9375
365.2296,46936.2167
365.4062,46701.6417
365.5829,46683.8292
365.7595,46695.4917
365.9361,46514.1833
366.1126,46598.95
366.2892,47837.4917
366.4657,49105.5792
366.6422,48989.1958
366.8186,48462.8458
366.9951,48203.8167
367.1716,47674.2167
367.348,48699.9042
367.5244,48493.3292
367.7008,47768.95
367.8772,47186.4292
368.0535,47680.0208
368.2298,49319.8125
368.4061,50114.9
368.5824,48965.725
368.7586,48538.375
368.9349,47913.4
369.1111,46760.8125
369.2873,46187.2833
369.4635,46141.6792
369.6396,45945.1375
369.8158,46064.2917
369.9919,46799.6667
370.168,47814.1917
370.3441,47331.8125
370.5202,46572.35
370.6962,46024.325
370.8722,45692.7333
371.0482,45548.3375
371.2242,45738.8917
371.4002,46205.2667
371.5761,46185.0667
371.752,45984.5958
371.9279,46094.65
372.1038,46134.7917
372.2796,45918.8125
372.4555,45899.4833
372.6313,45815.7417
372.8071,45590.0958
372.9829,45617.2333
373.1586,45990.475
373.3344,45765.6
373.5101,45509.9375
373.6858,45456.9875
373.8615,45301.2292
374.0371,45536.7125
374.2127,45823.5875
374.3884,45483.6292
374.564,45335.1917
374.7395,45263.8667
374.9151,45291.4833
375.0906,46063.0708
375.2661,46297.9167
375.4416,45825.7833
375.6171,45943.7917
375.7925,46091.5292
375.968,46035.95
376.1434,45813.1792
376.3188,45854.4417
376.4941,45871.225
376.6695,45920.1292
376.8448,46142.6125
377.0201,46423.9792
377.1954,46546.1458
377.3707,46371.3792
377.5459,46756.0958
377.7212,47459.7417
377.8964,48359.7958
378.0715,48329.1375
378.2467,48116.0625
378.4218,47517.3333
378.597,46827.5792
378.7721,46794.8125
378.9472,47073.9292
379.1222,48884.425
379.2973,48805.825
379.4723,49843.5375
379.6473,52899.3625
379.8223,52519.9542
379.9972,50465.525
380.1722,49778.3
380.3471,49415.2208
380.522,47688.8083
380.6969,47197.9083
380.8717,47401.8458
381.0466,46884.5542
381.2214,47731.9833
381.3962,47747.4125
381.571,47316.625
381.7457,47007.1208
381.9204,47205.4458
382.0952,46863.2625
382.2699,47545.8958
382.4445,48035.7167
382.6192,48704.525
382.7938,49379.4708
382.9685,49724.45
383.1431,48971.5625
383.3176,47869.8958
383.4922,47541.4083
383.6667,47797.8292
383.8412,47322.8833
384.0157,47188.5208
384.1902,47380.8917
384.3646,47133.1083
384.5391,47473.9667
384.7134,48435.9083
384.8878,50595.2333
385.0622,50971.5
385.2365,49126.825
385.4109,48373.9417
385.5852,48237.3375
385.7594,50245.0083
385.9337,52535.4917
386.1079,53856.95
386.2822,55334.7958
386.4564,53711.8292
386.6306,51972.6
386.8047,52789.8667
386.9789,53870.7583
387.153,55666.8833
387.3271,54594.9333
387.5012,52887.5833
387.6752,53142.9917
387.8492,54414.1958
388.0233,52965.0292
388.1972,51104.1917
388.3712,50936.3833
388.5452,51115.15
388.7191,52167.1667
388.893,55047.3583
389.0669,52778.2208
389.2408,49299.1542
389.4146,47869.1667
389.5884,46881.375
389.7623,46849.2375
389.9361,46732.3375
390.1098,46534.4542
390.2835,46654.4125
390.4573,46563.8583
390.631,46583.0833
390.8047,46903.6708
390.9784,46932.4667
391.152,46586.0917
391.3256,46534.8125
391.4992,46369.8667
391.6728,46744.3167
391.8464,47654.4208
392.0199,47344.7458
392.1934,46780.2
392.3669,47424.7208
392.5403,48096.75
392.7138,48952.9125
392.8873,49307.6875
393.0607,48785.325
393.2341,48782.7167
393.4074,48717.8292
393.5808,48100.1792
393.7542,48290.9083
393.9274,48097.9875
394.1007,47973.8208
394.274,49361.1042
394.4472,50221.825
394.6205,51353.7833
394.7937,52212.0125
394.9668,52398.0042
395.14,51192.1125
395.3131,48867.4167
395.4863,47951.9667
395.6594,47786.0875
395.8325,47322.9583
396.0055,48069.4083
396.1786,48668.6083
396.3516,49055.9167
396.5246,47921.8375
396.6975,46932.2333
396.8705,47940.5833
397.0434,49002.4625
397.2163,47908.2167
397.3892,47569.5583
397.5621,48326.3917
397.735,49311.4708
397.9077,50125.9
398.0806,49795.2958
398.2534,51900.6875
398.4261,51151.8542
398.5989,50061.4458
398.7716,50363.7708
398.9443,52450.6167
399.117,54973.7583
399.2896,54723.8833
399.4623,51763.2042
399.6349,51240.2125
399.8075,50865.0542
399.9801,48715.9375
400.1526,47720.3125
400.3252,47325.2708
400.4977,47579.3875
400.6702,47677.1083
400.8427,46248.4917
401.0151,45787.475
401.1875,45029.1917
401.36,44879.825
401.5323,44364.7958
401.7047,44122.1917
401.877,44550.2417
402.0494,44955.1958
402.2216,45680.8208
402.394,45536.8417
402.5662,46207.4833
402.7385,48184.7375
402.9107,47594.6333
403.0829,46376.9833
403.2551,45855.2292
403.4272,45569.7917
403.5994,45376.8625
403.7715,45762.9292
403.9436,46008.475
404.1156,46041.3458
