Timestamp,02/06/2024 18:53:09
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2952.4042
218.2508,3016.3583
218.442,3079.125
218.6332,3149.8625
218.8244,3215.4458
219.0156,3289.6
219.2067,3367.275
219.3979,3444.7125
219.589,3524.2458
219.7801,3606.2333
219.9712,3691.3625
220.1623,3777.8792
220.3533,3871.4208
220.5444,3962.0125
220.7354,4058.75
220.9264,4157.3833
221.1174,4264.25
221.3083,4371.1333
221.4993,4473.9708
221.6902,4577.9333
221.8812,4695.6333
222.0721,4808.125
222.263,4925.9333
222.4538,5050.5833
222.6447,5177.3458
222.8355,5307.4833
223.0264,5435.9375
223.2172,5567.5875
223.408,5705.95
223.5987,5847.0875
223.7895,5990.3708
223.9802,6137.3417
224.1709,6285.7125
224.3616,6439.6833
224.5524,6598.3125
224.743,6755.9875
224.9337,6911.0125
225.1243,7088.6958
225.315,7253.9667
225.5056,7416.0625
225.6962,7591.3292
225.8867,7768.5875
226.0773,7948.9792
226.2678,8130.6208
226.4584,8314.4917
226.6489,8502.15
226.8394,8684.5583
227.0298,8878.8625
227.2203,9086.3667
227.4108,9297.4625
227.6012,9505.0208
227.7916,9709.4208
227.982,9917.3667
228.1723,10123.1958
228.3627,10341.8625
228.5531,10553.1542
228.7434,10775.6958
228.9337,11001.6417
229.124,11232.9875
229.3143,11464.1708
229.5045,11716.3625
229.6948,11964.0208
229.885,12220.0917
230.0752,12483.7542
230.2654,12743.1208
230.4556,13002.0542
230.6457,13253.3833
230.8358,13510.2667
231.026,13771.2583
231.2161,14028.1667
231.4062,14299.4958
231.5963,14558.1708
231.7863,14830.2458
231.9764,15120.5542
232.1664,15407.7042
232.3564,15712.3917
232.5464,15999.8292
232.7364,16292.9917
232.9263,16580.1333
233.1163,16883.7875
233.3062,17195.9
233.4961,17529.1625
233.686,17834.0833
233.8758,18115.1208
234.0657,18395.9458
234.2555,18717.725
234.4454,19028.6625
234.6352,19336.9417
234.825,19653.125
235.0147,19947.4667
235.2045,20255.525
235.3942,20564.6667
235.5839,20876.6125
235.7737,21183.3458
235.9633,21484.5667
236.153,21823.75
236.3427,22143.9958
236.5323,22462.5208
236.7219,22769.0958
236.9115,23039.6167
237.1011,23331.3042
237.2907,23660.1417
237.4803,23982.9375
237.6698,24279.8042
237.8593,24594.75
238.0488,24904.325
238.2383,25217.3417
238.4278,25523.4667
238.6172,25859.5875
238.8066,26171.9375
238.9961,26488.3542
239.1855,26820.8417
239.3748,27124.1917
239.5642,27421.5375
239.7536,27736.4208
239.9429,28042.2083
240.1322,28318.1333
240.3215,28609.7417
240.5108,28920.0042
240.7001,29231.6833
240.8893,29524.1
241.0786,29816.5708
241.2677,30099.5625
241.457,30415.5083
241.6461,30652.0458
241.8353,30910.9667
242.0244,31165.8708
242.2136,31415.2208
242.4027,31683.5458
242.5918,31946.4292
242.7809,32175.7042
242.9699,32312.825
243.159,32507.9542
243.348,32825.8917
243.537,33159.3375
243.726,33425.45
243.915,33655.825
244.1039,33879.5
244.2929,34000.2292
244.4818,34129.0125
244.6707,34383.0917
244.8596,34719.4625
245.0485,35014.4333
245.2373,35301.6792
245.4262,35566.3875
245.615,35798.8458
245.8038,35995.9417
245.9926,36229.8208
246.1814,36429.0625
246.3701,36424.5208
246.5589,36516.6833
246.7476,36769.6583
246.9363,37093.4875
247.1249,37354.7917
247.3136,37616.7292
247.5023,37843.05
247.6909,38097.1
247.8795,38311.6083
248.0681,38533.0667
248.2567,38754.7125
248.4453,38956.4583
248.6338,39132.4542
248.8224,39170.5792
249.0109,39092.9167
249.1994,39292.425
249.3878,39579.925
249.5763,39825.9292
249.7648,40032.7417
249.9532,40239.5708
250.1416,40489.175
250.33,40730.8458
250.5183,40952.6625
250.7067,41110.0625
250.8951,41256.1708
251.0834,41406.1375
251.2717,41543.65
251.46,41669.3208
251.6483,41785.6458
251.8365,41819.2167
252.0247,41762.725
252.213,41927.5833
252.4012,42121.7125
252.5894,42356.3625
252.7775,42503.1333
252.9657,42631.0625
253.1538,42823.3083
253.3419,42961.35
253.53,43047.1333
253.7181,43156.5167
253.9062,43266.5792
254.0942,43365.875
254.2823,43436.9333
254.4703,43510.1417
254.6583,43599.0083
254.8463,43679.4708
255.0342,43703.125
255.2222,43731.7625
255.4101,43701.2292
255.598,43659.6917
255.7859,43781.7583
255.9738,43944.9417
256.1616,44102.85
256.3495,44270.125
256.5373,44394.775
256.7251,44573.7667
256.9129,44667.9667
257.1006,44750.35
257.2884,44858.2125
257.4761,44992.3208
257.6638,45055.8375
257.8515,45083.0458
258.0392,45130.125
258.2269,45164.6792
258.4146,45199.5958
258.6022,45250.6333
258.7898,45237.4
258.9774,45264.3583
259.165,45324.9542
259.3525,45362.9917
259.5401,45384.1375
259.7276,45475.5875
259.9151,45538.2
260.1026,45572.0792
260.2901,45647.8833
260.4776,45707.3667
260.665,45833.1667
260.8524,45934.4917
261.0398,46047.9917
261.2272,46085.3
261.4146,46077.0292
261.6019,46121.825
261.7893,46180.7125
261.9766,46197.0708
262.1639,46262.2958
262.3512,46230.5875
262.5384,46226.5375
262.7257,46227.2833
262.9129,46250.3208
263.1001,46269.7333
263.2873,46340.9042
263.4745,46381.9583
263.6617,46283.8708
263.8488,46301.1042
264.0359,46338.3125
264.2231,46349.5292
264.4101,46366.375
264.5972,46393.1042
264.7842,46416.8708
264.9713,46422.2667
265.1583,46410.7667
265.3453,46420.5333
265.5323,46451.6458
265.7193,46482.525
265.9062,46544.6625
266.0931,46554.1958
266.2801,46543.2958
266.4669,46595.1542
266.6538,46628.0833
266.8407,46683.0292
267.0276,46649.5
267.2143,46621.8625
267.4012,46644.9083
267.588,46569.5792
267.7747,46568.1
267.9615,46570.3667
268.1482,46562.4833
268.3349,46572.075
268.5217,46562.6167
268.7083,46512.2875
268.895,46501.2125
269.0817,46543.2917
269.2682,46531.3042
269.4549,46470.6917
269.6415,46362.6417
269.8281,46345.175
270.0146,46389.1667
270.2012,46417.0083
270.3877,46448.4792
270.5742,46444.5708
270.7607,46434.2125
270.9472,46433.15
271.1336,46414.8917
271.32,46385.2875
271.5065,46353.8667
271.6929,46349.9417
271.8792,46380.1125
272.0656,46385.225
272.252,46402.2208
272.4383,46420.5708
272.6246,46399.8583
272.8109,46390.8333
272.9972,46479.3958
273.1835,46518.2083
273.3697,46558.0042
273.5559,46581.8417
273.7421,46598.6542
273.9283,46602.1417
274.1145,46608.825
274.3007,46622.8833
274.4868,46665.4375
274.6729,46737.5333
274.859,46762.0833
275.0451,46776.9875
275.2311,46676.3208
275.4172,46722.5917
275.6032,46778.8167
275.7892,46834.8833
275.9752,46855.45
276.1612,46904.7417
276.3472,46877.7625
276.5331,46877.7417
276.719,46901.0625
276.9049,46924.2292
277.0908,46900.4833
277.2767,46912.7667
277.4625,46959.5167
277.6484,46969.1208
277.8342,46952.1
278.02,46979.2208
278.2057,47043.1875
278.3915,47128.5667
278.5772,47163.2083
278.763,47136.1417
278.9487,47215.8542
279.1343,47293.2708
279.32,47300.6083
279.5057,47280.625
279.6913,47196.9083
279.877,47193.5833
280.0625,47219.5875
280.2481,47186.8917
280.4337,47172.1583
280.6192,47261.7125
280.8048,47335.75
280.9903,47325.6333
281.1758,47297.2625
281.3612,47265.4917
281.5467,47282.1875
281.7321,47376.8958
281.9175,47419.4375
282.1029,47452.8042
282.2884,47479.0833
282.4737,47450.3083
282.6591,47431.375
282.8444,47465.8458
283.0297,47481.0375
283.215,47523.1
283.4002,47553.9708
283.5855,47527.4667
283.7707,47456.7583
283.956,47462.3125
284.1412,47477.6125
284.3264,47552.4583
284.5115,47653.2833
284.6967,47723.225
284.8818,47715.925
285.0669,47678.1583
285.252,47718.4625
285.4371,47781.9917
285.6222,47770.9083
285.8072,47778.4792
285.9922,47796.3042
286.1772,47873.6583
286.3622,47947.7542
286.5472,47945.2042
286.7321,47913.6708
286.9171,48011.6042
287.102,48062.1208
287.2869,48167.9167
287.4717,48291.7958
287.6566,48335.8708
287.8415,48391.9417
288.0263,48420.1917
288.2111,48373.5542
288.3959,48328.8208
288.5806,48385.4375
288.7654,48454.1667
288.9501,48615.2
289.1348,48693.8583
289.3195,48737.5292
289.5042,48813.7125
289.6889,48926.8708
289.8735,48879.8083
290.0581,48902.8792
290.2428,48875.6292
290.4273,48933.6708
290.6119,49044.7542
290.7965,49097.0542
290.981,49151.575
291.1655,49201.925
291.35,49126.725
291.5345,49116.0
291.719,49182.0083
291.9034,49254.9333
292.0878,49386.4625
292.2722,49440.3
292.4566,49446.9458
292.641,49528.675
292.8253,49582.2375
293.0096,49605.8167
293.194,49693.5042
293.3783,49752.675
293.5626,49848.1792
293.7468,49919.4875
293.9311,49995.3167
294.1153,49970.6125
294.2995,49874.3417
294.4837,49846.0042
294.6678,49839.0125
294.852,49871.975
295.0361,49955.1125
295.2202,50044.5833
295.4043,50142.2667
295.5884,50181.4167
295.7725,50230.7125
295.9565,50267.9667
296.1405,50234.3417
296.3246,50247.9417
296.5085,50396.8458
296.6925,50527.5625
296.8764,50575.325
297.0603,50604.4958
297.2443,50624.75
297.4282,50631.5875
297.612,50617.0917
297.7959,50623.7958
297.9797,50657.3708
298.1635,50646.6667
298.3474,50797.3833
298.5311,50928.575
298.7149,50908.5
298.8987,50864.5667
299.0823,50893.8042
299.2661,50866.7
299.4498,50786.1625
299.6334,50858.8708
299.8171,50938.4792
300.0007,50973.1417
300.1843,51030.8958
300.368,51070.5125
300.5515,51089.4708
300.7351,51121.3167
300.9186,51166.0542
301.1021,51177.7042
301.2857,51239.975
301.4691,51288.1125
301.6526,51378.5
301.8361,51371.8542
302.0195,51377.3958
302.2029,51410.1625
302.3863,51469.9333
302.5697,51475.9292
302.753,51557.0333
302.9364,51658.0917
303.1197,51785.5708
303.303,51822.1667
303.4863,51800.6208
303.6696,51725.8917
303.8528,51697.5208
304.036,51711.8542
304.2192,51804.425
304.4024,51842.9833
304.5856,51826.0125
304.7688,51867.2417
304.9519,51937.9667
305.135,51967.2625
305.3181,51996.4208
305.5012,52027.6375
305.6842,52115.8958
305.8673,52166.9542
306.0504,52146.9208
306.2333,52066.9875
306.4163,52108.1958
306.5993,52118.95
306.7822,52179.1583
306.9652,52247.4375
307.1481,52236.1917
307.331,52248.725
307.5139,52253.5375
307.6967,52247.4167
307.8796,52261.8042
308.0624,52303.2083
308.2452,52271.775
308.428,52262.4083
308.6107,52319.025
308.7935,52311.3875
308.9762,52334.2417
309.1589,52372.1708
309.3416,52403.4708
309.5243,52407.9375
309.7069,52443.2917
309.8896,52435.5458
310.0721,52451.3625
310.2548,52496.5792
310.4373,52530.5833
310.6199,52619.025
310.8024,52616.6583
310.985,52654.4167
311.1674,52594.2208
311.3499,52546.5708
311.5324,52603.2417
311.7148,52716.3333
311.8973,52697.6042
312.0797,52724.4208
312.2621,52778.6083
312.4445,52743.3292
312.6268,52734.9292
312.8091,52787.3542
312.9915,52738.2042
313.1738,52743.2417
313.356,52708.7833
313.5383,52682.5792
313.7206,52719.7625
313.9027,52677.4917
314.085,52695.4417
314.2672,52730.6333
314.4493,52785.0458
314.6314,52850.9917
314.8136,52909.5542
314.9957,52877.0458
315.1778,52836.4625
315.3598,52866.3208
315.5419,52915.1458
315.724,52954.4792
315.9059,52966.0708
316.088,52968.85
316.2699,53045.8833
316.4519,53087.1833
316.6338,53050.3167
316.8157,52952.7708
316.9977,52954.7208
317.1795,53044.8792
317.3614,53133.8167
317.5432,53199.0625
317.7251,53231.1125
317.9069,53127.5708
318.0887,53099.6875
318.2704,53035.7667
318.4522,53078.6167
318.6339,53155.9625
318.8156,53284.2833
318.9973,53278.3833
319.179,53335.35
319.3607,53417.3667
319.5423,53478.1
319.7239,53483.625
319.9055,53452.2792
320.0871,53484.325
320.2687,53504.7
320.4502,53498.0333
320.6317,53432.2208
320.8132,53496.7417
320.9947,53554.6375
321.1761,53609.5083
321.3576,53614.9917
321.5391,53619.4292
321.7205,53657.9958
321.9019,53686.9583
322.0832,53667.5042
322.2646,53659.9042
322.4459,53659.8292
322.6272,53654.6667
322.8085,53646.05
322.9898,53669.3875
323.1711,53638.1792
323.3523,53625.5625
323.5335,53601.1625
323.7147,53734.2875
323.8959,53916.6917
324.0771,53975.5417
324.2582,53981.4958
324.4393,54011.8708
324.6204,54061.9542
324.8015,54092.35
324.9826,54189.3042
325.1637,54323.4042
325.3447,54312.8792
325.5257,54318.5667
325.7067,54281.375
325.8877,54117.4542
326.0686,54061.6125
326.2496,54106.2292
326.4305,54088.0292
326.6114,54140.8875
326.7922,54191.8208
326.9731,54253.7167
327.1539,54280.1292
327.3347,54340.8417
327.5155,54401.0583
327.6963,54518.5083
327.8771,54538.6958
328.0578,54431.5208
328.2385,54262.5792
328.4193,54280.1458
328.5999,54302.8042
328.7806,54282.1125
328.9613,54315.9042
329.1419,54304.5875
329.3225,54341.7792
329.5031,54315.225
329.6837,54284.2083
329.8642,54253.2292
330.0447,54241.2583
330.2252,54218.0167
330.4057,54172.2167
330.5862,54171.5667
330.7667,54202.2083
330.9471,54243.0458
331.1275,54374.4833
331.3079,54431.9792
331.4883,54569.8167
331.6687,54518.5292
331.849,54321.6583
332.0293,54203.7292
332.2096,54170.775
332.3899,54201.6958
332.5702,54286.1083
332.7504,54360.0375
332.9306,54461.4042
333.1108,54390.3042
333.291,54296.9083
333.4712,54288.6625
333.6514,54340.0083
333.8315,54329.8917
334.0116,54329.1208
334.1917,54403.7958
334.3717,54476.975
334.5518,54498.2333
334.7318,54417.4542
334.9119,54399.8167
335.0918,54442.5625
335.2718,54482.775
335.4518,54499.2125
335.6317,54541.8792
335.8116,54631.0208
335.9915,54554.0875
336.1714,54409.8708
336.3513,54373.4583
336.5311,54410.9125
336.7109,54525.3917
336.8907,54561.7333
337.0705,54370.4
337.2502,54191.8125
337.43,54126.3542
337.6097,54048.9208
337.7894,54032.9167
337.9691,54080.8958
338.1488,54125.125
338.3284,54177.3
338.508,54303.6417
338.6877,54431.2125
338.8672,54423.2667
339.0468,54344.6292
339.2263,54293.6167
339.4059,54699.2167
339.5854,55026.0333
339.7649,54557.7333
339.9443,54328.7083
340.1238,54235.6792
340.3032,54252.8833
340.4826,54270.5583
340.662,54157.5792
340.8414,54055.7375
341.0207,54068.2542
341.2001,54090.2333
341.3794,54078.3125
341.5587,54156.2542
341.738,54200.3542
341.9172,54209.0583
342.0965,54178.5583
342.2757,54045.0708
342.4549,53868.8042
342.6341,53893.3708
342.8132,53941.6875
342.9923,54141.9417
343.1715,54341.8292
343.3506,54300.9333
343.5296,54028.2375
343.7087,53920.9708
343.8878,53858.2167
344.0668,53874.8167
344.2458,53881.9208
344.4248,53775.8917
344.6037,53743.3083
344.7827,53775.1917
344.9616,53736.1208
345.1405,53738.85
345.3194,53734.3792
345.4982,53664.6042
345.6771,53592.2583
345.8559,53595.0833
346.0347,53589.5875
346.2135,53543.9375
346.3923,53517.3333
346.571,53449.8292
346.7498,53413.9083
346.9285,53497.5708
347.1071,53424.2958
347.2859,53320.4708
347.4645,53374.7542
347.6431,53427.9667
347.8217,53435.65
348.0003,53333.3208
348.1789,53312.1208
348.3574,53301.5917
348.5359,53222.2292
348.7145,53131.3625
348.893,53163.725
349.0714,53165.4167
349.2499,53046.1125
349.4283,52940.8833
349.6068,52826.175
349.7852,52784.225
349.9635,52816.6958
350.1419,52788.9917
350.3202,52737.8708
350.4985,52614.3333
350.6768,52526.7708
350.8551,52467.3667
351.0334,52466.1708
351.2116,52431.7875
351.3898,52433.475
351.568,52345.675
351.7462,52338.3917
351.9243,52296.8417
352.1025,52209.6208
352.2806,52124.8875
352.4587,52108.8417
352.6368,52040.05
352.8148,51920.2625
352.9929,51861.1625
353.1709,51901.5375
353.3489,51906.1583
353.5268,51822.5708
353.7048,51738.425
353.8828,51688.7458
354.0607,51596.5333
354.2386,51587.325
354.4165,51537.6958
354.5943,51479.1875
354.7722,51476.2708
354.95,51556.5042
355.1278,51541.7333
355.3056,51412.1917
355.4833,51226.65
355.6611,51060.2417
355.8388,50944.575
356.0165,50894.7625
356.1942,50934.3292
356.3719,51001.3125
356.5495,50964.4958
356.7271,50891.35
356.9047,50855.0708
357.0823,50854.4167
357.2599,50871.2375
357.4374,50791.0667
357.6149,50630.4292
357.7924,50496.4708
357.9699,50506.6458
358.1474,50440.0083
358.3248,50308.8
358.5023,50268.4083
358.6797,50132.5042
358.8571,50065.0917
359.0344,49981.9583
359.2118,49883.5083
359.3891,49885.6042
359.5664,49742.9208
359.7437,49708.4958
359.9209,49683.2625
360.0982,49523.5583
360.2754,49348.0375
360.4526,49418.2542
360.6298,49381.4042
360.807,49331.025
360.9841,49328.8458
361.1613,49412.7
361.3383,49704.1625
361.5154,49639.225
361.6925,49674.8
361.8695,49539.1333
362.0466,49356.575
362.2236,49122.5542
362.4005,48922.4125
362.5775,48667.7333
362.7545,48550.0167
362.9314,48430.1708
363.1083,48559.0792
363.2852,49136.9708
363.462,48996.0417
363.6389,48775.9917
363.8157,48479.7125
363.9925,48204.3333
364.1693,48061.3042
364.346,47940.0333
364.5228,48065.2292
364.6996,48306.9042
364.8762,48306.5958
365.0529,48381.9042
365.2296,48590.5792
365.4062,48341.1667
365.5829,48290.4417
365.7595,48274.3875
365.9361,48157.2375
366.1126,48115.4917
366.2892,49397.925
366.4657,50897.3542
366.6422,51028.2958
366.8186,50117.35
366.9951,49895.5667
367.1716,49160.8667
367.348,50274.5167
367.5244,50385.8292
367.7008,49472.7458
367.8772,48762.6667
368.0535,48997.9375
368.2298,51042.2792
368.4061,52129.1458
368.5824,50919.0542
368.7586,50128.7958
368.9349,49487.7917
369.1111,48292.4625
369.2873,47652.8708
369.4635,47600.3542
369.6396,47483.725
369.8158,47587.2833
369.9919,48351.1125
370.168,49528.3042
370.3441,49197.3708
370.5202,48195.9917
370.6962,47496.85
370.8722,47115.3125
371.0482,47054.6708
371.2242,47261.275
371.4002,47802.8833
371.5761,47846.9125
371.752,47538.1583
371.9279,47632.0167
372.1038,47688.8
372.2796,47490.3125
372.4555,47437.95
372.6313,47387.7167
372.8071,47120.1167
372.9829,47089.075
373.1586,47509.0958
373.3344,47398.2792
373.5101,47041.475
373.6858,46972.8458
373.8615,46758.2667
374.0371,47000.6125
374.2127,47428.5958
374.3884,47062.3375
374.564,46850.0667
374.7395,46731.65
374.9151,46753.8708
375.0906,47547.35
375.2661,48056.2542
375.4416,47413.9333
375.6171,47459.6875
375.7925,47576.4917
375.968,47629.5625
376.1434,47389.1667
376.3188,47388.5333
376.4941,47373.2292
376.6695,47472.8125
376.8448,47688.4292
377.0201,48009.1375
377.1954,48221.0
377.3707,47918.95
377.5459,48279.9958
377.7212,48991.9917
377.8964,50088.8042
378.0715,50167.0917
378.2467,49848.35
378.4218,49182.4375
378.597,48274.9667
378.7721,48323.6
378.9472,48504.025
379.1222,50677.3292
379.2973,50743.5583
379.4723,51563.5458
379.6473,54797.05
379.8223,55060.0958
379.9972,52465.0042
380.1722,51286.3083
380.3471,50975.9
380.522,49203.0667
380.6969,48585.1292
380.8717,48876.5375
381.0466,48415.6917
381.2214,49253.8792
381.3962,49508.3458
381.571,48920.3792
381.7457,48552.9375
381.9204,48719.55
382.0952,48428.5292
382.2699,49060.6833
382.4445,49742.9875
382.6192,50453.5708
382.7938,51155.5417
382.9685,51655.8667
383.1431,50845.7875
383.3176,49537.0292
383.4922,48926.0708
383.6667,49371.7458
383.8412,48976.2208
384.0157,48766.0917
384.1902,48983.5333
384.3646,48756.3167
384.5391,48950.925
384.7134,49976.6625
384.8878,52240.5708
385.0622,53166.9583
385.2365,50990.1333
385.4109,49795.3833
385.5852,49491.8792
385.7594,51507.1
385.9337,54660.45
386.1079,55994.4458
386.2822,57571.3917
386.4564,56166.9958
386.6306,53440.05
386.8047,54310.3083
386.9789,55539.3208
387.153,57771.2083
387.3271,57266.0417
387.5012,54587.3417
387.6752,54744.6333
387.8492,56133.0333
388.0233,55367.5333
388.1972,52784.6667
388.3712,52502.2708
388.5452,52585.9667
388.7191,53890.05
388.893,57187.4792
389.0669,55519.4458
389.2408,51004.2583
389.4146,49071.8833
389.5884,47862.7375
389.7623,48162.0792
389.9361,48393.9708
390.1098,48116.0083
390.2835,48224.5208
390.4573,48080.3458
390.631,48135.8167
390.8047,48469.0625
390.9784,48633.0
391.152,48159.8375
391.3256,48099.3167
391.4992,47924.2667
391.6728,48241.925
391.8464,49392.0833
392.0199,49152.1583
392.1934,48386.825
392.3669,48865.9625
392.5403,49704.4958
392.7138,50684.7583
392.8873,51309.9292
393.0607,50591.625
393.2341,50404.5458
393.4074,50466.7375
393.5808,49751.0167
393.7542,49900.5833
393.9274,49916.6708
394.1007,49466.7583
394.274,51168.1458
394.4472,51973.5708
394.6205,53383.3625
394.7937,54324.6083
394.9668,54500.0125
395.14,53346.8958
395.3131,50552.85
395.4863,49264.7542
395.6594,49238.3542
395.8325,48915.0208
396.0055,49857.025
396.1786,50440.2042
396.3516,51123.8875
396.5246,49795.325
396.6975,48557.9125
396.8705,49236.4917
397.0434,51059.5208
397.2163,49793.4208
397.3892,49341.4333
397.5621,49879.1875
397.735,51095.9583
397.9077,52203.6625
398.0806,51829.7458
398.2534,53769.2417
398.4261,53577.9625
398.5989,51767.8
398.7716,52421.4
398.9443,53939.5708
399.117,57585.2042
399.2896,57523.7167
399.4623,54013.4792
399.6349,52727.0917
399.8075,52722.4667
399.9801,50405.7875
400.1526,49524.4042
400.3252,48916.6708
400.4977,49151.425
400.6702,49788.6208
400.8427,48005.5625
401.0151,47541.4083
401.1875,46533.2917
401.36,46457.2375
401.5323,46082.4333
401.7047,45719.0583
401.877,46229.775
402.0494,46619.3667
402.2216,47558.7875
402.394,47395.8208
402.5662,47846.55
402.7385,50306.1292
402.9107,49749.9333
403.0829,48268.975
403.2551,47581.65
403.4272,47048.625
403.5994,47120.4292
403.7715,47507.0667
403.9436,48005.6333
404.1156,47872.8917
