Timestamp,02/06/2024 03:41:32
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2693.3042
218.2508,2750.9875
218.442,2807.6625
218.6332,2868.5125
218.8244,2928.55
219.0156,2993.6167
219.2067,3061.9917
219.3979,3130.2958
219.589,3203.5917
219.7801,3275.3875
219.9712,3350.5833
220.1623,3428.6
220.3533,3512.7792
220.5444,3594.5417
220.7354,3682.4792
220.9264,3767.0417
221.1174,3864.3417
221.3083,3962.2458
221.4993,4052.7417
221.6902,4145.3875
221.8812,4249.9958
222.0721,4353.4125
222.263,4457.9167
222.4538,4569.0833
222.6447,4682.675
222.8355,4798.6583
223.0264,4915.0417
223.2172,5031.625
223.408,5158.1125
223.5987,5284.7167
223.7895,5411.4792
223.9802,5547.7458
224.1709,5677.4125
224.3616,5819.9
224.5524,5958.5833
224.743,6103.3167
224.9337,6242.6042
225.1243,6401.0833
225.315,6551.1458
225.5056,6696.5375
225.6962,6856.5167
225.8867,7018.3167
226.0773,7178.3208
226.2678,7344.2375
226.4584,7511.1208
226.6489,7680.5042
226.8394,7844.0958
227.0298,8025.3333
227.2203,8208.45
227.4108,8404.0958
227.6012,8590.075
227.7916,8771.125
227.982,8958.4125
228.1723,9150.975
228.3627,9347.6958
228.5531,9542.5083
228.7434,9738.4083
228.9337,9948.2125
229.124,10156.7875
229.3143,10370.8833
229.5045,10597.8583
229.6948,10823.275
229.885,11053.9417
230.0752,11291.6292
230.2654,11529.4958
230.4556,11766.0958
230.6457,11996.3625
230.8358,12233.4125
231.026,12472.6208
231.2161,12708.7458
231.4062,12952.0125
231.5963,13188.7958
231.7863,13438.6458
231.9764,13702.4125
232.1664,13971.1542
232.3564,14246.45
232.5464,14511.85
232.7364,14780.0625
232.9263,15045.2375
233.1163,15321.0208
233.3062,15606.9708
233.4961,15909.7917
233.686,16189.3375
233.8758,16451.55
234.0657,16714.2125
234.2555,17004.8625
234.4454,17299.3833
234.6352,17580.55
234.825,17866.7792
235.0147,18143.4917
235.2045,18430.6583
235.3942,18714.0083
235.5839,19002.2417
235.7737,19285.8417
235.9633,19567.875
236.153,19879.8917
236.3427,20183.1417
236.5323,20474.0167
236.7219,20751.4875
236.9115,21011.6667
237.1011,21282.2208
237.2907,21586.6708
237.4803,21889.3875
237.6698,22168.8458
237.8593,22463.875
238.0488,22749.2208
238.2383,23047.1417
238.4278,23327.5083
238.6172,23645.3
238.8066,23937.8208
238.9961,24235.9375
239.1855,24542.4292
239.3748,24839.275
239.5642,25113.7833
239.7536,25407.9875
239.9429,25693.4625
240.1322,25959.1625
240.3215,26239.2
240.5108,26524.1083
240.7001,26816.575
240.8893,27101.5708
241.0786,27374.5625
241.2677,27637.9583
241.457,27937.925
241.6461,28165.8458
241.8353,28407.7625
242.0244,28656.5542
242.2136,28894.4958
242.4027,29146.0583
242.5918,29392.3542
242.7809,29610.025
242.9699,29748.2625
243.159,29936.5583
243.348,30238.4
243.537,30551.3792
243.726,30807.9
243.915,31028.5792
244.1039,31239.7
244.2929,31349.7583
244.4818,31493.4875
244.6707,31735.275
244.8596,32044.1958
245.0485,32330.775
245.2373,32608.8125
245.4262,32861.875
245.615,33091.9083
245.8038,33273.4917
245.9926,33507.5
246.1814,33675.0708
246.3701,33693.6833
246.5589,33799.1583
246.7476,34037.2458
246.9363,34338.4125
247.1249,34591.0583
247.3136,34844.9667
247.5023,35058.8958
247.6909,35308.6417
247.8795,35522.4625
248.0681,35728.1917
248.2567,35954.7042
248.4453,36149.0042
248.6338,36314.6417
248.8224,36343.4917
249.0109,36316.8208
249.1994,36505.7042
249.3878,36759.475
249.5763,37001.7
249.7648,37211.2375
249.9532,37410.8958
250.1416,37657.1292
250.33,37890.7583
250.5183,38100.65
250.7067,38258.4375
250.8951,38396.0458
251.0834,38545.1292
251.2717,38685.3042
251.46,38809.0208
251.6483,38930.1167
251.8365,38968.3125
252.0247,38939.6708
252.213,39096.3792
252.4012,39271.3542
252.5894,39496.1375
252.7775,39641.1417
252.9657,39776.6125
253.1538,39965.7292
253.3419,40095.9167
253.53,40189.525
253.7181,40311.1125
253.9062,40417.2833
254.0942,40517.3333
254.2823,40591.1333
254.4703,40663.2708
254.6583,40751.6458
254.8463,40842.2625
255.0342,40877.1958
255.2222,40916.4208
255.4101,40893.3833
255.598,40882.2083
255.7859,40994.7417
255.9738,41142.3625
256.1616,41302.0667
256.3495,41466.225
256.5373,41586.075
256.7251,41759.5292
256.9129,41860.6292
257.1006,41943.7417
257.2884,42055.175
257.4761,42184.1833
257.6638,42257.375
257.8515,42281.7125
258.0392,42339.8708
258.2269,42382.6292
258.4146,42427.8833
258.6022,42477.8958
258.7898,42484.3625
258.9774,42511.1042
259.165,42581.0958
259.3525,42614.4875
259.5401,42645.3542
259.7276,42714.9583
259.9151,42785.175
260.1026,42831.9417
260.2901,42909.4542
260.4776,42980.1042
260.665,43111.8
260.8524,43215.0792
261.0398,43318.1042
261.2272,43351.7583
261.4146,43351.6375
261.6019,43392.8083
261.7893,43448.1208
261.9766,43492.6167
262.1639,43546.5458
262.3512,43537.6
262.5384,43535.0458
262.7257,43545.875
262.9129,43568.7167
263.1001,43585.4417
263.2873,43656.25
263.4745,43689.85
263.6617,43617.4708
263.8488,43640.6708
264.0359,43682.8625
264.2231,43697.5292
264.4101,43724.0
264.5972,43762.2417
264.7842,43779.3083
264.9713,43786.8375
265.1583,43779.95
265.3453,43801.8042
265.5323,43835.625
265.7193,43872.0333
265.9062,43932.4125
266.0931,43950.7083
266.2801,43949.4167
266.4669,43985.3417
266.6538,44032.2792
266.8407,44081.8
267.0276,44049.6917
267.2143,44025.8792
267.4012,44058.8125
267.588,43999.9042
267.7747,43998.7292
267.9615,44011.5375
268.1482,44002.1958
268.3349,44010.175
268.5217,43994.2958
268.7083,43955.55
268.895,43949.0708
269.0817,43990.7917
269.2682,43971.4875
269.4549,43925.85
269.6415,43844.8958
269.8281,43827.4917
270.0146,43873.4417
270.2012,43888.4125
270.3877,43924.6458
270.5742,43920.4917
270.7607,43922.1792
270.9472,43920.8042
271.1336,43910.0542
271.32,43889.9708
271.5065,43862.4708
271.6929,43852.5125
271.8792,43901.3792
272.0656,43900.9958
272.252,43924.8792
272.4383,43938.8208
272.6246,43926.8875
272.8109,43919.5417
272.9972,43996.9458
273.1835,44042.4292
273.3697,44080.9583
273.5559,44100.8292
273.7421,44115.0708
273.9283,44121.7208
274.1145,44133.3583
274.3007,44143.4417
274.4868,44184.7958
274.6729,44262.4792
274.859,44289.9333
275.0451,44301.4375
275.2311,44220.6458
275.4172,44259.6
275.6032,44308.0417
275.7892,44364.1542
275.9752,44377.2125
276.1612,44429.8542
276.3472,44407.6208
276.5331,44409.5583
276.719,44427.925
276.9049,44453.5958
277.0908,44438.3167
277.2767,44448.7042
277.4625,44490.5417
277.6484,44506.7792
277.8342,44497.125
278.02,44518.6875
278.2057,44580.5958
278.3915,44663.9375
278.5772,44692.1417
278.763,44675.2875
278.9487,44750.9167
279.1343,44824.5792
279.32,44834.5917
279.5057,44807.0833
279.6913,44727.9333
279.877,44728.2708
280.0625,44753.6375
280.2481,44726.6375
280.4337,44704.6667
280.6192,44793.2167
280.8048,44863.7875
280.9903,44855.7208
281.1758,44837.1833
281.3612,44806.1125
281.5467,44819.8375
281.7321,44897.5417
281.9175,44953.3833
282.1029,44966.2667
282.2884,45003.4667
282.4737,44973.4292
282.6591,44956.6583
282.8444,44984.575
283.0297,45002.7292
283.215,45038.6417
283.4002,45067.1917
283.5855,45048.4083
283.7707,44983.2542
283.956,44994.1042
284.1412,45013.4583
284.3264,45080.85
284.5115,45177.5625
284.6967,45243.7833
284.8818,45241.4083
285.0669,45204.9292
285.252,45242.9042
285.4371,45296.7292
285.6222,45288.7542
285.8072,45296.2667
285.9922,45318.9917
286.1772,45390.0667
286.3622,45457.45
286.5472,45457.9833
286.7321,45439.3792
286.9171,45516.4958
287.102,45571.6417
287.2869,45663.1125
287.4717,45778.3
287.6566,45828.5292
287.8415,45872.7833
288.0263,45903.8125
288.2111,45862.8667
288.3959,45824.5792
288.5806,45879.3417
288.7654,45942.8167
288.9501,46093.6875
289.1348,46164.8583
289.3195,46215.7208
289.5042,46288.0042
289.6889,46381.6833
289.8735,46354.8125
290.0581,46375.9708
290.2428,46354.8667
290.4273,46411.3208
290.6119,46522.35
290.7965,46568.1042
290.981,46634.2417
291.1655,46680.0625
291.35,46611.9875
291.5345,46591.7542
291.719,46656.0458
291.9034,46723.2583
292.0878,46855.3208
292.2722,46897.7667
292.4566,46907.5083
292.641,46985.6958
292.8253,47036.8958
293.0096,47064.1958
293.194,47150.2542
293.3783,47199.7792
293.5626,47291.3375
293.7468,47367.1083
293.9311,47429.15
294.1153,47409.3208
294.2995,47325.2958
294.4837,47311.8708
294.6678,47296.3875
294.852,47318.6333
295.0361,47410.8583
295.2202,47488.025
295.4043,47584.5625
295.5884,47614.2667
295.7725,47672.1917
295.9565,47710.1625
296.1405,47674.3542
296.3246,47696.5917
296.5085,47831.9125
296.6925,47955.9542
296.8764,48009.15
297.0603,48031.7458
297.2443,48066.7583
297.4282,48071.1625
297.612,48060.7167
297.7959,48068.1667
297.9797,48100.2875
298.1635,48095.4417
298.3474,48237.6333
298.5311,48349.6333
298.7149,48338.2833
298.8987,48307.9042
299.0823,48336.175
299.2661,48317.2958
299.4498,48237.2167
299.6334,48299.9875
299.8171,48376.6417
300.0007,48420.6583
300.1843,48478.25
300.368,48519.9
300.5515,48548.55
300.7351,48570.8917
300.9186,48602.5583
301.1021,48610.3542
301.2857,48668.5958
301.4691,48717.4583
301.6526,48804.7917
301.8361,48809.5125
302.0195,48807.3417
302.2029,48846.4417
302.3863,48911.8833
302.5697,48910.1125
302.753,48993.4417
302.9364,49095.1792
303.1197,49211.2875
303.303,49252.075
303.4863,49236.8167
303.6696,49170.2625
303.8528,49136.9458
304.036,49160.9125
304.2192,49243.25
304.4024,49276.1958
304.5856,49264.1875
304.7688,49316.875
304.9519,49377.2833
305.135,49411.6458
305.3181,49432.475
305.5012,49471.1958
305.6842,49555.5667
305.8673,49605.8417
306.0504,49593.3958
306.2333,49527.5708
306.4163,49565.575
306.5993,49571.25
306.7822,49634.8208
306.9652,49694.3042
307.1481,49688.8625
307.331,49696.6333
307.5139,49712.1167
307.6967,49706.55
307.8796,49725.7
308.0624,49766.475
308.2452,49735.2042
308.428,49738.5833
308.6107,49789.8333
308.7935,49778.15
308.9762,49803.5333
309.1589,49847.5583
309.3416,49871.1042
309.5243,49890.1292
309.7069,49916.8708
309.8896,49922.9875
310.0721,49932.4917
310.2548,49978.0042
310.4373,50024.2708
310.6199,50094.7208
310.8024,50105.6458
310.985,50135.4083
311.1674,50097.0083
311.3499,50054.0042
311.5324,50103.2125
311.7148,50205.9542
311.8973,50194.7708
312.0797,50224.8917
312.2621,50260.2458
312.4445,50247.5375
312.6268,50234.9083
312.8091,50292.9167
312.9915,50249.875
313.1738,50259.8208
313.356,50243.2458
313.5383,50206.0833
313.7206,50239.0208
313.9027,50209.5875
314.085,50230.5542
314.2672,50264.4958
314.4493,50306.8417
314.6314,50374.8167
314.8136,50433.8708
314.9957,50410.6167
315.1778,50368.8292
315.3598,50398.25
315.5419,50456.7833
315.724,50502.675
315.9059,50527.5167
316.088,50510.0292
316.2699,50579.2625
316.4519,50628.3917
316.6338,50597.5833
316.8157,50512.2792
316.9977,50522.2958
317.1795,50607.325
317.3614,50688.9292
317.5432,50758.7
317.7251,50782.3042
317.9069,50682.0167
318.0887,50674.9375
318.2704,50625.8792
318.4522,50670.0708
318.6339,50741.4208
318.8156,50867.9375
318.9973,50858.6625
319.179,50910.4167
319.3607,50996.7625
319.5423,51054.575
319.7239,51053.3208
319.9055,51037.1125
320.0871,51060.8042
320.2687,51090.5667
320.4502,51086.3833
320.6317,51027.1792
320.8132,51083.2792
320.9947,51140.0875
321.1761,51189.3375
321.3576,51211.2625
321.5391,51213.3
321.7205,51253.825
321.9019,51283.9208
322.0832,51272.2583
322.2646,51268.2167
322.4459,51276.925
322.6272,51276.5708
322.8085,51267.875
322.9898,51286.9667
323.1711,51256.2167
323.3523,51249.1792
323.5335,51218.0208
323.7147,51350.9125
323.8959,51519.4208
324.0771,51590.4042
324.2582,51598.5708
324.4393,51634.8375
324.6204,51681.2958
324.8015,51721.1792
324.9826,51820.775
325.1637,51944.8917
325.3447,51936.4042
325.5257,51938.7833
325.7067,51915.9625
325.8877,51782.3125
326.0686,51737.9708
326.2496,51796.4167
326.4305,51776.5292
326.6114,51829.8958
326.7922,51872.85
326.9731,51910.1708
327.1539,51929.5208
327.3347,51985.9708
327.5155,52052.8667
327.6963,52166.8667
327.8771,52196.6708
328.0578,52100.6917
328.2385,51961.0
328.4193,51979.35
328.5999,52008.6125
328.7806,51977.9458
328.9613,52000.7917
329.1419,51988.6417
329.3225,52026.7375
329.5031,51995.9042
329.6837,51985.4167
329.8642,51959.1875
330.0447,51960.4667
330.2252,51932.0417
330.4057,51895.3792
330.5862,51892.4625
330.7667,51924.5542
330.9471,51982.7583
331.1275,52139.8292
331.3079,52199.2375
331.4883,52320.9
331.6687,52251.3292
331.849,52105.7
332.0293,52002.0375
332.2096,51941.0125
332.3899,51971.9667
332.5702,52045.3083
332.7504,52125.8958
332.9306,52215.2667
333.1108,52159.35
333.291,52071.6458
333.4712,52073.5125
333.6514,52139.3708
333.8315,52136.9333
334.0116,52130.2792
334.1917,52207.9458
334.3717,52258.1125
334.5518,52291.0625
334.7318,52215.3542
334.9119,52202.1792
335.0918,52252.9875
335.2718,52290.8917
335.4518,52312.9625
335.6317,52354.2792
335.8116,52422.0708
335.9915,52346.1125
336.1714,52234.9583
336.3513,52211.0
336.5311,52246.7
336.7109,52357.6292
336.8907,52374.775
337.0705,52213.2917
337.2502,52045.3208
337.43,51992.4542
337.6097,51924.7917
337.7894,51916.2792
337.9691,51957.2042
338.1488,52007.2833
338.3284,52053.65
338.508,52182.4167
338.6877,52297.4958
338.8672,52284.3167
339.0468,52209.0125
339.2263,52200.2958
339.4059,52623.3125
339.5854,52796.3958
339.7649,52410.2792
339.9443,52250.4958
340.1238,52175.4
340.3032,52176.8333
340.4826,52187.1667
340.662,52087.5417
340.8414,51990.6292
341.0207,52006.5625
341.2001,52034.4167
341.3794,52014.7458
341.5587,52087.5333
341.738,52133.6833
341.9172,52146.0042
342.0965,52100.7792
342.2757,51981.1708
342.4549,51834.8917
342.6341,51851.0083
342.8132,51926.5083
342.9923,52111.2125
343.1715,52292.7917
343.3506,52211.6708
343.5296,52005.1333
343.7087,51928.8333
343.8878,51858.3375
344.0668,51857.0125
344.2458,51871.8208
344.4248,51762.4875
344.6037,51735.1583
344.7827,51763.6083
344.9616,51732.4625
345.1405,51731.525
345.3194,51731.4458
345.4982,51662.9667
345.6771,51607.6
345.8559,51612.4917
346.0347,51607.3625
346.2135,51562.475
346.3923,51539.7292
346.571,51473.0333
346.7498,51445.9625
346.9285,51525.6333
347.1071,51460.4792
347.2859,51359.6958
347.4645,51411.3083
347.6431,51470.9167
347.8217,51474.0292
348.0003,51378.85
348.1789,51365.0833
348.3574,51350.2083
348.5359,51275.7625
348.7145,51200.0833
348.893,51226.6833
349.0714,51217.5542
349.2499,51116.225
349.4283,51014.5417
349.6068,50905.7792
349.7852,50868.725
349.9635,50898.6667
350.1419,50875.8625
350.3202,50826.4833
350.4985,50718.975
350.6768,50629.8542
350.8551,50585.0542
351.0334,50573.3542
351.2116,50543.2583
351.3898,50529.8625
351.568,50455.7167
351.7462,50452.5917
351.9243,50413.0958
352.1025,50327.125
352.2806,50255.8958
352.4587,50236.1208
352.6368,50165.7375
352.8148,50055.3667
352.9929,50011.4333
353.1709,50058.7083
353.3489,50050.675
353.5268,49976.8833
353.7048,49891.6708
353.8828,49839.8792
354.0607,49746.4542
354.2386,49746.0125
354.4165,49703.775
354.5943,49654.8708
354.7722,49640.0083
354.95,49716.8375
355.1278,49695.0917
355.3056,49568.6917
355.4833,49395.175
355.6611,49247.725
355.8388,49151.0792
356.0165,49113.7375
356.1942,49130.6208
356.3719,49188.6708
356.5495,49157.275
356.7271,49097.0708
356.9047,49039.0167
357.0823,49037.1583
357.2599,49064.3708
357.4374,48981.9917
357.6149,48831.625
357.7924,48724.2375
357.9699,48729.5792
358.1474,48651.5458
358.3248,48534.2
358.5023,48500.35
358.6797,48358.5958
358.8571,48301.9333
359.0344,48225.0708
359.2118,48143.6208
359.3891,48115.0375
359.5664,47982.1125
359.7437,47965.7833
359.9209,47951.9583
360.0982,47765.525
360.2754,47623.5333
360.4526,47684.5917
360.6298,47653.75
360.807,47604.6833
360.9841,47609.25
361.1613,47712.525
361.3383,47906.1583
361.5154,47880.95
361.6925,47884.2458
361.8695,47790.3375
362.0466,47588.9292
362.2236,47418.7333
362.4005,47209.75
362.5775,46997.5958
362.7545,46862.1417
362.9314,46757.6125
363.1083,46902.6833
363.2852,47389.2
363.462,47200.8208
363.6389,47032.8292
363.8157,46803.0417
363.9925,46555.2042
364.1693,46407.4542
364.346,46281.7125
364.5228,46411.5958
364.6996,46601.35
364.8762,46619.225
365.0529,46678.2417
365.2296,46857.9167
365.4062,46619.1625
365.5829,46607.4417
365.7595,46617.1583
365.9361,46435.5875
366.1126,46521.3333
366.2892,47759.8458
366.4657,49019.2125
366.6422,48900.8958
366.8186,48383.1667
366.9951,48118.8833
367.1716,47599.2
367.348,48613.65
367.5244,48412.3792
367.7008,47686.75
367.8772,47100.625
368.0535,47604.1333
368.2298,49227.9833
368.4061,50020.2458
368.5824,48867.2167
368.7586,48448.1667
368.9349,47829.0333
369.1111,46680.9167
369.2873,46112.2375
369.4635,46056.1333
369.6396,45859.8625
369.8158,45983.2208
369.9919,46718.7042
370.168,47728.9083
370.3441,47245.5042
370.5202,46487.375
370.6962,45950.7625
370.8722,45617.9417
371.0482,45468.1208
371.2242,45658.2333
371.4002,46126.5167
371.5761,46112.3417
371.752,45903.1875
371.9279,46012.9542
372.1038,46058.075
372.2796,45835.8583
372.4555,45815.3125
372.6313,45743.7042
372.8071,45513.9708
372.9829,45535.3708
373.1586,45916.4
373.3344,45679.1083
373.5101,45429.5167
373.6858,45368.1208
373.8615,45218.95
374.0371,45458.7792
374.2127,45733.6458
374.3884,45404.5917
374.564,45255.925
374.7395,45182.3958
374.9151,45216.4542
375.0906,45990.6375
375.2661,46212.975
375.4416,45744.0542
375.6171,45864.5625
375.7925,46001.2708
375.968,45958.1417
376.1434,45737.4042
376.3188,45772.5
376.4941,45799.6667
376.6695,45847.6917
376.8448,46061.4708
377.0201,46345.1542
377.1954,46462.7083
377.3707,46287.7875
377.5459,46669.5542
377.7212,47377.4375
377.8964,48280.5167
378.0715,48238.4
378.2467,48035.9542
378.4218,47437.5375
378.597,46750.8875
378.7721,46710.7792
378.9472,46997.525
379.1222,48792.05
379.2973,48716.7333
379.4723,49758.7083
379.6473,52804.9042
379.8223,52424.3542
379.9972,50369.525
380.1722,49701.1458
380.3471,49325.5875
380.522,47612.1125
380.6969,47123.1917
380.8717,47320.7292
381.0466,46803.4625
381.2214,47652.8667
381.3962,47657.4042
381.571,47234.1375
381.7457,46926.1792
381.9204,47120.625
382.0952,46787.3958
382.2699,47462.3083
382.4445,47955.6458
382.6192,48616.2875
382.7938,49295.7458
382.9685,49634.7833
383.1431,48877.9125
383.3176,47785.325
383.4922,47463.8875
383.6667,47716.125
383.8412,47241.375
384.0157,47103.3042
384.1902,47297.1
384.3646,47051.9333
384.5391,47391.9083
384.7134,48345.0542
384.8878,50509.5792
385.0622,50876.4792
385.2365,49031.125
385.4109,48290.2833
385.5852,48162.85
385.7594,50165.05
385.9337,52443.9375
386.1079,53760.4792
386.2822,55233.4
386.4564,53604.9208
386.6306,51888.7583
386.8047,52700.825
386.9789,53787.6417
387.153,55570.6667
387.3271,54495.5208
387.5012,52805.2458
387.6752,53048.9583
387.8492,54321.2667
388.0233,52865.7417
388.1972,51013.4125
388.3712,50846.0375
388.5452,51030.6667
388.7191,52083.9333
388.893,54949.375
389.0669,52678.7792
389.2408,49216.9458
389.4146,47782.0042
389.5884,46801.4708
389.7623,46767.6042
389.9361,46648.6083
390.1098,46452.3208
390.2835,46576.7083
390.4573,46481.7292
390.631,46503.875
390.8047,46822.5667
390.9784,46854.3542
391.152,46504.025
391.3256,46455.5833
391.4992,46286.0167
391.6728,46667.9125
391.8464,47565.4542
392.0199,47257.6292
392.1934,46699.4625
392.3669,47330.4417
392.5403,48006.4208
392.7138,48866.5083
392.8873,49214.3583
393.0607,48698.2792
393.2341,48696.425
393.4074,48633.3917
393.5808,48011.2875
393.7542,48202.4792
393.9274,48009.225
394.1007,47894.1292
394.274,49268.1625
394.4472,50137.1875
394.6205,51264.0375
394.7937,52114.5375
394.9668,52301.5792
395.14,51095.0292
395.3131,48783.2833
395.4863,47861.7167
395.6594,47704.2583
395.8325,47243.6333
396.0055,47984.4667
396.1786,48585.1708
396.3516,48968.55
396.5246,47826.9917
396.6975,46846.5667
396.8705,47860.6167
397.0434,48905.6333
397.2163,47818.0083
397.3892,47486.3333
397.5621,48242.7208
397.735,49224.7083
397.9077,50033.4917
398.0806,49696.1208
398.2534,51808.9
398.4261,51039.8083
398.5989,49966.3458
398.7716,50273.7875
398.9443,52360.1
399.117,54870.0292
399.2896,54614.2792
399.4623,51658.2583
399.6349,51146.0958
399.8075,50765.9458
399.9801,48632.3625
400.1526,47627.475
400.3252,47235.7333
400.4977,47495.1667
400.6702,47581.1875
400.8427,46165.55
401.0151,45704.1708
401.1875,44947.0417
401.36,44791.6125
401.5323,44273.5833
401.7047,44040.9917
401.877,44468.9417
402.0494,44875.1833
402.2216,45593.5167
402.394,45448.8625
402.5662,46124.8542
402.7385,48093.0292
402.9107,47501.3
403.0829,46292.075
403.2551,45766.7417
403.4272,45482.2458
403.5994,45287.025
403.7715,45673.4042
403.9436,45915.0083
404.1156,45953.4458
