Timestamp,02/06/2024 22:14:09
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2889.6125
218.2508,2952.0083
218.442,3013.6333
218.6332,3080.075
218.8244,3144.2208
219.0156,3217.075
219.2067,3295.0917
219.3979,3371.6708
219.589,3449.5458
219.7801,3529.2958
219.9712,3614.7583
220.1623,3701.1417
220.3533,3790.2792
220.5444,3877.5167
220.7354,3972.3167
220.9264,4067.1125
221.1174,4173.6333
221.3083,4279.1542
221.4993,4382.9583
221.6902,4485.525
221.8812,4600.0833
222.0721,4714.4792
222.263,4827.45
222.4538,4947.5958
222.6447,5073.2208
222.8355,5201.4208
223.0264,5329.7667
223.2172,5456.25
223.408,5595.1042
223.5987,5734.8958
223.7895,5875.3792
223.9802,6018.0375
224.1709,6165.0208
224.3616,6316.6542
224.5524,6470.5958
224.743,6631.6667
224.9337,6785.8375
225.1243,6958.6167
225.315,7121.275
225.5056,7281.4458
225.6962,7453.1167
225.8867,7628.375
226.0773,7804.6083
226.2678,7984.2792
226.4584,8166.4958
226.6489,8352.7458
226.8394,8530.0958
227.0298,8729.4208
227.2203,8928.5917
227.4108,9141.4917
227.6012,9348.6208
227.7916,9546.1708
227.982,9753.4417
228.1723,9957.9167
228.3627,10175.6167
228.5531,10386.5083
228.7434,10599.2292
228.9337,10827.05
229.124,11059.375
229.3143,11290.25
229.5045,11538.1917
229.6948,11783.9042
229.885,12038.5125
230.0752,12295.2542
230.2654,12553.0208
230.4556,12808.4083
230.6457,13061.6583
230.8358,13317.6958
231.026,13577.6875
231.2161,13832.1042
231.4062,14099.9417
231.5963,14355.9708
231.7863,14627.8333
231.9764,14917.2208
232.1664,15205.9792
232.3564,15503.1042
232.5464,15792.0542
232.7364,16082.7333
232.9263,16367.9917
233.1163,16675.0375
233.3062,16986.0583
233.4961,17314.5083
233.686,17623.025
233.8758,17904.6375
234.0657,18189.9667
234.2555,18504.6
234.4454,18819.6958
234.6352,19131.1292
234.825,19441.9292
235.0147,19741.5542
235.2045,20042.7167
235.3942,20345.3083
235.5839,20662.8042
235.7737,20971.1875
235.9633,21274.1
236.153,21614.4667
236.3427,21937.9333
236.5323,22251.5292
236.7219,22554.2
236.9115,22835.6583
237.1011,23130.8
237.2907,23451.4417
237.4803,23774.275
237.6698,24080.7458
237.8593,24398.5125
238.0488,24709.3708
238.2383,25026.4292
238.4278,25333.4667
238.6172,25670.3583
238.8066,25981.2333
238.9961,26302.3083
239.1855,26634.2125
239.3748,26945.025
239.5642,27242.1208
239.7536,27566.875
239.9429,27866.25
240.1322,28152.4958
240.3215,28453.5375
240.5108,28760.3125
240.7001,29072.2375
240.8893,29372.55
241.0786,29666.5958
241.2677,29951.4208
241.457,30274.825
241.6461,30514.6583
241.8353,30772.925
242.0244,31029.0542
242.2136,31282.6792
242.4027,31554.8625
242.5918,31822.9417
242.7809,32049.0167
242.9699,32189.1542
243.159,32387.1125
243.348,32723.7292
243.537,33061.25
243.726,33334.3125
243.915,33564.8833
244.1039,33797.9875
244.2929,33907.05
244.4818,34036.5417
244.6707,34299.7875
244.8596,34639.0042
245.0485,34944.55
245.2373,35247.1917
245.4262,35517.1917
245.615,35754.2833
245.8038,35944.6958
245.9926,36195.4792
246.1814,36380.7042
246.3701,36386.5875
246.5589,36474.2083
246.7476,36735.025
246.9363,37064.3
247.1249,37332.4417
247.3136,37594.5833
247.5023,37829.9
247.6909,38086.25
247.8795,38305.3792
248.0681,38529.8667
248.2567,38751.2833
248.4453,38957.7667
248.6338,39147.3875
248.8224,39184.225
249.0109,39113.0625
249.1994,39317.4125
249.3878,39598.7875
249.5763,39859.525
249.7648,40071.2208
249.9532,40283.3917
250.1416,40538.525
250.33,40768.8875
250.5183,40994.4458
250.7067,41148.9958
250.8951,41302.125
251.0834,41452.3375
251.2717,41607.0
251.46,41736.0917
251.6483,41858.85
251.8365,41896.6
252.0247,41845.9792
252.213,42009.2958
252.4012,42193.0208
252.5894,42425.7292
252.7775,42575.8333
252.9657,42700.2333
253.1538,42902.375
253.3419,43044.0292
253.53,43132.325
253.7181,43254.9542
253.9062,43367.6417
254.0942,43460.0208
254.2823,43527.7583
254.4703,43602.1792
254.6583,43692.9417
254.8463,43778.3625
255.0342,43806.9125
255.2222,43855.4833
255.4101,43817.2958
255.598,43786.1417
255.7859,43905.9833
255.9738,44062.1583
256.1616,44213.775
256.3495,44382.3458
256.5373,44494.325
256.7251,44665.3375
256.9129,44770.35
257.1006,44857.6375
257.2884,44971.6542
257.4761,45094.9125
257.6638,45165.5292
257.8515,45178.15
258.0392,45239.4167
258.2269,45277.4833
258.4146,45317.0083
258.6022,45382.7042
258.7898,45372.6667
258.9774,45379.1417
259.165,45446.5125
259.3525,45461.3958
259.5401,45479.6
259.7276,45554.0125
259.9151,45616.55
260.1026,45662.2333
260.2901,45748.9708
260.4776,45814.5708
260.665,45949.1917
260.8524,46052.1583
261.0398,46149.7417
261.2272,46171.4125
261.4146,46154.5375
261.6019,46189.6875
261.7893,46251.0542
261.9766,46280.4
262.1639,46335.8375
262.3512,46324.1708
262.5384,46312.375
262.7257,46305.4875
262.9129,46320.7292
263.1001,46320.8458
263.2873,46387.0625
263.4745,46417.7708
263.6617,46326.575
263.8488,46344.6542
264.0359,46381.0542
264.2231,46392.4083
264.4101,46415.7417
264.5972,46441.4458
264.7842,46460.1667
264.9713,46452.4625
265.1583,46428.5833
265.3453,46442.5833
265.5323,46469.3083
265.7193,46504.9708
265.9062,46560.625
266.0931,46565.9167
266.2801,46547.2417
266.4669,46589.9417
266.6538,46618.3417
266.8407,46656.425
267.0276,46621.1042
267.2143,46585.3333
267.4012,46618.4042
267.588,46546.4417
267.7747,46544.675
267.9615,46543.8667
268.1482,46525.9583
268.3349,46522.7375
268.5217,46496.3042
268.7083,46434.9625
268.895,46428.7875
269.0817,46456.6833
269.2682,46438.4125
269.4549,46378.8958
269.6415,46283.8042
269.8281,46265.2
270.0146,46303.5708
270.2012,46318.45
270.3877,46333.1958
270.5742,46325.5333
270.7607,46315.5917
270.9472,46305.3917
271.1336,46284.4083
271.32,46251.3292
271.5065,46215.1833
271.6929,46203.0958
271.8792,46243.425
272.0656,46236.8625
272.252,46251.475
272.4383,46253.8
272.6246,46229.1667
272.8109,46214.9833
272.9972,46291.7083
273.1835,46331.6708
273.3697,46364.7
273.5559,46380.3917
273.7421,46383.9
273.9283,46384.2625
274.1145,46382.2542
274.3007,46402.1875
274.4868,46432.875
274.6729,46499.5708
274.859,46519.725
275.0451,46531.7667
275.2311,46431.6917
275.4172,46474.1083
275.6032,46512.2542
275.7892,46562.5583
275.9752,46579.5667
276.1612,46631.4667
276.3472,46595.7125
276.5331,46587.2583
276.719,46605.025
276.9049,46616.95
277.0908,46596.6167
277.2767,46607.225
277.4625,46645.625
277.6484,46644.2875
277.8342,46625.9333
278.02,46638.9292
278.2057,46694.0667
278.3915,46775.225
278.5772,46812.6875
278.763,46777.1125
278.9487,46849.1833
279.1343,46923.025
279.32,46926.5375
279.5057,46903.375
279.6913,46803.2875
279.877,46810.725
280.0625,46825.3125
280.2481,46786.4958
280.4337,46761.4
280.6192,46849.2958
280.8048,46931.4708
280.9903,46912.5083
281.1758,46877.725
281.3612,46838.9
281.5467,46847.0375
281.7321,46932.5667
281.9175,46979.8958
282.1029,47000.1333
282.2884,47026.8167
282.4737,47001.6875
282.6591,46978.3458
282.8444,47004.2208
283.0297,47021.8458
283.215,47053.4708
283.4002,47078.2333
283.5855,47051.3917
283.7707,46967.6292
283.956,46976.6125
284.1412,46985.2542
284.3264,47057.425
284.5115,47153.8208
284.6967,47218.3042
284.8818,47201.4833
285.0669,47161.8375
285.252,47196.4583
285.4371,47251.6542
285.6222,47241.5583
285.8072,47253.9458
285.9922,47265.4458
286.1772,47341.925
286.3622,47414.0917
286.5472,47400.5417
286.7321,47367.3
286.9171,47458.2375
287.102,47511.4292
287.2869,47608.2917
287.4717,47720.2208
287.6566,47772.2917
287.8415,47817.6833
288.0263,47848.6417
288.2111,47793.6292
288.3959,47750.2667
288.5806,47797.0
288.7654,47853.2917
288.9501,48015.6083
289.1348,48096.225
289.3195,48148.6625
289.5042,48223.375
289.6889,48323.8167
289.8735,48278.65
290.0581,48294.425
290.2428,48259.4792
290.4273,48317.6625
290.6119,48424.9208
290.7965,48471.775
290.981,48534.225
291.1655,48578.5292
291.35,48517.3
291.5345,48491.5625
291.719,48549.4583
291.9034,48629.7042
292.0878,48753.0042
292.2722,48795.5542
292.4566,48802.1208
292.641,48874.1083
292.8253,48940.1458
293.0096,48963.6708
293.194,49047.2667
293.3783,49106.8708
293.5626,49200.4167
293.7468,49266.65
293.9311,49324.7833
294.1153,49294.6958
294.2995,49205.1958
294.4837,49179.075
294.6678,49166.525
294.852,49200.2542
295.0361,49295.6917
295.2202,49379.5
295.4043,49480.4375
295.5884,49516.4417
295.7725,49554.1042
295.9565,49584.5542
296.1405,49540.4
296.3246,49564.6083
296.5085,49705.2375
296.6925,49849.85
296.8764,49900.9958
297.0603,49929.8375
297.2443,49956.0167
297.4282,49954.3208
297.612,49940.3583
297.7959,49935.8292
297.9797,49959.325
298.1635,49957.6542
298.3474,50100.0
298.5311,50229.5042
298.7149,50214.1833
298.8987,50181.8667
299.0823,50212.2625
299.2661,50179.225
299.4498,50106.925
299.6334,50175.1167
299.8171,50249.2583
300.0007,50271.35
300.1843,50314.2
300.368,50365.1458
300.5515,50394.6583
300.7351,50437.3417
300.9186,50470.5375
301.1021,50486.0458
301.2857,50544.4958
301.4691,50595.1667
301.6526,50688.6917
301.8361,50674.5042
302.0195,50659.9417
302.2029,50699.1
302.3863,50755.1
302.5697,50766.9833
302.753,50856.9625
302.9364,50964.3833
303.1197,51085.8708
303.303,51116.6583
303.4863,51104.35
303.6696,51025.95
303.8528,50992.5542
304.036,51005.2833
304.2192,51081.7
304.4024,51128.0042
304.5856,51114.0042
304.7688,51162.0917
304.9519,51227.6458
305.135,51263.6708
305.3181,51287.0833
305.5012,51326.6875
305.6842,51410.3708
305.8673,51459.925
306.0504,51436.65
306.2333,51368.2
306.4163,51388.6125
306.5993,51402.675
306.7822,51465.2167
306.9652,51535.1292
307.1481,51521.9208
307.331,51536.2583
307.5139,51542.475
307.6967,51537.3208
307.8796,51552.9208
308.0624,51594.2333
308.2452,51557.5042
308.428,51546.3542
308.6107,51600.3833
308.7935,51599.0917
308.9762,51618.45
309.1589,51662.0583
309.3416,51689.2708
309.5243,51702.1583
309.7069,51736.4333
309.8896,51738.2333
310.0721,51752.8417
310.2548,51792.5417
310.4373,51823.7167
310.6199,51915.025
310.8024,51902.0542
310.985,51932.925
311.1674,51888.5625
311.3499,51833.0375
311.5324,51898.9625
311.7148,52007.7375
311.8973,51996.5
312.0797,52023.5042
312.2621,52070.8292
312.4445,52043.575
312.6268,52034.1125
312.8091,52078.9458
312.9915,52033.9292
313.1738,52033.3167
313.356,52015.8792
313.5383,51986.6625
313.7206,52025.3375
313.9027,51985.0917
314.085,52006.1542
314.2672,52047.4833
314.4493,52084.2458
314.6314,52158.6375
314.8136,52213.2375
314.9957,52178.7417
315.1778,52133.1042
315.3598,52170.7833
315.5419,52214.8167
315.724,52260.9083
315.9059,52267.2333
316.088,52272.6792
316.2699,52345.7583
316.4519,52389.8292
316.6338,52354.225
316.8157,52258.0292
316.9977,52255.2875
317.1795,52349.825
317.3614,52437.1792
317.5432,52504.1833
317.7251,52537.2417
317.9069,52430.075
318.0887,52400.5083
318.2704,52350.8625
318.4522,52389.8958
318.6339,52470.075
318.8156,52588.4792
318.9973,52589.575
319.179,52642.5833
319.3607,52723.3833
319.5423,52789.5667
319.7239,52796.3083
319.9055,52764.65
320.0871,52794.3333
320.2687,52819.3208
320.4502,52811.025
320.6317,52737.7667
320.8132,52804.3833
320.9947,52864.7417
321.1761,52918.5583
321.3576,52931.4958
321.5391,52933.7083
321.7205,52973.0708
321.9019,53000.9875
322.0832,52981.8375
322.2646,52970.9917
322.4459,52973.9
322.6272,52971.8375
322.8085,52970.8125
322.9898,52987.0167
323.1711,52956.5208
323.3523,52949.3625
323.5335,52915.1833
323.7147,53054.5583
323.8959,53223.025
324.0771,53299.2917
324.2582,53300.0417
324.4393,53324.5458
324.6204,53379.825
324.8015,53416.1667
324.9826,53516.0708
325.1637,53638.5958
325.3447,53632.5833
325.5257,53626.8083
325.7067,53593.8958
325.8877,53451.0
326.0686,53384.025
326.2496,53437.375
326.4305,53417.575
326.6114,53472.2583
326.7922,53524.3167
326.9731,53572.9583
327.1539,53597.175
327.3347,53662.8583
327.5155,53719.0458
327.6963,53841.1625
327.8771,53865.3458
328.0578,53756.8458
328.2385,53599.5333
328.4193,53615.9458
328.5999,53639.3208
328.7806,53622.9792
328.9613,53642.5292
329.1419,53628.8583
329.3225,53669.1708
329.5031,53641.2375
329.6837,53618.3458
329.8642,53581.7167
330.0447,53572.3583
330.2252,53551.5792
330.4057,53504.1
330.5862,53505.0417
330.7667,53539.3792
330.9471,53584.1333
331.1275,53717.2625
331.3079,53781.7208
331.4883,53915.7583
331.6687,53848.6042
331.849,53665.425
332.0293,53550.8083
332.2096,53511.3208
332.3899,53542.0042
332.5702,53621.4333
332.7504,53703.2208
332.9306,53790.8542
333.1108,53730.7292
333.291,53628.3625
333.4712,53620.5375
333.6514,53682.1125
333.8315,53671.1875
334.0116,53682.5125
334.1917,53755.65
334.3717,53817.0375
334.5518,53840.4625
334.7318,53760.3458
334.9119,53742.1125
335.0918,53782.8792
335.2718,53828.7625
335.4518,53843.5708
335.6317,53890.4875
335.8116,53973.525
335.9915,53891.8
336.1714,53751.2167
336.3513,53722.0958
336.5311,53763.5458
336.7109,53870.1167
336.8907,53906.8375
337.0705,53724.8042
337.2502,53545.0458
337.43,53477.4375
337.6097,53399.225
337.7894,53398.7833
337.9691,53434.85
338.1488,53488.65
338.3284,53531.4792
338.508,53660.0333
338.6877,53784.3167
338.8672,53769.8083
339.0468,53695.275
339.2263,53657.4583
339.4059,54077.7667
339.5854,54355.8417
339.7649,53901.6417
339.9443,53696.6875
340.1238,53609.7333
340.3032,53615.15
340.4826,53637.7958
340.662,53526.4875
340.8414,53428.575
341.0207,53438.85
341.2001,53457.2667
341.3794,53449.1333
341.5587,53524.7792
341.738,53562.8708
341.9172,53573.575
342.0965,53542.7458
342.2757,53404.3
342.4549,53245.1792
342.6341,53267.7542
342.8132,53324.1292
342.9923,53520.4583
343.1715,53714.0292
343.3506,53647.3708
343.5296,53399.6542
343.7087,53308.2583
343.8878,53245.8917
344.0668,53253.1542
344.2458,53264.5417
344.4248,53156.9208
344.6037,53116.2417
344.7827,53159.5417
344.9616,53121.45
345.1405,53122.675
345.3194,53120.9167
345.4982,53040.6792
345.6771,52980.1167
345.8559,52978.375
346.0347,52974.45
346.2135,52932.8375
346.3923,52900.0833
346.571,52832.9125
346.7498,52799.9875
346.9285,52879.3042
347.1071,52809.6667
347.2859,52707.9417
347.4645,52766.2875
347.6431,52830.475
347.8217,52836.9625
348.0003,52723.3375
348.1789,52706.4375
348.3574,52686.65
348.5359,52607.3958
348.7145,52520.9542
348.893,52546.0208
349.0714,52552.3542
349.2499,52440.6792
349.4283,52338.475
349.6068,52224.2625
349.7852,52189.5292
349.9635,52209.2208
350.1419,52183.4667
350.3202,52134.4042
350.4985,52025.25
350.6768,51942.0875
350.8551,51878.7958
351.0334,51868.5667
351.2116,51842.875
351.3898,51841.0542
351.568,51753.9042
351.7462,51747.65
351.9243,51702.4292
352.1025,51617.5333
352.2806,51539.5333
352.4587,51517.0708
352.6368,51446.5958
352.8148,51340.05
352.9929,51284.2375
353.1709,51334.2583
353.3489,51332.85
353.5268,51241.2542
353.7048,51160.5
353.8828,51106.7083
354.0607,51007.0458
354.2386,51003.9208
354.4165,50956.8917
354.5943,50903.1667
354.7722,50894.4208
354.95,50968.7792
355.1278,50957.0
355.3056,50831.125
355.4833,50646.4125
355.6611,50481.5083
355.8388,50370.9542
356.0165,50327.3792
356.1942,50356.5625
356.3719,50424.1625
356.5495,50384.4292
356.7271,50322.9542
356.9047,50271.4
357.0823,50269.025
357.2599,50291.0375
357.4374,50205.9167
357.6149,50050.2458
357.7924,49927.375
357.9699,49936.0458
358.1474,49864.7875
358.3248,49733.125
358.5023,49702.7083
358.6797,49566.4875
358.8571,49503.8167
359.0344,49420.6167
359.2118,49333.7125
359.3891,49331.4833
359.5664,49182.4875
359.7437,49169.2625
359.9209,49141.4458
360.0982,48958.675
360.2754,48807.1375
360.4526,48873.4833
360.6298,48832.6625
360.807,48784.1042
360.9841,48776.9333
361.1613,48868.8167
361.3383,49141.4292
361.5154,49079.3583
361.6925,49112.8375
361.8695,48981.6042
362.0466,48794.4542
362.2236,48575.2708
362.4005,48376.625
362.5775,48130.1333
362.7545,48016.8167
362.9314,47894.325
363.1083,48036.1125
363.2852,48601.5167
363.462,48430.3083
363.6389,48220.5292
363.8157,47948.0625
363.9925,47674.8083
364.1693,47537.6
364.346,47411.2458
364.5228,47542.2125
364.6996,47768.4042
364.8762,47766.4292
365.0529,47841.55
365.2296,48040.85
365.4062,47788.4042
365.5829,47745.5
365.7595,47747.0917
365.9361,47597.975
366.1126,47597.0625
366.2892,48893.6875
366.4657,50326.5958
366.6422,50375.7125
366.8186,49561.4542
366.9951,49321.6583
367.1716,48625.0417
367.348,49754.2958
367.5244,49759.3333
367.7008,48893.1333
367.8772,48220.925
368.0535,48531.7625
368.2298,50493.2083
368.4061,51498.225
368.5824,50274.4292
368.7586,49584.0042
368.9349,48942.8167
369.1111,47739.0125
369.2873,47135.0375
369.4635,47084.8917
369.6396,46952.4208
369.8158,47077.7042
369.9919,47840.9917
370.168,48983.5958
370.3441,48577.8958
370.5202,47642.6042
370.6962,46983.6875
370.8722,46615.375
371.0482,46540.6417
371.2242,46751.6375
371.4002,47279.7625
371.5761,47294.375
371.752,47015.8833
371.9279,47109.8667
372.1038,47162.0667
372.2796,46954.4625
372.4555,46921.0458
372.6313,46854.0917
372.8071,46592.8833
372.9829,46595.6958
373.1586,47011.575
373.3344,46857.6625
373.5101,46528.9625
373.6858,46460.6167
373.8615,46254.8875
374.0371,46514.6292
374.2127,46900.9042
374.3884,46541.2625
374.564,46340.5167
374.7395,46234.95
374.9151,46255.0917
375.0906,47066.9875
375.2661,47483.625
375.4416,46876.8625
375.6171,46947.3333
375.7925,47062.5958
375.968,47089.1625
376.1434,46850.4
376.3188,46867.9458
376.4941,46856.8208
376.6695,46944.9125
376.8448,47165.2833
377.0201,47471.9417
377.1954,47662.9333
377.3707,47396.8208
377.5459,47772.7792
377.7212,48486.1375
377.8964,49541.3625
378.0715,49570.0792
378.2467,49275.3958
378.4218,48617.2375
378.597,47758.775
378.7721,47798.1792
378.9472,48015.1708
379.1222,50120.2292
379.2973,50109.0583
379.4723,51004.125
379.6473,54223.7958
379.8223,54234.5125
379.9972,51766.0833
380.1722,50745.0417
380.3471,50393.0625
380.522,48638.7917
380.6969,48087.8417
380.8717,48362.0042
381.0466,47877.4958
381.2214,48752.0708
381.3962,48916.1958
381.571,48376.875
381.7457,48025.5958
381.9204,48194.5583
382.0952,47874.5958
382.2699,48551.0625
382.4445,49173.45
382.6192,49882.6625
382.7938,50587.15
382.9685,51026.075
383.1431,50209.4125
383.3176,48949.6958
383.4922,48420.6208
383.6667,48821.5167
383.8412,48396.8792
384.0157,48216.7
384.1902,48438.4042
384.3646,48187.0333
384.5391,48435.4167
384.7134,49457.2375
384.8878,51712.5667
385.0622,52464.3625
385.2365,50341.4292
385.4109,49289.8167
385.5852,49010.2417
385.7594,51070.0792
385.9337,54001.0458
386.1079,55327.6625
386.2822,56887.025
386.4564,55327.7667
386.6306,52876.2333
386.8047,53765.425
386.9789,54943.9417
387.153,57107.75
387.3271,56391.1917
387.5012,53952.9667
387.6752,54160.4625
387.8492,55519.1542
388.0233,54540.7208
388.1972,52173.4292
388.3712,51941.3917
388.5452,52035.9708
388.7191,53304.4708
388.893,56551.7542
389.0669,54599.0333
389.2408,50348.7083
389.4146,48583.025
389.5884,47406.6792
389.7623,47674.9417
389.9361,47820.8625
390.1098,47561.5125
390.2835,47691.1833
390.4573,47541.5625
390.631,47595.025
390.8047,47927.8042
390.9784,48048.8708
391.152,47613.9375
391.3256,47559.875
391.4992,47370.5333
391.6728,47715.85
391.8464,48811.4458
392.0199,48527.675
392.1934,47818.425
392.3669,48364.2625
392.5403,49144.0125
392.7138,50104.1417
392.8873,50650.8583
393.0607,49959.8292
393.2341,49832.5083
393.4074,49854.45
393.5808,49157.1
393.7542,49342.0875
393.9274,49290.3833
394.1007,48935.4667
394.274,50578.9833
394.4472,51393.1083
394.6205,52727.7375
394.7937,53637.4375
394.9668,53800.5
395.14,52605.35
395.3131,49902.675
395.4863,48745.5333
395.6594,48687.5833
395.8325,48326.6958
396.0055,49258.5458
396.1786,49837.8
396.3516,50439.5583
396.5246,49145.0
396.6975,47969.9917
396.8705,48784.2375
397.0434,50383.3583
397.2163,49142.2583
397.3892,48748.85
397.5621,49346.1042
397.735,50491.4625
397.9077,51537.8125
398.0806,51139.7292
398.2534,53177.7208
398.4261,52744.45
398.5989,51143.3292
398.7716,51732.9708
398.9443,53416.9792
399.117,56779.6208
399.2896,56608.4167
399.4623,53218.1208
399.6349,52168.875
399.8075,52030.4875
399.9801,49749.7167
400.1526,48887.0125
400.3252,48338.575
400.4977,48592.8708
400.6702,49076.5958
400.8427,47371.2042
401.0151,46918.6875
401.1875,45961.7333
401.36,45883.9167
401.5323,45471.8417
401.7047,45149.1125
401.877,45660.3917
402.0494,46034.1083
402.2216,46932.7
402.394,46758.3458
402.5662,47294.825
402.7385,49635.475
402.9107,49010.1292
403.0829,47613.8417
403.2551,46981.2958
403.4272,46497.8208
403.5994,46505.95
403.7715,46920.1583
403.9436,47331.9083
404.1156,47251.0917
