Timestamp,02/06/2024 03:52:36
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2695.05
218.2508,2751.5708
218.442,2807.1083
218.6332,2870.8583
218.8244,2929.325
219.0156,2991.5667
219.2067,3062.9833
219.3979,3131.7667
219.589,3203.6667
219.7801,3277.025
219.9712,3352.5917
220.1623,3431.5875
220.3533,3512.0042
220.5444,3596.1292
220.7354,3682.3625
220.9264,3770.5958
221.1174,3864.175
221.3083,3960.9
221.4993,4054.5792
221.6902,4146.6583
221.8812,4250.175
222.0721,4355.7292
222.263,4459.6083
222.4538,4570.6167
222.6447,4686.6583
222.8355,4798.8208
223.0264,4916.775
223.2172,5033.4
223.408,5158.9708
223.5987,5286.525
223.7895,5412.0292
223.9802,5546.8833
224.1709,5677.2792
224.3616,5818.3333
224.5524,5958.2375
224.743,6104.2875
224.9337,6245.1625
225.1243,6401.9292
225.315,6551.6208
225.5056,6699.2333
225.6962,6856.9458
225.8867,7018.5792
226.0773,7179.3042
226.2678,7345.0542
226.4584,7511.0292
226.6489,7683.0167
226.8394,7846.9708
227.0298,8023.9792
227.2203,8210.4458
227.4108,8401.9125
227.6012,8587.8708
227.7916,8770.6917
227.982,8964.1167
228.1723,9151.8083
228.3627,9349.9583
228.5531,9543.4125
228.7434,9738.925
228.9337,9946.3625
229.124,10159.0458
229.3143,10369.475
229.5045,10598.2875
229.6948,10824.8708
229.885,11057.2958
230.0752,11295.5708
230.2654,11530.5167
230.4556,11762.5167
230.6457,11996.15
230.8358,12230.7667
231.026,12469.4792
231.2161,12707.75
231.4062,12952.0375
231.5963,13189.9417
231.7863,13439.2042
231.9764,13705.6708
232.1664,13976.0625
232.3564,14245.525
232.5464,14510.675
232.7364,14783.1958
232.9263,15046.225
233.1163,15323.5292
233.3062,15608.7292
233.4961,15907.3042
233.686,16194.3583
233.8758,16455.1958
234.0657,16715.8375
234.2555,17005.3917
234.4454,17297.5667
234.6352,17582.4333
234.825,17871.0542
235.0147,18146.4792
235.2045,18430.7
235.3942,18714.7417
235.5839,19001.3917
235.7737,19284.1875
235.9633,19567.225
236.153,19881.2792
236.3427,20179.7083
236.5323,20475.0333
236.7219,20758.1708
236.9115,21014.8542
237.1011,21288.95
237.2907,21590.6833
237.4803,21890.475
237.6698,22170.3208
237.8593,22465.7833
238.0488,22754.4167
238.2383,23041.0125
238.4278,23327.2208
238.6172,23643.0708
238.8066,23937.2583
238.9961,24233.1917
239.1855,24546.1458
239.3748,24838.2375
239.5642,25113.4042
239.7536,25408.6875
239.9429,25700.3917
240.1322,25955.7833
240.3215,26232.1042
240.5108,26529.0958
240.7001,26821.025
240.8893,27102.1333
241.0786,27373.3125
241.2677,27638.5125
241.457,27940.9667
241.6461,28166.2167
241.8353,28403.075
242.0244,28652.2292
242.2136,28892.45
242.4027,29148.7292
242.5918,29395.9292
242.7809,29608.6792
242.9699,29743.6208
243.159,29941.5375
243.348,30238.5542
243.537,30554.6042
243.726,30809.1583
243.915,31029.0667
244.1039,31239.625
244.2929,31350.2583
244.4818,31488.7125
244.6707,31729.1208
244.8596,32045.95
245.0485,32329.6333
245.2373,32605.0333
245.4262,32860.3042
245.615,33087.2625
245.8038,33268.6667
245.9926,33508.6875
246.1814,33669.6542
246.3701,33694.5417
246.5589,33796.5292
246.7476,34037.275
246.9363,34337.6167
247.1249,34592.95
247.3136,34842.825
247.5023,35063.9875
247.6909,35308.0375
247.8795,35517.1542
248.0681,35729.2917
248.2567,35944.5417
248.4453,36141.4292
248.6338,36309.7417
248.8224,36347.2708
249.0109,36313.1
249.1994,36500.7
249.3878,36756.9083
249.5763,36996.95
249.7648,37212.6792
249.9532,37411.05
250.1416,37651.9542
250.33,37884.9125
250.5183,38093.6208
250.7067,38253.3083
250.8951,38401.0208
251.0834,38548.0958
251.2717,38685.5125
251.46,38807.3625
251.6483,38924.5333
251.8365,38964.5542
252.0247,38937.3792
252.213,39101.4125
252.4012,39268.9292
252.5894,39493.2
252.7775,39635.575
252.9657,39778.25
253.1538,39965.5167
253.3419,40091.825
253.53,40184.8792
253.7181,40306.1167
253.9062,40407.9083
254.0942,40514.725
254.2823,40589.5417
254.4703,40661.3333
254.6583,40754.0333
254.8463,40836.3208
255.0342,40877.6167
255.2222,40909.4875
255.4101,40893.7083
255.598,40883.3417
255.7859,40994.75
255.9738,41153.0875
256.1616,41300.2917
256.3495,41460.0042
256.5373,41580.7375
256.7251,41749.8583
256.9129,41855.1583
257.1006,41943.0917
257.2884,42059.5708
257.4761,42181.9417
257.6638,42257.6625
257.8515,42279.5708
258.0392,42337.8083
258.2269,42382.5042
258.4146,42420.0083
258.6022,42484.4167
258.7898,42484.9625
258.9774,42515.1208
259.165,42579.4917
259.3525,42613.1
259.5401,42633.8458
259.7276,42719.5083
259.9151,42785.2583
260.1026,42833.9542
260.2901,42908.125
260.4776,42976.3417
260.665,43101.6042
260.8524,43205.75
261.0398,43313.8042
261.2272,43350.9333
261.4146,43348.3417
261.6019,43389.6125
261.7893,43448.8
261.9766,43485.0708
262.1639,43541.3667
262.3512,43532.3625
262.5384,43534.1458
262.7257,43541.7625
262.9129,43566.05
263.1001,43580.5083
263.2873,43652.8583
263.4745,43689.6917
263.6617,43609.35
263.8488,43644.0958
264.0359,43682.5375
264.2231,43697.7208
264.4101,43722.5417
264.5972,43760.275
264.7842,43781.4333
264.9713,43787.7958
265.1583,43781.0208
265.3453,43797.5083
265.5323,43840.4333
265.7193,43863.9083
265.9062,43923.4167
266.0931,43944.0125
266.2801,43939.0458
266.4669,43982.3083
266.6538,44025.8958
266.8407,44077.5708
267.0276,44041.0208
267.2143,44021.4583
267.4012,44055.0542
267.588,43995.7833
267.7747,43999.3792
267.9615,44008.9583
268.1482,43998.3417
268.3349,44012.0
268.5217,43994.0375
268.7083,43948.9583
268.895,43946.4042
269.0817,43983.7333
269.2682,43976.1083
269.4549,43921.4167
269.6415,43847.7125
269.8281,43828.6083
270.0146,43875.4167
270.2012,43898.1875
270.3877,43921.6083
270.5742,43920.0458
270.7607,43915.2375
270.9472,43921.9458
271.1336,43902.4
271.32,43885.7292
271.5065,43862.3333
271.6929,43850.6583
271.8792,43897.675
272.0656,43901.4792
272.252,43924.0625
272.4383,43935.425
272.6246,43921.35
272.8109,43917.0792
272.9972,43992.2167
273.1835,44043.0542
273.3697,44076.9125
273.5559,44099.4542
273.7421,44115.5375
273.9283,44118.7875
274.1145,44129.2458
274.3007,44151.6292
274.4868,44181.5208
274.6729,44257.4375
274.859,44283.9792
275.0451,44304.7
275.2311,44223.3417
275.4172,44262.175
275.6032,44308.4833
275.7892,44356.1042
275.9752,44373.0375
276.1612,44435.575
276.3472,44400.175
276.5331,44407.825
276.719,44437.3417
276.9049,44458.9333
277.0908,44428.7958
277.2767,44451.65
277.4625,44490.1542
277.6484,44504.5042
277.8342,44498.6083
278.02,44515.4958
278.2057,44575.9458
278.3915,44656.3958
278.5772,44693.9208
278.763,44667.5875
278.9487,44750.1125
279.1343,44822.1458
279.32,44832.7292
279.5057,44803.3458
279.6913,44726.4958
279.877,44731.3333
280.0625,44748.4875
280.2481,44720.7417
280.4337,44702.7458
280.6192,44793.6625
280.8048,44867.3625
280.9903,44854.1542
281.1758,44837.3792
281.3612,44805.8208
281.5467,44819.35
281.7321,44903.7625
281.9175,44946.2875
282.1029,44963.85
282.2884,45003.8708
282.4737,44976.6875
282.6591,44952.9167
282.8444,44979.4542
283.0297,44992.5292
283.215,45039.9292
283.4002,45071.7458
283.5855,45047.2375
283.7707,44984.6875
283.956,44995.95
284.1412,45009.2833
284.3264,45084.6208
284.5115,45173.0875
284.6967,45237.7833
284.8818,45234.2958
285.0669,45202.7958
285.252,45235.65
285.4371,45294.6167
285.6222,45292.8167
285.8072,45297.175
285.9922,45315.9167
286.1772,45393.1708
286.3622,45463.2333
286.5472,45449.8417
286.7321,45436.2292
286.9171,45520.6292
287.102,45571.7417
287.2869,45660.9167
287.4717,45780.6458
287.6566,45825.2125
287.8415,45874.3708
288.0263,45903.8375
288.2111,45865.1917
288.3959,45828.5833
288.5806,45879.4833
288.7654,45939.175
288.9501,46088.15
289.1348,46166.8125
289.3195,46219.4583
289.5042,46284.8958
289.6889,46383.8208
289.8735,46351.025
290.0581,46383.8625
290.2428,46350.7083
290.4273,46410.675
290.6119,46519.1708
290.7965,46568.0667
290.981,46631.3708
291.1655,46673.5
291.35,46608.8708
291.5345,46593.0417
291.719,46650.5958
291.9034,46727.5208
292.0878,46851.6958
292.2722,46898.7542
292.4566,46909.1958
292.641,46979.425
292.8253,47033.3292
293.0096,47059.55
293.194,47144.4333
293.3783,47204.7333
293.5626,47293.8833
293.7468,47361.0833
293.9311,47428.4875
294.1153,47410.0375
294.2995,47322.1875
294.4837,47304.925
294.6678,47297.6208
294.852,47319.7958
295.0361,47412.0625
295.2202,47483.2917
295.4043,47583.1875
295.5884,47620.2167
295.7725,47667.5083
295.9565,47703.8083
296.1405,47667.325
296.3246,47691.7292
296.5085,47832.5667
296.6925,47958.4292
296.8764,48008.8792
297.0603,48034.9167
297.2443,48068.1375
297.4282,48065.6542
297.612,48056.8125
297.7959,48061.0958
297.9797,48097.2042
298.1635,48092.9917
298.3474,48234.0792
298.5311,48347.175
298.7149,48341.7083
298.8987,48307.8792
299.0823,48340.7583
299.2661,48313.825
299.4498,48235.775
299.6334,48301.9208
299.8171,48371.8667
300.0007,48418.7083
300.1843,48476.7833
300.368,48513.1458
300.5515,48539.4667
300.7351,48563.4958
300.9186,48602.5875
301.1021,48611.2375
301.2857,48668.85
301.4691,48715.0083
301.6526,48807.3333
301.8361,48805.1875
302.0195,48810.6583
302.2029,48849.7333
302.3863,48913.4125
302.5697,48908.575
302.753,48988.0042
302.9364,49093.2542
303.1197,49212.2292
303.303,49249.9625
303.4863,49234.9417
303.6696,49172.4375
303.8528,49136.8875
304.036,49159.25
304.2192,49243.3958
304.4024,49277.0
304.5856,49262.0833
304.7688,49312.3333
304.9519,49375.6292
305.135,49404.8708
305.3181,49429.0125
305.5012,49469.7958
305.6842,49553.4875
305.8673,49601.6958
306.0504,49590.6083
306.2333,49531.4
306.4163,49559.8083
306.5993,49569.4792
306.7822,49629.425
306.9652,49685.6
307.1481,49682.0375
307.331,49697.8458
307.5139,49709.3625
307.6967,49702.3208
307.8796,49729.1583
308.0624,49767.3667
308.2452,49737.6333
308.428,49740.175
308.6107,49785.3083
308.7935,49780.8875
308.9762,49802.5958
309.1589,49839.2042
309.3416,49865.8208
309.5243,49886.2917
309.7069,49924.2375
309.8896,49911.6
310.0721,49927.7458
310.2548,49980.375
310.4373,50021.9083
310.6199,50101.7875
310.8024,50105.1
310.985,50127.0167
311.1674,50095.45
311.3499,50043.4667
311.5324,50097.2417
311.7148,50204.05
311.8973,50196.6792
312.0797,50225.3542
312.2621,50261.6958
312.4445,50242.6
312.6268,50239.9
312.8091,50284.3042
312.9915,50251.1583
313.1738,50253.8958
313.356,50235.7
313.5383,50209.2792
313.7206,50244.3667
313.9027,50213.0583
314.085,50235.5417
314.2672,50272.2292
314.4493,50311.7958
314.6314,50380.9875
314.8136,50437.35
314.9957,50405.8542
315.1778,50372.7333
315.3598,50402.7583
315.5419,50453.2625
315.724,50501.2958
315.9059,50517.2708
316.088,50513.4333
316.2699,50581.7625
316.4519,50627.4292
316.6338,50601.9667
316.8157,50517.2417
316.9977,50523.2083
317.1795,50611.1708
317.3614,50693.0
317.5432,50760.7083
317.7251,50788.6792
317.9069,50689.0458
318.0887,50672.3417
318.2704,50626.025
318.4522,50670.325
318.6339,50741.5333
318.8156,50869.0958
318.9973,50856.6792
319.179,50917.5042
319.3607,50990.5833
319.5423,51054.3167
319.7239,51059.9667
319.9055,51036.2417
320.0871,51065.2625
320.2687,51087.1625
320.4502,51092.9125
320.6317,51029.3292
320.8132,51083.8583
320.9947,51141.7042
321.1761,51189.225
321.3576,51208.375
321.5391,51216.4208
321.7205,51255.6208
321.9019,51284.075
322.0832,51273.3
322.2646,51271.1875
322.4459,51281.0917
322.6272,51272.0042
322.8085,51264.875
322.9898,51288.9083
323.1711,51262.7458
323.3523,51253.2167
323.5335,51221.8792
323.7147,51344.2542
323.8959,51527.0875
324.0771,51595.6625
324.2582,51601.3667
324.4393,51629.3333
324.6204,51682.1708
324.8015,51719.2458
324.9826,51825.7667
325.1637,51944.1875
325.3447,51947.2417
325.5257,51936.725
325.7067,51915.9458
325.8877,51782.1458
326.0686,51741.95
326.2496,51797.4333
326.4305,51781.0
326.6114,51834.3583
326.7922,51870.4625
326.9731,51910.6458
327.1539,51930.1125
327.3347,51990.2292
327.5155,52050.6042
327.6963,52171.4333
327.8771,52202.2167
328.0578,52106.7667
328.2385,51968.9292
328.4193,51984.2333
328.5999,52013.475
328.7806,51982.125
328.9613,52002.8208
329.1419,51993.4458
329.3225,52028.5583
329.5031,52008.3792
329.6837,51993.2833
329.8642,51963.1875
330.0447,51965.0083
330.2252,51941.4083
330.4057,51894.2375
330.5862,51899.7625
330.7667,51930.15
330.9471,51988.5833
331.1275,52136.1667
331.3079,52209.3167
331.4883,52327.6917
331.6687,52257.1
331.849,52113.2292
332.0293,52011.8167
332.2096,51948.4167
332.3899,51974.6292
332.5702,52045.0542
332.7504,52128.9792
332.9306,52218.5458
333.1108,52159.0542
333.291,52071.0833
333.4712,52076.9417
333.6514,52141.8708
333.8315,52130.6458
334.0116,52133.0792
334.1917,52208.6417
334.3717,52269.0167
334.5518,52292.1292
334.7318,52220.9208
334.9119,52216.8333
335.0918,52254.5667
335.2718,52290.0292
335.4518,52316.0375
335.6317,52356.4917
335.8116,52422.8042
335.9915,52352.15
336.1714,52236.1958
336.3513,52215.5417
336.5311,52245.5583
336.7109,52364.925
336.8907,52378.7375
337.0705,52217.6042
337.2502,52055.3333
337.43,51992.9667
337.6097,51929.4083
337.7894,51919.5208
337.9691,51964.9167
338.1488,52013.3167
338.3284,52057.6292
338.508,52188.7625
338.6877,52291.9167
338.8672,52289.4625
339.0468,52209.1875
339.2263,52200.3083
339.4059,52623.7
339.5854,52799.3083
339.7649,52416.6792
339.9443,52256.525
340.1238,52184.6667
340.3032,52175.8167
340.4826,52190.8583
340.662,52089.5792
340.8414,51994.6583
341.0207,52010.3833
341.2001,52027.675
341.3794,52022.6792
341.5587,52086.1083
341.738,52135.9708
341.9172,52151.525
342.0965,52114.2833
342.2757,51989.1458
342.4549,51839.7125
342.6341,51856.875
342.8132,51929.0292
342.9923,52117.1333
343.1715,52290.5042
343.3506,52208.7042
343.5296,52018.3708
343.7087,51933.0667
343.8878,51869.05
344.0668,51866.8792
344.2458,51876.3208
344.4248,51770.8875
344.6037,51733.4708
344.7827,51775.6167
344.9616,51744.6417
345.1405,51742.55
345.3194,51745.8708
345.4982,51670.2417
345.6771,51612.3042
345.8559,51615.5083
346.0347,51609.0083
346.2135,51575.5958
346.3923,51540.1667
346.571,51478.2667
346.7498,51453.2875
346.9285,51524.8208
347.1071,51466.1458
347.2859,51366.7
347.4645,51409.4167
347.6431,51471.65
347.8217,51484.8417
348.0003,51388.2167
348.1789,51374.5875
348.3574,51366.3333
348.5359,51283.575
348.7145,51204.1333
348.893,51229.0833
349.0714,51226.7292
349.2499,51114.2917
349.4283,51025.3792
349.6068,50913.1458
349.7852,50877.0417
349.9635,50898.7583
350.1419,50881.7625
350.3202,50831.7958
350.4985,50721.4458
350.6768,50641.1208
350.8551,50589.6417
351.0334,50577.45
351.2116,50553.025
351.3898,50539.8083
351.568,50463.9708
351.7462,50462.825
351.9243,50423.3917
352.1025,50333.1792
352.2806,50254.825
352.4587,50243.1333
352.6368,50169.7
352.8148,50061.0375
352.9929,50014.3583
353.1709,50063.0417
353.3489,50060.4333
353.5268,49973.9292
353.7048,49903.4208
353.8828,49846.6542
354.0607,49752.0042
354.2386,49753.9
354.4165,49713.95
354.5943,49660.9958
354.7722,49647.2417
354.95,49725.3167
355.1278,49701.2667
355.3056,49577.7333
355.4833,49399.8917
355.6611,49256.1417
355.8388,49158.7292
356.0165,49116.875
356.1942,49140.1875
356.3719,49200.9917
356.5495,49164.7958
356.7271,49101.1208
356.9047,49046.1083
357.0823,49042.4167
357.2599,49066.6917
357.4374,48989.7625
357.6149,48840.7292
357.7924,48727.5083
357.9699,48734.4
358.1474,48660.55
358.3248,48541.8708
358.5023,48503.4875
358.6797,48365.05
358.8571,48303.9667
359.0344,48231.65
359.2118,48155.4458
359.3891,48120.2333
359.5664,47990.9958
359.7437,47978.6583
359.9209,47949.7875
360.0982,47771.4708
360.2754,47629.675
360.4526,47690.8333
360.6298,47661.5833
360.807,47612.8125
360.9841,47619.975
361.1613,47722.7
361.3383,47915.3708
361.5154,47893.5625
361.6925,47891.2917
361.8695,47801.6833
362.0466,47601.6625
362.2236,47426.5917
362.4005,47208.9542
362.5775,46995.5292
362.7545,46872.9458
362.9314,46759.5458
363.1083,46914.8
363.2852,47405.0333
363.462,47208.9542
363.6389,47044.5125
363.8157,46811.8083
363.9925,46568.9667
364.1693,46411.5917
364.346,46292.2542
364.5228,46420.0375
364.6996,46610.5958
364.8762,46624.975
365.0529,46685.1583
365.2296,46861.0667
365.4062,46632.2625
365.5829,46610.2583
365.7595,46624.0208
365.9361,46441.5875
366.1126,46533.6792
366.2892,47770.7167
366.4657,49028.8375
366.6422,48905.0708
366.8186,48382.1708
366.9951,48120.8583
367.1716,47609.9583
367.348,48622.2458
367.5244,48412.3792
367.7008,47689.3167
367.8772,47107.875
368.0535,47615.3083
368.2298,49241.1375
368.4061,50025.175
368.5824,48880.8208
368.7586,48456.7125
368.9349,47830.8208
369.1111,46692.8292
369.2873,46121.8917
369.4635,46063.9875
369.6396,45869.0125
369.8158,45985.1792
369.9919,46729.7625
370.168,47734.2042
370.3441,47256.0333
370.5202,46494.4583
370.6962,45954.8833
370.8722,45624.8667
371.0482,45476.7042
371.2242,45663.375
371.4002,46134.1417
371.5761,46120.5958
371.752,45910.2292
371.9279,46016.9875
372.1038,46063.2167
372.2796,45846.8583
372.4555,45824.2708
372.6313,45749.175
372.8071,45524.625
372.9829,45542.2833
373.1586,45919.8583
373.3344,45690.1208
373.5101,45442.25
373.6858,45384.025
373.8615,45232.4125
374.0371,45462.1167
374.2127,45745.375
374.3884,45411.4167
374.564,45260.775
374.7395,45189.4417
374.9151,45220.1125
375.0906,45995.7583
375.2661,46219.6083
375.4416,45749.6417
375.6171,45871.325
375.7925,46015.7542
375.968,45969.225
376.1434,45744.2458
376.3188,45781.4042
376.4941,45803.3125
376.6695,45857.4583
376.8448,46069.275
377.0201,46352.925
377.1954,46467.7167
377.3707,46297.4292
377.5459,46682.9417
377.7212,47383.1708
377.8964,48285.3917
378.0715,48247.3292
378.2467,48046.3583
378.4218,47436.65
378.597,46762.9042
378.7721,46718.0125
378.9472,47006.8708
379.1222,48803.5083
379.2973,48724.8208
379.4723,49767.3583
379.6473,52816.3583
379.8223,52424.7125
379.9972,50376.0083
380.1722,49711.8708
380.3471,49330.9458
380.522,47622.5833
380.6969,47125.7333
380.8717,47328.2625
381.0466,46816.15
381.2214,47663.7917
381.3962,47666.5583
381.571,47242.25
381.7457,46934.4792
381.9204,47128.1292
382.0952,46790.8125
382.2699,47468.1208
382.4445,47962.3917
382.6192,48629.1375
382.7938,49301.15
382.9685,49643.6875
383.1431,48882.8167
383.3176,47788.7042
383.4922,47475.0542
383.6667,47721.3458
383.8412,47250.2625
384.0157,47107.275
384.1902,47309.1958
384.3646,47059.1917
384.5391,47400.2958
384.7134,48361.675
384.8878,50514.1083
385.0622,50881.2292
385.2365,49036.6375
385.4109,48297.225
385.5852,48173.7417
385.7594,50177.9208
385.9337,52453.85
386.1079,53772.55
386.2822,55244.85
386.4564,53609.3208
386.6306,51902.7417
386.8047,52721.9875
386.9789,53799.9917
387.153,55589.0292
387.3271,54497.2417
387.5012,52811.2167
387.6752,53061.6625
387.8492,54332.7417
388.0233,52864.175
388.1972,51026.5208
388.3712,50860.9958
388.5452,51041.8542
388.7191,52102.2208
388.893,54962.9083
389.0669,52675.7417
389.2408,49219.5542
389.4146,47790.5667
389.5884,46811.2458
389.7623,46784.7708
389.9361,46653.6833
390.1098,46461.9333
390.2835,46580.5083
390.4573,46500.5958
390.631,46514.9167
390.8047,46829.6167
390.9784,46858.1917
391.152,46511.0042
391.3256,46463.4542
391.4992,46301.3917
391.6728,46681.6208
391.8464,47574.3083
392.0199,47262.65
392.1934,46708.175
392.3669,47348.1125
392.5403,48023.6292
392.7138,48876.4458
392.8873,49221.3333
393.0607,48708.15
393.2341,48704.9125
393.4074,48645.1458
393.5808,48022.5292
393.7542,48213.5208
393.9274,48014.7125
394.1007,47910.8042
394.274,49273.9458
394.4472,50147.3917
394.6205,51277.05
394.7937,52120.0583
394.9668,52313.7958
395.14,51091.3833
395.3131,48787.5542
395.4863,47875.3875
395.6594,47713.7458
395.8325,47257.3083
396.0055,47995.3042
396.1786,48599.075
396.3516,48978.0792
396.5246,47842.2667
396.6975,46860.125
396.8705,47879.3125
397.0434,48914.8
397.2163,47827.05
397.3892,47498.425
397.5621,48260.9875
397.735,49232.6625
397.9077,50044.8958
398.0806,49710.1083
398.2534,51825.0917
398.4261,51051.6167
398.5989,49981.9375
398.7716,50292.5875
398.9443,52384.0625
399.117,54887.2417
399.2896,54616.1833
399.4623,51670.9583
399.6349,51162.4542
399.8075,50779.7333
399.9801,48636.725
400.1526,47638.8667
400.3252,47253.4125
400.4977,47515.4833
400.6702,47585.0458
400.8427,46173.0083
401.0151,45713.3417
401.1875,44958.925
401.36,44808.325
401.5323,44283.675
401.7047,44058.2042
401.877,44483.5958
402.0494,44887.5125
402.2216,45603.9542
402.394,45453.7583
402.5662,46135.3125
402.7385,48100.1583
402.9107,47504.975
403.0829,46301.0375
403.2551,45775.5833
403.4272,45494.7417
403.5994,45307.2542
403.7715,45684.4625
403.9436,45922.8458
404.1156,45967.4792
