Timestamp,02/06/2024 19:17:16
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2946.6542
218.2508,3008.2458
218.442,3072.1417
218.6332,3140.5875
218.8244,3207.9875
219.0156,3281.6458
219.2067,3359.05
219.3979,3435.2292
219.589,3513.375
219.7801,3595.6542
219.9712,3680.7458
220.1623,3768.3333
220.3533,3858.325
220.5444,3951.3125
220.7354,4047.2458
220.9264,4146.325
221.1174,4252.0667
221.3083,4358.8792
221.4993,4460.2167
221.6902,4565.0167
221.8812,4681.3833
222.0721,4797.4625
222.263,4913.6792
222.4538,5037.05
222.6447,5163.3917
222.8355,5291.2708
223.0264,5421.4833
223.2172,5551.7667
223.408,5688.6833
223.5987,5831.2125
223.7895,5973.5167
223.9802,6118.6
224.1709,6266.7417
224.3616,6421.3917
224.5524,6577.3125
224.743,6737.8583
224.9337,6892.2417
225.1243,7067.9
225.315,7233.85
225.5056,7395.2208
225.6962,7570.525
225.8867,7748.375
226.0773,7925.4792
226.2678,8106.7417
226.4584,8290.3833
226.6489,8481.7042
226.8394,8662.2625
227.0298,8856.4375
227.2203,9060.55
227.4108,9276.7375
227.6012,9482.6583
227.7916,9681.6417
227.982,9889.0542
228.1723,10096.7042
228.3627,10314.8625
228.5531,10528.6792
228.7434,10745.2875
228.9337,10969.9583
229.124,11200.8083
229.3143,11436.9542
229.5045,11685.75
229.6948,11936.0583
229.885,12189.3792
230.0752,12451.4208
230.2654,12708.4125
230.4556,12965.25
230.6457,13219.7375
230.8358,13477.7167
231.026,13738.6708
231.2161,13997.6667
231.4062,14262.2208
231.5963,14524.7667
231.7863,14797.9083
231.9764,15085.4917
232.1664,15374.2542
232.3564,15674.7458
232.5464,15963.4542
232.7364,16261.3167
232.9263,16547.2042
233.1163,16846.5708
233.3062,17159.55
233.4961,17488.5167
233.686,17793.95
233.8758,18074.0792
234.0657,18357.4
234.2555,18674.8542
234.4454,18991.8667
234.6352,19303.2042
234.825,19611.05
235.0147,19909.2708
235.2045,20215.975
235.3942,20524.7083
235.5839,20839.7875
235.7737,21139.8
235.9633,21439.3958
236.153,21783.2583
236.3427,22105.85
236.5323,22423.3833
236.7219,22722.475
236.9115,22997.9
237.1011,23292.5042
237.2907,23624.0083
237.4803,23941.7417
237.6698,24243.775
237.8593,24554.7083
238.0488,24863.375
238.2383,25172.2417
238.4278,25476.4083
238.6172,25813.9583
238.8066,26132.4208
238.9961,26442.8125
239.1855,26782.0083
239.3748,27086.6917
239.5642,27377.0125
239.7536,27698.3917
239.9429,27994.7333
240.1322,28274.2542
240.3215,28575.5875
240.5108,28883.9125
240.7001,29195.65
240.8893,29488.6417
241.0786,29778.2667
241.2677,30059.2083
241.457,30377.5583
241.6461,30614.825
241.8353,30872.525
242.0244,31121.7042
242.2136,31379.375
242.4027,31649.3542
242.5918,31907.775
242.7809,32142.3375
242.9699,32272.85
243.159,32460.4042
243.348,32792.0708
243.537,33125.6333
243.726,33387.6125
243.915,33622.525
244.1039,33853.4167
244.2929,33969.8625
244.4818,34096.6083
244.6707,34349.6667
244.8596,34685.5708
245.0485,34982.6667
245.2373,35270.7125
245.4262,35533.5792
245.615,35776.3083
245.8038,35967.15
245.9926,36209.65
246.1814,36402.8625
246.3701,36399.3667
246.5589,36489.25
246.7476,36745.85
246.9363,37073.2375
247.1249,37331.8833
247.3136,37587.3208
247.5023,37808.8958
247.6909,38061.6458
247.8795,38288.4583
248.0681,38514.9792
248.2567,38730.275
248.4453,38934.1667
248.6338,39110.6167
248.8224,39143.7625
249.0109,39074.2042
249.1994,39265.8708
249.3878,39550.7167
249.5763,39802.3875
249.7648,40012.8167
249.9532,40215.7083
250.1416,40468.7542
250.33,40710.0667
250.5183,40935.8625
250.7067,41089.1833
250.8951,41232.7833
251.0834,41384.9875
251.2717,41527.0792
251.46,41645.3083
251.6483,41762.325
251.8365,41807.8667
252.0247,41747.6958
252.213,41913.3625
252.4012,42103.675
252.5894,42343.7625
252.7775,42483.5625
252.9657,42620.95
253.1538,42807.8917
253.3419,42938.2583
253.53,43030.1667
253.7181,43143.6208
253.9062,43254.4
254.0942,43352.1792
254.2823,43422.3292
254.4703,43493.9042
254.6583,43583.3167
254.8463,43665.5833
255.0342,43685.3333
255.2222,43723.5125
255.4101,43694.1167
255.598,43652.3
255.7859,43770.0917
255.9738,43936.5958
256.1616,44090.3708
256.3495,44265.2583
256.5373,44376.4875
256.7251,44556.2833
256.9129,44659.5083
257.1006,44735.9458
257.2884,44847.0542
257.4761,44979.4
257.6638,45049.0083
257.8515,45068.8125
258.0392,45117.9583
258.2269,45153.3125
258.4146,45189.3042
258.6022,45240.0375
258.7898,45230.7167
258.9774,45248.2792
259.165,45319.7667
259.3525,45355.25
259.5401,45374.8542
259.7276,45460.8542
259.9151,45528.6042
260.1026,45565.3083
260.2901,45634.5208
260.4776,45696.2875
260.665,45826.1958
260.8524,45926.9083
261.0398,46038.9542
261.2272,46072.8333
261.4146,46064.3417
261.6019,46111.0875
261.7893,46163.7417
261.9766,46190.3042
262.1639,46243.8417
262.3512,46222.625
262.5384,46212.1875
262.7257,46213.0958
262.9129,46242.1958
263.1001,46256.2167
263.2873,46329.0542
263.4745,46359.1583
263.6617,46273.85
263.8488,46288.6292
264.0359,46323.5542
264.2231,46328.8708
264.4101,46351.6708
264.5972,46383.5208
264.7842,46403.5083
264.9713,46405.9833
265.1583,46398.5208
265.3453,46408.8
265.5323,46434.1875
265.7193,46464.2417
265.9062,46525.2208
266.0931,46543.1
266.2801,46528.7
266.4669,46577.3542
266.6538,46617.85
266.8407,46665.3792
267.0276,46635.0333
267.2143,46606.9417
267.4012,46629.9708
267.588,46550.6708
267.7747,46545.75
267.9615,46552.9875
268.1482,46541.4125
268.3349,46564.0
268.5217,46543.3417
268.7083,46489.3583
268.895,46479.65
269.0817,46516.125
269.2682,46504.025
269.4549,46440.7333
269.6415,46336.1833
269.8281,46318.9667
270.0146,46374.6125
270.2012,46392.9417
270.3877,46419.0583
270.5742,46417.4333
270.7607,46411.1
270.9472,46405.8167
271.1336,46391.8708
271.32,46357.3667
271.5065,46328.0875
271.6929,46320.1958
271.8792,46360.1958
272.0656,46354.8542
272.252,46379.7417
272.4383,46393.5167
272.6246,46367.2333
272.8109,46366.6625
272.9972,46448.4875
273.1835,46493.8
273.3697,46528.5125
273.5559,46545.225
273.7421,46562.5458
273.9283,46566.1583
274.1145,46574.8917
274.3007,46586.825
274.4868,46627.1542
274.6729,46698.8458
274.859,46727.0083
275.0451,46737.0
275.2311,46646.2667
275.4172,46690.2583
275.6032,46734.6833
275.7892,46796.3042
275.9752,46810.175
276.1612,46857.6667
276.3472,46839.8208
276.5331,46840.3667
276.719,46853.5958
276.9049,46881.5208
277.0908,46858.1208
277.2767,46871.4
277.4625,46909.5542
277.6484,46927.5458
277.8342,46911.625
278.02,46935.8792
278.2057,46992.6375
278.3915,47081.5583
278.5772,47115.6667
278.763,47087.075
278.9487,47167.3625
279.1343,47245.3708
279.32,47263.3167
279.5057,47226.5083
279.6913,47134.9917
279.877,47148.6917
280.0625,47166.275
280.2481,47132.3333
280.4337,47116.1375
280.6192,47205.6167
280.8048,47278.375
280.9903,47272.5375
281.1758,47237.9458
281.3612,47210.025
281.5467,47224.175
281.7321,47316.5042
281.9175,47368.175
282.1029,47392.9125
282.2884,47423.4875
282.4737,47394.4625
282.6591,47366.5208
282.8444,47401.1542
283.0297,47423.9708
283.215,47460.8875
283.4002,47488.5583
283.5855,47462.3708
283.7707,47387.9042
283.956,47403.0833
284.1412,47417.1667
284.3264,47488.25
284.5115,47589.1833
284.6967,47657.2542
284.8818,47649.95
285.0669,47615.4208
285.252,47662.3792
285.4371,47718.2292
285.6222,47707.5667
285.8072,47712.0083
285.9922,47725.9208
286.1772,47808.0542
286.3622,47883.2917
286.5472,47876.6833
286.7321,47851.6333
286.9171,47945.0333
287.102,48001.6208
287.2869,48095.4625
287.4717,48228.1167
287.6566,48269.2708
287.8415,48314.5083
288.0263,48352.6875
288.2111,48299.4167
288.3959,48264.6292
288.5806,48310.1583
288.7654,48379.1208
288.9501,48544.75
289.1348,48616.8833
289.3195,48668.7917
289.5042,48743.075
289.6889,48846.4042
289.8735,48809.5917
290.0581,48828.5833
290.2428,48795.1375
290.4273,48860.875
290.6119,48967.3917
290.7965,49022.5042
290.981,49087.1708
291.1655,49127.575
291.35,49060.3833
291.5345,49039.475
291.719,49104.2583
291.9034,49182.1583
292.0878,49310.9625
292.2722,49363.1042
292.4566,49366.8625
292.641,49454.8667
292.8253,49500.925
293.0096,49526.6792
293.194,49611.2625
293.3783,49674.6042
293.5626,49769.5208
293.7468,49839.85
293.9311,49914.95
294.1153,49886.4375
294.2995,49796.9625
294.4837,49767.8792
294.6678,49757.5958
294.852,49782.3375
295.0361,49873.4292
295.2202,49960.2042
295.4043,50056.4958
295.5884,50096.4
295.7725,50148.1125
295.9565,50182.2167
296.1405,50143.1
296.3246,50165.7792
296.5085,50309.5
296.6925,50447.4375
296.8764,50505.7125
297.0603,50527.7833
297.2443,50549.9417
297.4282,50546.9833
297.612,50537.7542
297.7959,50539.8667
297.9797,50569.0833
298.1635,50566.9125
298.3474,50708.4
298.5311,50837.2042
298.7149,50823.7875
298.8987,50785.7292
299.0823,50807.8375
299.2661,50783.5375
299.4498,50706.0333
299.6334,50776.9333
299.8171,50856.2083
300.0007,50891.525
300.1843,50943.6083
300.368,50984.0167
300.5515,51005.2333
300.7351,51039.8125
300.9186,51087.025
301.1021,51086.4708
301.2857,51148.6583
301.4691,51205.8917
301.6526,51292.5
301.8361,51290.6
302.0195,51288.8583
302.2029,51326.4125
302.3863,51390.5958
302.5697,51389.3208
302.753,51473.2708
302.9364,51576.0375
303.1197,51707.6917
303.303,51736.9458
303.4863,51722.2292
303.6696,51643.1875
303.8528,51603.75
304.036,51638.0292
304.2192,51713.5917
304.4024,51761.5417
304.5856,51744.8083
304.7688,51785.45
304.9519,51851.65
305.135,51886.0667
305.3181,51904.225
305.5012,51943.4917
305.6842,52025.5333
305.8673,52080.5
306.0504,52063.2458
306.2333,51985.0542
306.4163,52026.0625
306.5993,52029.7708
306.7822,52091.2083
306.9652,52157.5958
307.1481,52147.9292
307.331,52158.1083
307.5139,52169.9125
307.6967,52153.0333
307.8796,52179.8333
308.0624,52220.8333
308.2452,52184.6708
308.428,52180.2375
308.6107,52227.2583
308.7935,52226.0667
308.9762,52257.5708
309.1589,52290.1458
309.3416,52317.9708
309.5243,52325.0375
309.7069,52357.6833
309.8896,52355.1167
310.0721,52360.3375
310.2548,52406.2125
310.4373,52438.5083
310.6199,52525.6
310.8024,52536.4083
310.985,52568.0333
311.1674,52519.3708
311.3499,52467.625
311.5324,52515.2583
311.7148,52624.8792
311.8973,52615.925
312.0797,52642.3417
312.2621,52689.85
312.4445,52669.4083
312.6268,52643.3875
312.8091,52703.5458
312.9915,52647.2375
313.1738,52653.6042
313.356,52629.1125
313.5383,52596.6417
313.7206,52636.7458
313.9027,52596.55
314.085,52617.2583
314.2672,52656.3417
314.4493,52698.2875
314.6314,52764.6042
314.8136,52823.7458
314.9957,52798.375
315.1778,52752.975
315.3598,52788.5958
315.5419,52832.2667
315.724,52876.8417
315.9059,52879.7292
316.088,52881.175
316.2699,52958.2083
316.4519,53003.9458
316.6338,52966.8125
316.8157,52871.975
316.9977,52877.7333
317.1795,52960.8333
317.3614,53051.075
317.5432,53116.7917
317.7251,53147.7542
317.9069,53041.9875
318.0887,53014.5042
318.2704,52960.1625
318.4522,52997.1417
318.6339,53073.2167
318.8156,53200.3833
318.9973,53189.4792
319.179,53250.9875
319.3607,53332.2708
319.5423,53395.075
319.7239,53402.8167
319.9055,53375.7792
320.0871,53404.175
320.2687,53429.0625
320.4502,53410.85
320.6317,53347.7208
320.8132,53405.5
320.9947,53476.3208
321.1761,53525.1542
321.3576,53534.475
321.5391,53543.1083
321.7205,53579.8167
321.9019,53599.05
322.0832,53589.4708
322.2646,53571.2917
322.4459,53580.5833
322.6272,53574.7875
322.8085,53569.1042
322.9898,53585.75
323.1711,53554.6875
323.3523,53549.2542
323.5335,53516.8292
323.7147,53649.0958
323.8959,53835.8167
324.0771,53895.9583
324.2582,53904.0792
324.4393,53921.9375
324.6204,53980.3875
324.8015,54010.2
324.9826,54106.3375
325.1637,54237.6833
325.3447,54229.8625
325.5257,54228.2167
325.7067,54197.925
325.8877,54045.2292
326.0686,53976.8375
326.2496,54033.5125
326.4305,54011.0125
326.6114,54063.6792
326.7922,54121.5958
326.9731,54167.9333
327.1539,54198.9
327.3347,54262.6958
327.5155,54315.4833
327.6963,54437.3708
327.8771,54463.8625
328.0578,54352.7875
328.2385,54197.375
328.4193,54199.7583
328.5999,54224.8583
328.7806,54207.5083
328.9613,54231.6958
329.1419,54224.85
329.3225,54268.1833
329.5031,54235.4875
329.6837,54215.3583
329.8642,54178.1167
330.0447,54163.0833
330.2252,54139.325
330.4057,54101.3875
330.5862,54095.4042
330.7667,54121.2208
330.9471,54169.85
331.1275,54300.8917
331.3079,54361.0292
331.4883,54496.4833
331.6687,54433.175
331.849,54246.1833
332.0293,54134.4417
332.2096,54087.9917
332.3899,54121.3333
332.5702,54203.5875
332.7504,54286.075
332.9306,54381.6167
333.1108,54308.5125
333.291,54216.7042
333.4712,54209.9583
333.6514,54260.9167
333.8315,54246.8292
334.0116,54249.7458
334.1917,54332.6417
334.3717,54395.3167
334.5518,54419.8208
334.7318,54336.3667
334.9119,54320.4917
335.0918,54365.825
335.2718,54403.2958
335.4518,54430.0542
335.6317,54468.65
335.8116,54553.9833
335.9915,54476.175
336.1714,54337.6208
336.3513,54295.65
336.5311,54339.3375
336.7109,54447.4833
336.8907,54484.4667
337.0705,54298.3667
337.2502,54111.8125
337.43,54044.3167
337.6097,53966.45
337.7894,53955.7458
337.9691,53995.6583
338.1488,54047.2292
338.3284,54089.7792
338.508,54227.4292
338.6877,54357.1583
338.8672,54339.4125
339.0468,54261.5667
339.2263,54215.5375
339.4059,54624.9625
339.5854,54952.7792
339.7649,54471.4125
339.9443,54250.1208
340.1238,54162.8833
340.3032,54174.5375
340.4826,54194.125
340.662,54081.5583
340.8414,53983.625
341.0207,53990.1375
341.2001,54017.9917
341.3794,54008.4792
341.5587,54082.8125
341.738,54128.5833
341.9172,54137.8708
342.0965,54103.6583
342.2757,53964.8167
342.4549,53796.525
342.6341,53813.075
342.8132,53881.3542
342.9923,54076.3792
343.1715,54269.5792
343.3506,54218.0
343.5296,53956.2792
343.7087,53851.75
343.8878,53793.7042
344.0668,53800.3
344.2458,53817.85
344.4248,53707.275
344.6037,53671.275
344.7827,53704.5375
344.9616,53667.45
345.1405,53665.9792
345.3194,53666.7167
345.4982,53591.9083
345.6771,53524.2167
345.8559,53523.2125
346.0347,53518.0833
346.2135,53477.625
346.3923,53444.0375
346.571,53376.2583
346.7498,53343.0958
346.9285,53423.0667
347.1071,53361.3167
347.2859,53254.2333
347.4645,53302.6917
347.6431,53364.7042
347.8217,53371.6625
348.0003,53266.6625
348.1789,53246.5708
348.3574,53231.4042
348.5359,53150.3542
348.7145,53059.0542
348.893,53084.6792
349.0714,53097.9958
349.2499,52969.9375
349.4283,52874.7292
349.6068,52756.9167
349.7852,52716.8542
349.9635,52746.175
350.1419,52720.525
350.3202,52661.7375
350.4985,52548.95
350.6768,52467.2708
350.8551,52407.9042
351.0334,52398.3667
351.2116,52368.5625
351.3898,52361.1792
351.568,52278.2625
351.7462,52269.725
351.9243,52224.7167
352.1025,52139.8458
352.2806,52062.625
352.4587,52043.1208
352.6368,51969.1792
352.8148,51851.3042
352.9929,51793.0875
353.1709,51840.15
353.3489,51834.7958
353.5268,51754.6167
353.7048,51666.15
353.8828,51613.6625
354.0607,51528.0208
354.2386,51520.0208
354.4165,51469.6042
354.5943,51418.4667
354.7722,51401.975
354.95,51495.3667
355.1278,51479.225
355.3056,51348.6708
355.4833,51160.2917
355.6611,50986.4417
355.8388,50880.1583
356.0165,50828.0917
356.1942,50862.4083
356.3719,50935.7875
356.5495,50898.7042
356.7271,50831.7625
356.9047,50789.5917
357.0823,50778.6542
357.2599,50802.1167
357.4374,50722.3292
357.6149,50564.3792
357.7924,50436.1792
357.9699,50437.7167
358.1474,50368.1958
358.3248,50239.6917
358.5023,50201.7417
358.6797,50061.1792
358.8571,50001.3833
359.0344,49914.975
359.2118,49820.8792
359.3891,49824.0375
359.5664,49674.3208
359.7437,49654.2042
359.9209,49618.9917
360.0982,49461.9208
360.2754,49284.7792
360.4526,49354.8375
360.6298,49326.4667
360.807,49266.5333
360.9841,49263.0542
361.1613,49347.0
361.3383,49637.0125
361.5154,49566.95
361.6925,49607.6125
361.8695,49476.2458
362.0466,49295.0042
362.2236,49063.2417
362.4005,48856.6167
362.5775,48615.0083
362.7545,48491.8458
362.9314,48364.7625
363.1083,48502.4667
363.2852,49080.0625
363.462,48935.3625
363.6389,48707.6667
363.8157,48422.2542
363.9925,48144.0042
364.1693,48004.3667
364.346,47877.9583
364.5228,48011.8875
364.6996,48245.2375
364.8762,48241.0042
365.0529,48319.75
365.2296,48519.3417
365.4062,48271.1042
365.5829,48216.6708
365.7595,48209.2375
365.9361,48085.8125
366.1126,48047.325
366.2892,49332.9625
366.4657,50830.7083
366.6422,50945.5708
366.8186,50049.9208
366.9951,49823.15
367.1716,49094.75
367.348,50212.9958
367.5244,50311.875
367.7008,49398.5708
367.8772,48696.1708
368.0535,48947.8625
368.2298,50962.5
368.4061,52045.2292
368.5824,50838.575
368.7586,50062.5708
368.9349,49426.5
369.1111,48223.8625
369.2873,47591.5333
369.4635,47540.3792
369.6396,47421.6083
369.8158,47529.25
369.9919,48295.0375
370.168,49464.5917
370.3441,49116.1833
370.5202,48126.6042
370.6962,47432.45
370.8722,47054.5875
371.0482,46995.2
371.2242,47204.0417
371.4002,47743.2792
371.5761,47782.1625
371.752,47478.85
371.9279,47574.6542
372.1038,47636.5917
372.2796,47431.7167
372.4555,47381.0542
372.6313,47316.7292
372.8071,47053.85
372.9829,47032.825
373.1586,47448.4458
373.3344,47334.9333
373.5101,46973.0458
373.6858,46914.9
373.8615,46696.3667
374.0371,46947.7833
374.2127,47355.8625
374.3884,47003.275
374.564,46788.3583
374.7395,46672.1083
374.9151,46691.9708
375.0906,47491.1
375.2661,47986.4667
375.4416,47347.1875
375.6171,47396.9958
375.7925,47513.7417
375.968,47560.7708
376.1434,47319.3958
376.3188,47327.0333
376.4941,47308.5875
376.6695,47403.6625
376.8448,47628.4875
377.0201,47944.3958
377.1954,48145.9042
377.3707,47854.7708
377.5459,48216.5917
377.7212,48930.2917
377.8964,50024.4958
378.0715,50089.7542
378.2467,49777.2583
378.4218,49106.9333
378.597,48215.7917
378.7721,48253.9417
378.9472,48445.4417
379.1222,50607.0125
379.2973,50656.3125
379.4723,51493.25
379.6473,54714.0708
379.8223,54934.6375
379.9972,52366.4292
380.1722,51214.3417
380.3471,50898.85
380.522,49135.3708
380.6969,48524.45
380.8717,48820.475
381.0466,48348.0292
381.2214,49188.2625
381.3962,49432.0542
381.571,48851.4708
381.7457,48490.4833
381.9204,48658.3667
382.0952,48354.4
382.2699,48997.4667
382.4445,49663.5125
382.6192,50373.7875
382.7938,51082.6583
382.9685,51572.5542
383.1431,50757.85
383.3176,49461.2625
383.4922,48867.6708
383.6667,49304.7042
383.8412,48905.0417
384.0157,48700.4958
384.1902,48919.925
384.3646,48686.3167
384.5391,48891.4708
384.7134,49908.3292
384.8878,52163.4542
385.0622,53062.5958
385.2365,50899.4833
385.4109,49731.725
385.5852,49436.675
385.7594,51455.3833
385.9337,54567.9542
386.1079,55898.8542
386.2822,57470.6125
386.4564,56034.1917
386.6306,53363.2375
386.8047,54238.0083
386.9789,55459.0375
387.153,57684.4375
387.3271,57143.3417
387.5012,54513.5458
387.6752,54673.575
387.8492,56054.3667
388.0233,55242.2792
388.1972,52706.925
388.3712,52431.5208
388.5452,52514.0292
388.7191,53804.4708
388.893,57098.5542
389.0669,55379.4583
389.2408,50908.1667
389.4146,49006.7083
389.5884,47805.6708
389.7623,48094.1875
389.9361,48314.8625
390.1098,48051.3667
390.2835,48159.5667
390.4573,48011.3042
390.631,48065.8875
390.8047,48398.175
390.9784,48553.2042
391.152,48088.9292
391.3256,48036.4083
391.4992,47850.225
391.6728,48176.5208
391.8464,49313.7625
392.0199,49065.525
392.1934,48313.1208
392.3669,48812.5167
392.5403,49634.9417
392.7138,50615.8375
392.8873,51215.3708
393.0607,50505.3958
393.2341,50333.7292
393.4074,50384.9417
393.5808,49672.4208
393.7542,49825.3208
393.9274,49827.9083
394.1007,49392.1792
394.274,51090.7417
394.4472,51891.4
394.6205,53285.5208
394.7937,54218.0625
394.9668,54401.6958
395.14,53236.9625
395.3131,50461.225
395.4863,49201.8875
395.6594,49169.9292
395.8325,48835.7083
396.0055,49778.075
396.1786,50366.8083
396.3516,51031.3792
396.5246,49710.0292
396.6975,48482.2
396.8705,49190.2958
397.0434,50968.6
397.2163,49703.2625
397.3892,49260.0125
397.5621,49812.3875
397.735,51010.8542
397.9077,52107.6833
398.0806,51723.4167
398.2534,53692.0542
398.4261,53453.7458
398.5989,51678.5083
398.7716,52321.0333
398.9443,53866.1667
399.117,57459.8917
399.2896,57375.1583
399.4623,53892.6958
399.6349,52644.35
399.8075,52627.225
399.9801,50302.1458
400.1526,49434.4792
400.3252,48835.9708
400.4977,49070.5958
400.6702,49683.4083
400.8427,47914.7
401.0151,47456.2083
401.1875,46454.1708
401.36,46381.525
401.5323,45999.5833
401.7047,45645.7625
401.877,46157.1583
402.0494,46539.3125
402.2216,47471.1833
402.394,47311.4583
402.5662,47777.5167
402.7385,50210.6375
402.9107,49636.95
403.0829,48168.8083
403.2551,47491.3042
403.4272,46975.2333
403.5994,47028.7708
403.7715,47417.0792
403.9436,47911.0542
404.1156,47785.1875
