Timestamp,02/06/2024 21:01:47
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2915.325
218.2508,2978.5667
218.442,3041.0625
218.6332,3109.85
218.8244,3174.4167
219.0156,3247.5125
219.2067,3322.2208
219.3979,3401.0417
219.589,3480.5958
219.7801,3562.025
219.9712,3644.4625
220.1623,3730.1042
220.3533,3822.6708
220.5444,3913.9375
220.7354,4006.9083
220.9264,4102.6375
221.1174,4209.8042
221.3083,4315.8167
221.4993,4418.15
221.6902,4522.1458
221.8812,4635.6375
222.0721,4751.0458
222.263,4866.975
222.4538,4986.075
222.6447,5112.3667
222.8355,5240.225
223.0264,5368.3125
223.2172,5497.8417
223.408,5635.0125
223.5987,5774.4583
223.7895,5914.4
223.9802,6060.0708
224.1709,6206.675
224.3616,6359.8208
224.5524,6515.0458
224.743,6673.3708
224.9337,6827.625
225.1243,7002.4625
225.315,7165.4292
225.5056,7327.5917
225.6962,7500.15
225.8867,7675.3833
226.0773,7848.8667
226.2678,8032.3458
226.4584,8216.6792
226.6489,8401.1583
226.8394,8579.4792
227.0298,8773.6792
227.2203,8979.6917
227.4108,9191.7542
227.6012,9397.5458
227.7916,9595.6375
227.982,9803.5542
228.1723,10009.85
228.3627,10226.7208
228.5531,10435.2583
228.7434,10651.8333
228.9337,10877.5417
229.124,11108.5083
229.3143,11339.175
229.5045,11589.4583
229.6948,11832.7
229.885,12087.4375
230.0752,12347.9
230.2654,12601.3292
230.4556,12861.0958
230.6457,13111.9042
230.8358,13370.3208
231.026,13626.3167
231.2161,13884.0125
231.4062,14148.9542
231.5963,14407.2167
231.7863,14675.5833
231.9764,14964.5208
232.1664,15253.9625
232.3564,15551.5542
232.5464,15837.9458
232.7364,16133.875
232.9263,16417.9375
233.1163,16717.9875
233.3062,17028.1583
233.4961,17357.4292
233.686,17657.875
233.8758,17941.0583
234.0657,18227.6167
234.2555,18544.475
234.4454,18858.0125
234.6352,19163.8167
234.825,19473.7458
235.0147,19769.5833
235.2045,20075.0125
235.3942,20377.3583
235.5839,20692.4458
235.7737,20996.5792
235.9633,21298.8417
236.153,21630.7875
236.3427,21957.2792
236.5323,22271.6167
236.7219,22572.6083
236.9115,22854.8417
237.1011,23145.0792
237.2907,23466.8625
237.4803,23787.6708
237.6698,24085.325
237.8593,24403.2542
238.0488,24712.5083
238.2383,25021.3583
238.4278,25327.6083
238.6172,25663.8458
238.8066,25974.5333
238.9961,26293.1583
239.1855,26626.2167
239.3748,26934.7833
239.5642,27227.0542
239.7536,27543.2917
239.9429,27843.4292
240.1322,28123.2333
240.3215,28424.8333
240.5108,28729.1625
240.7001,29040.6125
240.8893,29334.0292
241.0786,29621.3667
241.2677,29904.9708
241.457,30225.4625
241.6461,30462.8417
241.8353,30714.775
242.0244,30973.9708
242.2136,31226.3667
242.4027,31500.3625
242.5918,31756.4292
242.7809,31988.4375
242.9699,32116.5167
243.159,32317.4458
243.348,32645.6542
243.537,32978.6167
243.726,33238.875
243.915,33471.8167
244.1039,33700.6292
244.2929,33812.325
244.4818,33934.1958
244.6707,34202.2542
244.8596,34537.0
245.0485,34838.2875
245.2373,35128.1333
245.4262,35391.7583
245.615,35629.0458
245.8038,35819.9167
245.9926,36061.8708
246.1814,36251.6042
246.3701,36250.5375
246.5589,36335.0042
246.7476,36598.1667
246.9363,36920.6542
247.1249,37182.9875
247.3136,37445.3292
247.5023,37672.4875
247.6909,37927.65
247.8795,38142.2
248.0681,38365.6875
248.2567,38581.4958
248.4453,38792.4042
248.6338,38972.7375
248.8224,39008.2583
249.0109,38933.7583
249.1994,39130.225
249.3878,39417.425
249.5763,39671.9625
249.7648,39875.8
249.9532,40079.6667
250.1416,40335.8
250.33,40578.2
250.5183,40797.5708
250.7067,40950.9833
250.8951,41098.7417
251.0834,41242.7417
251.2717,41394.575
251.46,41522.1958
251.6483,41635.875
251.8365,41678.6167
252.0247,41624.3542
252.213,41784.4917
252.4012,41974.6417
252.5894,42209.5292
252.7775,42352.8375
252.9657,42484.4458
253.1538,42683.7042
253.3419,42813.4167
253.53,42902.5875
253.7181,43012.1958
253.9062,43128.85
254.0942,43220.4333
254.2823,43296.2833
254.4703,43371.9417
254.6583,43460.375
254.8463,43532.4125
255.0342,43560.5167
255.2222,43598.2125
255.4101,43568.3
255.598,43531.9375
255.7859,43651.3625
255.9738,43811.9125
256.1616,43965.9875
256.3495,44135.3
256.5373,44251.0833
256.7251,44430.7167
256.9129,44528.3333
257.1006,44607.5292
257.2884,44728.2542
257.4761,44855.3042
257.6638,44919.4542
257.8515,44941.675
258.0392,44997.85
258.2269,45030.025
258.4146,45067.9208
258.6022,45122.4583
258.7898,45115.3042
258.9774,45128.6125
259.165,45199.7958
259.3525,45226.0375
259.5401,45248.6542
259.7276,45325.5708
259.9151,45389.9292
260.1026,45435.5875
260.2901,45509.0
260.4776,45570.8625
260.665,45691.025
260.8524,45804.85
261.0398,45911.5917
261.2272,45938.5333
261.4146,45922.2833
261.6019,45971.2667
261.7893,46026.5458
261.9766,46055.4
262.1639,46108.25
262.3512,46092.9792
262.5384,46085.1542
262.7257,46081.95
262.9129,46104.7875
263.1001,46110.7333
263.2873,46185.5625
263.4745,46220.7708
263.6617,46129.45
263.8488,46154.4292
264.0359,46180.0917
264.2231,46189.8208
264.4101,46209.5792
264.5972,46243.0
264.7842,46253.1958
264.9713,46257.7417
265.1583,46247.0708
265.3453,46259.9542
265.5323,46292.2458
265.7193,46320.0375
265.9062,46373.1875
266.0931,46388.4
266.2801,46382.5542
266.4669,46426.2667
266.6538,46452.0583
266.8407,46501.8333
267.0276,46467.6167
267.2143,46440.0042
267.4012,46461.6917
267.588,46396.5333
267.7747,46394.7792
267.9615,46396.2417
268.1482,46381.2542
268.3349,46391.5792
268.5217,46370.3625
268.7083,46308.4417
268.895,46308.8
269.0817,46344.0167
269.2682,46332.1083
269.4549,46264.7917
269.6415,46171.3708
269.8281,46147.8625
270.0146,46200.5042
270.2012,46214.1
270.3877,46244.4958
270.5742,46228.6917
270.7607,46230.4417
270.9472,46223.9083
271.1336,46200.9792
271.32,46173.075
271.5065,46135.1417
271.6929,46131.2208
271.8792,46170.05
272.0656,46171.1
272.252,46182.6625
272.4383,46200.1625
272.6246,46176.2833
272.8109,46171.7375
272.9972,46244.1125
273.1835,46294.2333
273.3697,46328.5375
273.5559,46342.0875
273.7421,46361.7417
273.9283,46359.8667
274.1145,46361.7125
274.3007,46371.8875
274.4868,46412.0
274.6729,46490.6375
274.859,46512.6792
275.0451,46528.1792
275.2311,46428.95
275.4172,46473.5542
275.6032,46519.525
275.7892,46575.1667
275.9752,46590.85
276.1612,46643.9917
276.3472,46609.7125
276.5331,46606.5208
276.719,46627.8208
276.9049,46648.8875
277.0908,46630.8542
277.2767,46636.9667
277.4625,46678.1417
277.6484,46682.3625
277.8342,46669.9083
278.02,46696.2917
278.2057,46751.5375
278.3915,46835.6708
278.5772,46870.125
278.763,46840.0167
278.9487,46919.2667
279.1343,46991.5792
279.32,47009.4
279.5057,46975.5208
279.6913,46888.1125
279.877,46891.7208
280.0625,46916.25
280.2481,46881.7667
280.4337,46860.7
280.6192,46944.6417
280.8048,47027.5083
280.9903,47011.0
281.1758,46985.2083
281.3612,46948.6167
281.5467,46964.1667
281.7321,47040.5542
281.9175,47099.375
282.1029,47122.675
282.2884,47154.7833
282.4737,47122.625
282.6591,47093.4208
282.8444,47133.3542
283.0297,47158.6458
283.215,47193.1917
283.4002,47219.4583
283.5855,47192.925
283.7707,47118.3208
283.956,47123.5625
284.1412,47140.4
284.3264,47211.075
284.5115,47310.4958
284.6967,47373.4583
284.8818,47368.0917
285.0669,47326.6667
285.252,47367.2792
285.4371,47423.1167
285.6222,47413.4792
285.8072,47424.9958
285.9922,47439.775
286.1772,47511.7125
286.3622,47591.8125
286.5472,47576.6792
286.7321,47553.3875
286.9171,47640.4458
287.102,47706.1792
287.2869,47797.275
287.4717,47925.0042
287.6566,47970.6292
287.8415,48017.5625
288.0263,48042.0583
288.2111,47996.7042
288.3959,47955.7042
288.5806,48001.4208
288.7654,48069.1375
288.9501,48235.5333
289.1348,48306.7458
289.3195,48359.0
289.5042,48432.725
289.6889,48536.9708
289.8735,48494.1958
290.0581,48518.9708
290.2428,48482.7
290.4273,48543.5125
290.6119,48653.575
290.7965,48703.3208
290.981,48766.6083
291.1655,48807.5417
291.35,48741.6583
291.5345,48724.9458
291.719,48793.0792
291.9034,48867.0125
292.0878,48998.475
292.2722,49037.7292
292.4566,49047.575
292.641,49123.2125
292.8253,49184.3875
293.0096,49206.3333
293.194,49292.0583
293.3783,49354.0333
293.5626,49450.4667
293.7468,49520.2708
293.9311,49581.925
294.1153,49556.9625
294.2995,49471.4208
294.4837,49447.0667
294.6678,49433.0
294.852,49461.5375
295.0361,49547.0417
295.2202,49636.4
295.4043,49736.8333
295.5884,49771.6958
295.7725,49821.7083
295.9565,49848.3667
296.1405,49814.3042
296.3246,49840.2583
296.5085,49982.3125
296.6925,50112.3542
296.8764,50164.8375
297.0603,50189.9625
297.2443,50218.1958
297.4282,50219.4042
297.612,50209.6625
297.7959,50213.2
297.9797,50238.1542
298.1635,50234.5542
298.3474,50376.85
298.5311,50506.6667
298.7149,50494.7333
298.8987,50462.1708
299.0823,50484.0458
299.2661,50462.2125
299.4498,50385.1292
299.6334,50447.8792
299.8171,50529.5125
300.0007,50562.0708
300.1843,50612.9625
300.368,50656.6917
300.5515,50675.225
300.7351,50711.4417
300.9186,50755.1792
301.1021,50763.4667
301.2857,50819.1625
301.4691,50875.775
301.6526,50966.3292
301.8361,50966.6958
302.0195,50956.4042
302.2029,50991.3542
302.3863,51052.35
302.5697,51062.0833
302.753,51144.075
302.9364,51243.7167
303.1197,51372.3375
303.303,51409.9083
303.4863,51395.9167
303.6696,51309.0125
303.8528,51281.0958
304.036,51299.9042
304.2192,51386.55
304.4024,51427.35
304.5856,51417.6083
304.7688,51457.55
304.9519,51526.0167
305.135,51553.7708
305.3181,51575.2583
305.5012,51618.1083
305.6842,51695.7083
305.8673,51749.3625
306.0504,51735.2417
306.2333,51657.4792
306.4163,51703.075
306.5993,51695.5625
306.7822,51766.1292
306.9652,51829.6375
307.1481,51820.4667
307.331,51828.9833
307.5139,51833.5125
307.6967,51829.9375
307.8796,51846.6125
308.0624,51891.6833
308.2452,51858.2458
308.428,51847.0958
308.6107,51894.925
308.7935,51902.0167
308.9762,51918.4333
309.1589,51956.875
309.3416,51983.6583
309.5243,52002.3708
309.7069,52034.5208
309.8896,52020.4375
310.0721,52037.8917
310.2548,52079.225
310.4373,52118.2917
310.6199,52208.1375
310.8024,52201.5542
310.985,52241.5042
311.1674,52189.8792
311.3499,52136.5125
311.5324,52192.9708
311.7148,52299.2208
311.8973,52285.0417
312.0797,52317.525
312.2621,52371.8583
312.4445,52339.2667
312.6268,52323.0625
312.8091,52373.5292
312.9915,52331.95
313.1738,52335.9625
313.356,52311.3333
313.5383,52279.2542
313.7206,52318.9083
313.9027,52275.2375
314.085,52294.2292
314.2672,52340.9875
314.4493,52384.2708
314.6314,52449.5833
314.8136,52510.15
314.9957,52474.6917
315.1778,52436.4792
315.3598,52466.1708
315.5419,52515.675
315.724,52561.4917
315.9059,52566.7167
316.088,52563.1708
316.2699,52643.3917
316.4519,52691.9375
316.6338,52650.3
316.8157,52556.1
316.9977,52550.175
317.1795,52641.1083
317.3614,52732.0042
317.5432,52803.9208
317.7251,52833.2875
317.9069,52721.8833
318.0887,52705.9708
318.2704,52647.8292
318.4522,52685.4417
318.6339,52768.8958
318.8156,52887.2208
318.9973,52879.3417
319.179,52939.6208
319.3607,53020.0
319.5423,53085.4792
319.7239,53095.3042
319.9055,53059.55
320.0871,53094.55
320.2687,53116.9958
320.4502,53104.6667
320.6317,53038.9042
320.8132,53101.5875
320.9947,53161.5625
321.1761,53214.5917
321.3576,53223.35
321.5391,53232.9917
321.7205,53263.8875
321.9019,53293.7167
322.0832,53280.1625
322.2646,53266.35
322.4459,53271.15
322.6272,53269.15
322.8085,53262.7208
322.9898,53279.8208
323.1711,53252.2
323.3523,53239.7083
323.5335,53214.6708
323.7147,53341.2958
323.8959,53522.825
324.0771,53589.6833
324.2582,53598.0542
324.4393,53622.6875
324.6204,53676.1125
324.8015,53710.0208
324.9826,53802.0458
325.1637,53929.5833
325.3447,53926.4042
325.5257,53919.4583
325.7067,53892.9
325.8877,53741.4792
326.0686,53678.9333
326.2496,53734.3125
326.4305,53714.1583
326.6114,53765.3083
326.7922,53815.9042
326.9731,53872.6875
327.1539,53898.9917
327.3347,53955.9208
327.5155,54015.5583
327.6963,54139.3542
327.8771,54158.9417
328.0578,54051.7833
328.2385,53896.6083
328.4193,53905.2167
328.5999,53933.4208
328.7806,53907.2625
328.9613,53932.3542
329.1419,53919.3083
329.3225,53968.725
329.5031,53937.0583
329.6837,53915.9
329.8642,53882.1
330.0447,53859.1625
330.2252,53842.5583
330.4057,53795.05
330.5862,53799.3583
330.7667,53831.6
330.9471,53871.1708
331.1275,54009.6417
331.3079,54074.3375
331.4883,54201.7125
331.6687,54143.7167
331.849,53951.7625
332.0293,53841.825
332.2096,53805.775
332.3899,53827.625
332.5702,53913.0333
332.7504,53993.3667
332.9306,54090.2333
333.1108,54022.0792
333.291,53926.8917
333.4712,53921.8833
333.6514,53971.9625
333.8315,53961.2333
334.0116,53959.1542
334.1917,54033.1792
334.3717,54099.3042
334.5518,54126.175
334.7318,54044.0125
334.9119,54031.3375
335.0918,54072.3125
335.2718,54118.3042
335.4518,54129.625
335.6317,54180.6583
335.8116,54259.3708
335.9915,54183.6458
336.1714,54037.7
336.3513,54010.8167
336.5311,54054.2417
336.7109,54161.8875
336.8907,54198.5625
337.0705,54008.6833
337.2502,53842.0417
337.43,53762.4917
337.6097,53688.4458
337.7894,53674.0333
337.9691,53722.4208
338.1488,53771.1625
338.3284,53815.8667
338.508,53948.0417
338.6877,54071.2583
338.8672,54060.5833
339.0468,53980.4125
339.2263,53939.2542
339.4059,54361.8875
339.5854,54650.0292
339.7649,54187.8083
339.9443,53973.5375
340.1238,53888.2667
340.3032,53898.2833
340.4826,53914.4
340.662,53807.3167
340.8414,53705.425
341.0207,53715.9083
341.2001,53738.475
341.3794,53731.075
341.5587,53798.1667
341.738,53849.325
341.9172,53859.1708
342.0965,53818.4917
342.2757,53687.5458
342.4549,53527.1958
342.6341,53546.1208
342.8132,53595.3542
342.9923,53794.7458
343.1715,53993.1333
343.3506,53932.8917
343.5296,53674.3833
343.7087,53585.0083
343.8878,53521.0167
344.0668,53530.9458
344.2458,53535.9708
344.4248,53432.3833
344.6037,53397.9375
344.7827,53428.7458
344.9616,53401.1417
345.1405,53405.625
345.3194,53404.2625
345.4982,53318.2667
345.6771,53254.9833
345.8559,53252.25
346.0347,53249.5125
346.2135,53216.3208
346.3923,53181.125
346.571,53108.3
346.7498,53073.55
346.9285,53151.3625
347.1071,53087.6583
347.2859,52985.3458
347.4645,53042.7458
347.6431,53103.275
347.8217,53106.975
348.0003,53005.6375
348.1789,52978.4208
348.3574,52957.35
348.5359,52879.8125
348.7145,52792.7042
348.893,52828.7375
349.0714,52826.6625
349.2499,52707.9542
349.4283,52608.3875
349.6068,52493.3542
349.7852,52451.95
349.9635,52471.0417
350.1419,52450.3083
350.3202,52404.7708
350.4985,52288.3
350.6768,52199.9042
350.8551,52146.2958
351.0334,52131.5667
351.2116,52106.0542
351.3898,52105.9958
351.568,52017.3917
351.7462,51998.4208
351.9243,51968.0083
352.1025,51878.7833
352.2806,51803.8042
352.4587,51780.6833
352.6368,51710.4167
352.8148,51597.55
352.9929,51538.8875
353.1709,51585.3875
353.3489,51585.3333
353.5268,51502.6083
353.7048,51413.9458
353.8828,51361.75
354.0607,51272.3208
354.2386,51261.1792
354.4165,51218.0667
354.5943,51154.2458
354.7722,51150.5125
354.95,51230.2458
355.1278,51220.2792
355.3056,51083.8458
355.4833,50899.3167
355.6611,50738.6667
355.8388,50629.5292
356.0165,50578.7833
356.1942,50615.575
356.3719,50680.7375
356.5495,50641.5875
356.7271,50577.3417
356.9047,50528.7125
357.0823,50528.8167
357.2599,50554.4583
357.4374,50466.7
357.6149,50313.7292
357.7924,50178.6792
357.9699,50187.025
358.1474,50117.5667
358.3248,49984.8125
358.5023,49950.8875
358.6797,49813.0583
358.8571,49753.5125
359.0344,49670.45
359.2118,49579.4125
359.3891,49579.975
359.5664,49432.6042
359.7437,49410.6208
359.9209,49382.5042
360.0982,49218.8917
360.2754,49045.3667
360.4526,49114.0875
360.6298,49082.9542
360.807,49028.4
360.9841,49030.9208
361.1613,49112.625
361.3383,49389.3917
361.5154,49328.4125
361.6925,49360.7583
361.8695,49232.1083
362.0466,49041.35
362.2236,48817.025
362.4005,48615.4
362.5775,48369.9208
362.7545,48254.4167
362.9314,48135.5833
363.1083,48266.8833
363.2852,48838.9042
363.462,48681.4833
363.6389,48470.4625
363.8157,48180.2458
363.9925,47911.6542
364.1693,47771.5708
364.346,47651.5167
364.5228,47772.9417
364.6996,48005.7875
364.8762,48008.8542
365.0529,48085.55
365.2296,48273.2125
365.4062,48027.475
365.5829,47982.5917
365.7595,47979.5625
365.9361,47844.0667
366.1126,47829.8958
366.2892,49126.3625
366.4657,50582.4833
366.6422,50649.8542
366.8186,49808.1958
366.9951,49563.7417
367.1716,48866.0958
367.348,49986.25
367.5244,50021.35
367.7008,49151.4208
367.8772,48463.0417
368.0535,48746.2
368.2298,50726.2375
368.4061,51759.4875
368.5824,50540.8958
368.7586,49825.7375
368.9349,49180.1917
369.1111,47981.4458
369.2873,47368.0583
369.4635,47312.3167
369.6396,47195.1083
369.8158,47300.1875
369.9919,48068.3292
370.168,49224.1708
370.3441,48840.7583
370.5202,47884.1083
370.6962,47211.0167
370.8722,46837.8208
371.0482,46766.2417
371.2242,46975.8625
371.4002,47508.0167
371.5761,47536.25
371.752,47250.3208
371.9279,47350.5167
372.1038,47394.6833
372.2796,47196.5417
372.4555,47149.6708
372.6313,47090.4708
372.8071,46821.6792
372.9829,46818.4833
373.1586,47235.5083
373.3344,47093.7792
373.5101,46747.2833
373.6858,46684.2667
373.8615,46483.7958
374.0371,46736.1333
374.2127,47134.2125
374.3884,46764.3625
374.564,46570.3125
374.7395,46461.8542
374.9151,46477.3625
375.0906,47277.7625
375.2661,47729.0458
375.4416,47103.9833
375.6171,47173.3
375.7925,47288.4083
375.968,47327.1917
376.1434,47087.125
376.3188,47100.2
376.4941,47082.6958
376.6695,47174.5417
376.8448,47398.5917
377.0201,47703.5667
377.1954,47899.8958
377.3707,47621.1917
377.5459,47999.6708
377.7212,48712.9917
377.8964,49777.0458
378.0715,49812.1
378.2467,49520.2875
378.4218,48857.3208
378.597,47982.7042
378.7721,48028.7042
378.9472,48228.3917
379.1222,50366.525
379.2973,50364.2958
379.4723,51249.1333
379.6473,54473.1292
379.8223,54553.6083
379.9972,52048.7833
380.1722,50983.7958
380.3471,50642.15
380.522,48882.5583
380.6969,48311.2917
380.8717,48595.5375
381.0466,48100.0042
381.2214,48973.7333
381.3962,49163.6292
381.571,48606.8125
381.7457,48253.2167
381.9204,48425.425
382.0952,48114.3875
382.2699,48773.0583
382.4445,49416.1208
382.6192,50122.2833
382.7938,50830.7375
382.9685,51289.25
383.1431,50481.5667
383.3176,49203.225
383.4922,48642.85
383.6667,49073.6792
383.8412,48647.8958
384.0157,48460.55
384.1902,48682.4292
384.3646,48438.0208
384.5391,48668.875
384.7134,49685.4125
384.8878,51934.7083
385.0622,52738.0542
385.2365,50607.1083
385.4109,49507.4708
385.5852,49227.8292
385.7594,51270.8875
385.9337,54269.2042
386.1079,55597.75
386.2822,57163.2292
386.4564,55641.9875
386.6306,53115.2792
386.8047,54006.1833
386.9789,55194.7708
387.153,57388.2708
387.3271,56727.4333
387.5012,54231.0625
387.6752,54409.3083
387.8492,55773.6917
388.0233,54860.1167
388.1972,52430.2125
388.3712,52189.8292
388.5452,52279.4417
388.7191,53560.0417
388.893,56819.25
389.0669,54943.2
389.2408,50614.2375
389.4146,48790.3458
389.5884,47611.8583
389.7623,47881.2167
389.9361,48059.2625
390.1098,47803.6208
390.2835,47917.8917
390.4573,47774.4583
390.631,47831.7292
390.8047,48164.6167
390.9784,48292.8458
391.152,47849.3875
391.3256,47791.5958
391.4992,47607.6
391.6728,47952.4292
391.8464,49061.5042
392.0199,48783.625
392.1934,48066.3292
392.3669,48590.9833
392.5403,49390.8417
392.7138,50359.3125
392.8873,50928.5208
393.0607,50222.4625
393.2341,50081.8875
393.4074,50110.9167
393.5808,49406.9083
393.7542,49588.0167
393.9274,49548.1
394.1007,49164.9
394.274,50825.8167
394.4472,51634.4583
394.6205,52984.5042
394.7937,53904.5583
394.9668,54077.1292
395.14,52890.9333
395.3131,50163.7167
395.4863,48969.4
395.6594,48916.5083
395.8325,48576.8417
396.0055,49510.5542
396.1786,50096.8583
396.3516,50717.7125
396.5246,49411.0208
396.6975,48215.5208
396.8705,48989.4167
397.0434,50649.1333
397.2163,49394.0208
397.3892,48987.2667
397.5621,49576.0125
397.735,50742.025
397.9077,51805.7667
398.0806,51411.2958
398.2534,53422.5208
398.4261,53055.475
398.5989,51399.3875
398.7716,52004.225
398.9443,53645.2333
399.117,57076.875
399.2896,56945.3875
399.4623,53521.5167
399.6349,52401.025
399.8075,52303.5042
399.9801,50003.3167
400.1526,49144.7292
400.3252,48576.6083
400.4977,48826.0458
400.6702,49351.6917
400.8427,47620.1583
401.0151,47170.6333
401.1875,46198.5917
401.36,46121.2792
401.5323,45722.6583
401.7047,45389.1958
401.877,45894.9042
402.0494,46271.9333
402.2216,47187.775
402.394,47014.1208
402.5662,47532.5458
402.7385,49904.1083
402.9107,49290.2083
403.0829,47865.1208
403.2551,47222.0708
403.4272,46724.3542
403.5994,46747.1042
403.7715,47151.8458
403.9436,47588.8542
404.1156,47495.5
