Timestamp,02/06/2024 08:18:55
Spectrometer Temp (C),8.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2660.9792
218.2508,2716.2667
218.442,2771.5917
218.6332,2833.4583
218.8244,2891.3917
219.0156,2956.2625
219.2067,3021.5625
219.3979,3088.7292
219.589,3159.4625
219.7801,3229.6042
219.9712,3304.6167
220.1623,3381.35
220.3533,3460.875
220.5444,3543.8625
220.7354,3628.5542
220.9264,3713.55
221.1174,3807.4
221.3083,3900.3375
221.4993,3989.7917
221.6902,4082.6042
221.8812,4181.8167
222.0721,4283.975
222.263,4388.4208
222.4538,4499.275
222.6447,4608.1375
222.8355,4722.7
223.0264,4834.775
223.2172,4950.2125
223.408,5070.8792
223.5987,5196.8167
223.7895,5320.6833
223.9802,5452.6667
224.1709,5583.6125
224.3616,5720.7417
224.5524,5858.1375
224.743,5998.8833
224.9337,6136.8542
225.1243,6291.4083
225.315,6435.2167
225.5056,6579.6292
225.6962,6735.7667
225.8867,6893.775
226.0773,7052.2625
226.2678,7210.7458
226.4584,7377.325
226.6489,7541.9125
226.8394,7704.2333
227.0298,7879.9167
227.2203,8058.4917
227.4108,8246.4792
227.6012,8432.8083
227.7916,8611.475
227.982,8796.4917
228.1723,8981.9875
228.3627,9173.1417
228.5531,9364.9042
228.7434,9556.8708
228.9337,9757.8667
229.124,9962.9292
229.3143,10171.0917
229.5045,10396.8958
229.6948,10616.2458
229.885,10845.975
230.0752,11076.25
230.2654,11306.5
230.4556,11535.3125
230.6457,11764.4792
230.8358,11992.7292
231.026,12225.3458
231.2161,12456.0542
231.4062,12697.25
231.5963,12927.65
231.7863,13174.6583
231.9764,13432.3375
232.1664,13693.4208
232.3564,13960.475
232.5464,14219.4875
232.7364,14487.9792
232.9263,14742.9667
233.1163,15015.2875
233.3062,15294.3917
233.4961,15593.4542
233.686,15867.2625
233.8758,16117.65
234.0657,16376.7708
234.2555,16661.6708
234.4454,16947.275
234.6352,17229.0458
234.825,17506.6375
235.0147,17774.3833
235.2045,18054.325
235.3942,18330.1125
235.5839,18617.2167
235.7737,18888.0417
235.9633,19167.1583
236.153,19468.6333
236.3427,19767.5292
236.5323,20055.3667
236.7219,20329.6167
236.9115,20582.6333
237.1011,20851.2792
237.2907,21145.8125
237.4803,21439.4958
237.6698,21715.5375
237.8593,22003.0167
238.0488,22278.6458
238.2383,22567.9292
238.4278,22845.4792
238.6172,23157.8333
238.8066,23441.5083
238.9961,23731.175
239.1855,24039.3
239.3748,24322.3958
239.5642,24590.0958
239.7536,24881.1833
239.9429,25159.9833
240.1322,25417.3708
240.3215,25693.7833
240.5108,25977.0125
240.7001,26266.4625
240.8893,26535.3792
241.0786,26804.825
241.2677,27069.5542
241.457,27360.925
241.6461,27584.1125
241.8353,27821.5542
242.0244,28064.5083
242.2136,28301.9083
242.4027,28551.5667
242.5918,28788.3792
242.7809,28990.0458
242.9699,29133.2458
243.159,29329.8417
243.348,29622.2333
243.537,29928.5208
243.726,30171.125
243.915,30391.8292
244.1039,30588.3958
244.2929,30705.0
244.4818,30851.5125
244.6707,31088.7833
244.8596,31388.3
245.0485,31670.6125
245.2373,31942.0167
245.4262,32184.7542
245.615,32412.3542
245.8038,32593.0375
245.9926,32821.8125
246.1814,32965.775
246.3701,33001.7708
246.5589,33122.6208
246.7476,33351.1458
246.9363,33641.8833
247.1249,33888.7125
247.3136,34132.6042
247.5023,34354.5292
247.6909,34585.975
247.8795,34795.0542
248.0681,35007.3708
248.2567,35222.825
248.4453,35401.4917
248.6338,35561.8583
248.8224,35584.7417
249.0109,35591.8708
249.1994,35769.5167
249.3878,36016.55
249.5763,36249.8
249.7648,36457.6083
249.9532,36654.6458
250.1416,36889.1792
250.33,37115.1875
250.5183,37323.7917
250.7067,37477.1458
250.8951,37623.275
251.0834,37770.3292
251.2717,37905.4
251.46,38022.975
251.6483,38128.7833
251.8365,38165.3167
252.0247,38161.3
252.213,38324.2917
252.4012,38473.5625
252.5894,38699.5083
252.7775,38850.3042
252.9657,38982.6958
253.1538,39169.1875
253.3419,39291.5208
253.53,39386.0917
253.7181,39496.2583
253.9062,39600.2958
254.0942,39711.0875
254.2823,39779.45
254.4703,39859.3292
254.6583,39939.3958
254.8463,40023.5
255.0342,40062.2042
255.2222,40090.1375
255.4101,40073.0208
255.598,40079.4167
255.7859,40187.9083
255.9738,40338.6042
256.1616,40491.5083
256.3495,40651.0667
256.5373,40770.0125
256.7251,40938.4042
256.9129,41039.3792
257.1006,41127.9958
257.2884,41232.2917
257.4761,41362.7542
257.6638,41430.625
257.8515,41456.6917
258.0392,41521.6042
258.2269,41556.6417
258.4146,41597.9542
258.6022,41657.5583
258.7898,41653.4708
258.9774,41686.0333
259.165,41750.5792
259.3525,41783.4042
259.5401,41828.6792
259.7276,41902.45
259.9151,41968.3083
260.1026,42014.2625
260.2901,42085.1292
260.4776,42159.3792
260.665,42280.8792
260.8524,42380.7167
261.0398,42492.9667
261.2272,42532.2167
261.4146,42533.9125
261.6019,42576.2125
261.7893,42632.1583
261.9766,42670.1667
262.1639,42729.4667
262.3512,42711.0583
262.5384,42714.8667
262.7257,42722.0667
262.9129,42756.0167
263.1001,42775.9667
263.2873,42839.9292
263.4745,42874.025
263.6617,42798.5542
263.8488,42834.925
264.0359,42873.7542
264.2231,42880.2208
264.4101,42914.6125
264.5972,42949.1458
264.7842,42977.1083
264.9713,42988.5083
265.1583,42981.4208
265.3453,42999.6292
265.5323,43030.9667
265.7193,43073.3083
265.9062,43131.3625
266.0931,43145.0542
266.2801,43134.2417
266.4669,43185.3292
266.6538,43226.025
266.8407,43272.7292
267.0276,43251.1667
267.2143,43230.0292
267.4012,43260.7208
267.588,43202.325
267.7747,43206.2417
267.9615,43214.9458
268.1482,43206.8042
268.3349,43221.5375
268.5217,43210.0708
268.7083,43172.2583
268.895,43164.125
269.0817,43202.225
269.2682,43186.4417
269.4549,43148.5458
269.6415,43058.3625
269.8281,43050.2792
270.0146,43097.5083
270.2012,43119.4667
270.3877,43140.7417
270.5742,43143.925
270.7607,43149.2
270.9472,43147.2792
271.1336,43135.075
271.32,43113.8917
271.5065,43088.4375
271.6929,43086.5542
271.8792,43124.1208
272.0656,43130.0625
272.252,43154.7417
272.4383,43172.475
272.6246,43162.3042
272.8109,43150.5167
272.9972,43229.4667
273.1835,43274.8083
273.3697,43310.3958
273.5559,43332.7
273.7421,43352.1292
273.9283,43365.2
274.1145,43372.7375
274.3007,43385.5833
274.4868,43421.4083
274.6729,43495.0792
274.859,43529.9917
275.0451,43537.0333
275.2311,43454.5542
275.4172,43492.9875
275.6032,43544.3417
275.7892,43599.3875
275.9752,43618.5792
276.1612,43675.325
276.3472,43650.55
276.5331,43651.7292
276.719,43676.3583
276.9049,43695.8583
277.0908,43672.5333
277.2767,43695.6875
277.4625,43737.3833
277.6484,43744.6875
277.8342,43732.0375
278.02,43759.8417
278.2057,43817.6542
278.3915,43893.7208
278.5772,43927.9667
278.763,43912.0125
278.9487,43985.8917
279.1343,44060.1875
279.32,44067.8333
279.5057,44043.7042
279.6913,43966.0875
279.877,43971.4708
280.0625,43989.3875
280.2481,43966.125
280.4337,43947.0083
280.6192,44031.0
280.8048,44102.4667
280.9903,44092.975
281.1758,44075.2125
281.3612,44042.7458
281.5467,44052.8917
281.7321,44136.7792
281.9175,44180.3542
282.1029,44197.6708
282.2884,44230.0625
282.4737,44203.9
282.6591,44181.1958
282.8444,44209.0333
283.0297,44232.6083
283.215,44269.5792
283.4002,44300.9417
283.5855,44282.6167
283.7707,44218.3417
283.956,44222.0958
284.1412,44238.5875
284.3264,44305.1375
284.5115,44395.5583
284.6967,44458.6333
284.8818,44458.0125
285.0669,44427.8792
285.252,44460.8292
285.4371,44517.0042
285.6222,44511.725
285.8072,44518.4333
285.9922,44535.3542
286.1772,44600.1083
286.3622,44677.6417
286.5472,44662.8083
286.7321,44646.8292
286.9171,44734.3
287.102,44789.9875
287.2869,44868.8792
287.4717,44984.0708
287.6566,45029.7583
287.8415,45073.4958
288.0263,45108.6917
288.2111,45062.2875
288.3959,45028.3333
288.5806,45072.1458
288.7654,45134.5208
288.9501,45277.75
289.1348,45351.0875
289.3195,45405.025
289.5042,45470.8458
289.6889,45564.2667
289.8735,45532.45
290.0581,45557.0375
290.2428,45526.775
290.4273,45586.7542
290.6119,45692.975
290.7965,45736.825
290.981,45796.1625
291.1655,45838.3583
291.35,45774.3292
291.5345,45756.9292
291.719,45815.2542
291.9034,45886.7167
292.0878,46015.275
292.2722,46058.4583
292.4566,46064.7458
292.641,46135.6208
292.8253,46188.5625
293.0096,46212.6292
293.194,46289.6792
293.3783,46347.2375
293.5626,46436.2667
293.7468,46508.75
293.9311,46566.7625
294.1153,46545.2792
294.2995,46467.3625
294.4837,46447.6375
294.6678,46435.525
294.852,46462.5208
295.0361,46537.3708
295.2202,46607.7417
295.4043,46703.6458
295.5884,46739.0042
295.7725,46795.7042
295.9565,46828.475
296.1405,46790.8792
296.3246,46816.3125
296.5085,46948.6208
296.6925,47063.9917
296.8764,47120.8542
297.0603,47144.8
297.2443,47161.0208
297.4282,47165.15
297.612,47161.5875
297.7959,47166.4
297.9797,47206.5708
298.1635,47197.6417
298.3474,47334.6583
298.5311,47447.3667
298.7149,47436.2208
298.8987,47403.2167
299.0823,47423.1292
299.2661,47402.3792
299.4498,47327.4292
299.6334,47387.1292
299.8171,47467.1417
300.0007,47507.525
300.1843,47559.2042
300.368,47598.0958
300.5515,47619.0167
300.7351,47641.9875
300.9186,47675.7833
301.1021,47676.6708
301.2857,47734.2542
301.4691,47784.9042
301.6526,47864.9542
301.8361,47863.6833
302.0195,47868.6375
302.2029,47909.8
302.3863,47967.4167
302.5697,47972.0958
302.753,48047.5042
302.9364,48145.175
303.1197,48263.2125
303.303,48285.6708
303.4863,48276.2125
303.6696,48204.5042
303.8528,48184.4917
304.036,48202.2292
304.2192,48282.5875
304.4024,48316.8
304.5856,48300.8792
304.7688,48346.125
304.9519,48406.9167
305.135,48434.0958
305.3181,48457.9333
305.5012,48493.9875
305.6842,48569.9042
305.8673,48622.5958
306.0504,48609.8958
306.2333,48541.2708
306.4163,48585.0167
306.5993,48584.0917
306.7822,48642.5417
306.9652,48705.1458
307.1481,48697.3917
307.331,48710.5125
307.5139,48710.8542
307.6967,48703.5625
307.8796,48727.9083
308.0624,48764.9
308.2452,48736.5792
308.428,48739.6333
308.6107,48786.9417
308.7935,48781.9375
308.9762,48796.0333
309.1589,48834.6208
309.3416,48861.5917
309.5243,48878.1042
309.7069,48904.3167
309.8896,48903.8
310.0721,48920.6333
310.2548,48969.0375
310.4373,49002.225
310.6199,49079.6375
310.8024,49084.775
310.985,49113.5667
311.1674,49070.2042
311.3499,49023.2083
311.5324,49078.075
311.7148,49175.7042
311.8973,49173.775
312.0797,49193.8333
312.2621,49226.9333
312.4445,49208.9
312.6268,49210.8958
312.8091,49261.4375
312.9915,49215.8583
313.1738,49233.0667
313.356,49200.7917
313.5383,49173.9125
313.7206,49203.625
313.9027,49171.7833
314.085,49188.45
314.2672,49229.5
314.4493,49268.0417
314.6314,49334.9375
314.8136,49393.3917
314.9957,49363.3875
315.1778,49326.825
315.3598,49355.9375
315.5419,49402.7042
315.724,49450.45
315.9059,49460.4833
316.088,49452.2417
316.2699,49530.8042
316.4519,49571.4833
316.6338,49551.9375
316.8157,49457.975
316.9977,49467.7583
317.1795,49560.2583
317.3614,49640.95
317.5432,49707.0792
317.7251,49726.6
317.9069,49627.7708
318.0887,49610.0292
318.2704,49573.0917
318.4522,49615.1042
318.6339,49692.2875
318.8156,49801.4958
318.9973,49795.3292
319.179,49851.9875
319.3607,49928.0542
319.5423,49984.7833
319.7239,49986.9083
319.9055,49966.3583
320.0871,49994.3292
320.2687,50013.4042
320.4502,50015.8042
320.6317,49953.3208
320.8132,50014.0625
320.9947,50082.6083
321.1761,50118.4667
321.3576,50136.3125
321.5391,50142.1875
321.7205,50180.3
321.9019,50210.525
322.0832,50197.6167
322.2646,50188.0333
322.4459,50199.5833
322.6272,50191.55
322.8085,50187.7667
322.9898,50209.4708
323.1711,50184.7625
323.3523,50175.8667
323.5335,50131.1417
323.7147,50259.6292
323.8959,50433.725
324.0771,50508.4292
324.2582,50517.9
324.4393,50546.8083
324.6204,50599.1708
324.8015,50633.0583
324.9826,50738.0
325.1637,50851.7
325.3447,50859.7917
325.5257,50859.1875
325.7067,50841.0708
325.8877,50706.7625
326.0686,50671.0458
326.2496,50736.2583
326.4305,50726.0167
326.6114,50767.9875
326.7922,50805.4833
326.9731,50842.975
327.1539,50845.6208
327.3347,50896.0458
327.5155,50956.5958
327.6963,51075.2875
327.8771,51108.9792
328.0578,51027.3292
328.2385,50886.025
328.4193,50914.0583
328.5999,50943.0333
328.7806,50912.7083
328.9613,50941.6958
329.1419,50928.1708
329.3225,50956.2958
329.5031,50923.3875
329.6837,50913.9875
329.8642,50884.0083
330.0447,50893.75
330.2252,50861.1458
330.4057,50817.6667
330.5862,50815.8667
330.7667,50829.0458
330.9471,50896.3542
331.1275,51071.3167
331.3079,51154.2833
331.4883,51241.2458
331.6687,51168.2
331.849,51051.5708
332.0293,50957.7417
332.2096,50890.15
332.3899,50903.1083
332.5702,50979.7792
332.7504,51055.9917
332.9306,51132.4542
333.1108,51072.8125
333.291,50988.8708
333.4712,51002.2542
333.6514,51066.9125
333.8315,51062.2208
334.0116,51074.2
334.1917,51143.1583
334.3717,51186.4625
334.5518,51217.2625
334.7318,51147.9083
334.9119,51141.3375
335.0918,51185.4708
335.2718,51227.7958
335.4518,51257.3042
335.6317,51305.3583
335.8116,51352.35
335.9915,51263.3333
336.1714,51163.3333
336.3513,51148.8667
336.5311,51193.225
336.7109,51303.5083
336.8907,51294.325
337.0705,51138.1833
337.2502,50985.8292
337.43,50943.7917
337.6097,50874.9917
337.7894,50859.875
337.9691,50894.8792
338.1488,50957.2042
338.3284,51003.4875
338.508,51142.5042
338.6877,51234.4958
338.8672,51224.4917
339.0468,51146.8625
339.2263,51175.0167
339.4059,51595.3458
339.5854,51651.6292
339.7649,51339.2667
339.9443,51213.575
340.1238,51140.1458
340.3032,51138.0708
340.4826,51133.9083
340.662,51039.3458
340.8414,50946.3167
341.0207,50959.0583
341.2001,50981.7208
341.3794,50968.3167
341.5587,51042.5958
341.738,51099.6708
341.9172,51112.9375
342.0965,51063.4875
342.2757,50944.475
342.4549,50806.4833
342.6341,50820.85
342.8132,50910.7708
342.9923,51080.2875
343.1715,51240.7375
343.3506,51124.3667
343.5296,50970.3042
343.7087,50901.275
343.8878,50838.8625
344.0668,50820.8667
344.2458,50830.075
344.4248,50730.1125
344.6037,50693.425
344.7827,50738.8208
344.9616,50712.7083
345.1405,50703.7708
345.3194,50708.5875
345.4982,50643.6875
345.6771,50589.0208
345.8559,50592.2042
346.0347,50578.6667
346.2135,50541.3333
346.3923,50517.0083
346.571,50457.3
346.7498,50434.0375
346.9285,50509.0
347.1071,50452.0667
347.2859,50346.8417
347.4645,50394.6875
347.6431,50451.7167
347.8217,50468.5625
348.0003,50354.9583
348.1789,50362.6833
348.3574,50349.1833
348.5359,50279.9125
348.7145,50197.3875
348.893,50214.2125
349.0714,50207.5208
349.2499,50112.5833
349.4283,50029.4208
349.6068,49902.125
349.7852,49871.9625
349.9635,49899.875
350.1419,49889.8208
350.3202,49840.2125
350.4985,49734.9875
350.6768,49646.8917
350.8551,49598.3958
351.0334,49592.325
351.2116,49559.1875
351.3898,49541.9792
351.568,49472.8833
351.7462,49470.7875
351.9243,49435.1125
352.1025,49340.3
352.2806,49268.7083
352.4587,49250.625
352.6368,49182.0792
352.8148,49084.5583
352.9929,49040.3167
353.1709,49084.6375
353.3489,49079.8917
353.5268,49005.8792
353.7048,48929.8958
353.8828,48880.0125
354.0607,48786.0292
354.2386,48787.2
354.4165,48745.9833
354.5943,48691.6833
354.7722,48684.45
354.95,48753.3
355.1278,48730.125
355.3056,48611.05
355.4833,48438.025
355.6611,48295.6458
355.8388,48210.6917
356.0165,48163.1625
356.1942,48179.9625
356.3719,48225.6333
356.5495,48204.7208
356.7271,48143.7083
356.9047,48074.2417
357.0823,48085.7458
357.2599,48104.9792
357.4374,48020.4458
357.6149,47885.8333
357.7924,47779.3208
357.9699,47774.0958
358.1474,47695.1833
358.3248,47590.3875
358.5023,47550.775
358.6797,47418.5542
358.8571,47360.275
359.0344,47287.425
359.2118,47229.9958
359.3891,47169.3083
359.5664,47059.3542
359.7437,47066.2458
359.9209,47044.7708
360.0982,46838.9667
360.2754,46714.0042
360.4526,46766.1458
360.6298,46736.3167
360.807,46695.1667
360.9841,46707.5917
361.1613,46830.5917
361.3383,46949.0958
361.5154,46976.1667
361.6925,46938.8792
361.8695,46866.1083
362.0466,46644.6958
362.2236,46511.8708
362.4005,46287.7083
362.5775,46102.7125
362.7545,45977.1042
362.9314,45887.5833
363.1083,46082.5458
363.2852,46443.5667
363.462,46246.0
363.6389,46115.6708
363.8157,45909.0958
363.9925,45693.15
364.1693,45544.125
364.346,45431.6292
364.5228,45565.8417
364.6996,45708.175
364.8762,45748.3667
365.0529,45815.0875
365.2296,45922.9417
365.4062,45743.9417
365.5829,45741.2542
365.7595,45756.15
365.9361,45551.6042
366.1126,45806.1125
366.2892,47000.9
366.4657,48045.0125
366.6422,47769.9625
366.8186,47478.2833
366.9951,47145.0208
367.1716,46878.3417
367.348,47750.1083
367.5244,47342.9875
367.7008,46723.4542
367.8772,46258.8667
368.0535,47025.4667
368.2298,48382.7333
368.4061,48819.5875
368.5824,47831.7125
368.7586,47520.9458
368.9349,46835.725
369.1111,45828.525
369.2873,45316.7083
369.4635,45245.4833
369.6396,45039.3
369.8158,45212.7167
369.9919,45981.2917
370.168,46769.0542
370.3441,46214.3375
370.5202,45571.3375
370.6962,45116.3333
370.8722,44834.3667
371.0482,44662.0833
371.2242,44872.7583
371.4002,45273.9417
371.5761,45215.0542
371.752,45082.7792
371.9279,45171.3625
372.1038,45172.225
372.2796,44982.6083
372.4555,44955.3625
372.6313,44860.9042
372.8071,44686.9125
372.9829,44759.3042
373.1586,45060.6
373.3344,44764.9333
373.5101,44576.5833
373.6858,44509.8083
373.8615,44428.7417
374.0371,44679.4625
374.2127,44831.9292
374.3884,44522.2208
374.564,44398.1083
374.7395,44340.9958
374.9151,44450.5625
375.0906,45186.3
375.2661,45213.2833
375.4416,44893.5958
375.6171,45052.8375
375.7925,45183.0792
375.968,45082.2
376.1434,44888.2583
376.3188,44934.175
376.4941,44991.7375
376.6695,45033.1958
376.8448,45236.1417
377.0201,45510.0292
377.1954,45542.775
377.3707,45494.3
377.5459,45910.4542
377.7212,46625.05
377.8964,47348.2708
378.0715,47276.0917
378.2467,47099.7625
378.4218,46501.0292
378.597,46006.5667
378.7721,45909.4833
378.9472,46430.1833
379.1222,47825.6208
379.2973,47826.5875
379.4723,49156.9333
379.6473,51805.4542
379.8223,51007.2
379.9972,49299.3208
380.1722,48919.8958
380.3471,48309.8417
380.522,46800.2167
380.6969,46419.4833
380.8717,46442.8417
381.0466,46076.7125
381.2214,46828.625
381.3962,46674.9917
381.571,46338.4208
381.7457,46125.0792
381.9204,46237.525
382.0952,46006.1792
382.2699,46683.5667
382.4445,47118.3
382.6192,47735.8792
382.7938,48413.1083
382.9685,48576.2542
383.1431,47824.6125
383.3176,46887.0375
383.4922,46777.4583
383.6667,46848.0667
383.8412,46379.6208
384.0157,46310.85
384.1902,46433.4542
384.3646,46229.1125
384.5391,46685.1458
384.7134,47703.3417
384.8878,49669.0167
385.0622,49571.55
385.2365,47992.1042
385.4109,47493.0917
385.5852,47594.6458
385.7594,49714.0917
385.9337,51457.8042
386.1079,52763.7667
386.2822,54033.9
386.4564,52194.9042
386.6306,51257.3625
386.8047,52032.0708
386.9789,53090.0458
387.153,54473.5
387.3271,52991.7875
387.5012,51992.4
387.6752,52407.1417
387.8492,53362.8333
388.0233,51553.7125
388.1972,50203.1667
388.3712,50090.1833
388.5452,50378.5792
388.7191,51552.8958
388.893,53694.3458
389.0669,51101.5042
389.2408,48277.5542
389.4146,47074.8708
389.5884,46286.0833
389.7623,46129.8667
389.9361,45801.6167
390.1098,45671.1875
390.2835,45769.1833
390.4573,45724.3958
390.631,45766.2208
390.8047,46067.6708
390.9784,45997.3583
391.152,45765.4458
391.3256,45711.675
391.4992,45588.1167
391.6728,46073.6375
391.8464,46721.1625
392.0199,46332.9958
392.1934,45989.2625
392.3669,46684.9958
392.5403,47311.3208
392.7138,48089.8875
392.8873,48186.925
393.0607,47787.3167
393.2341,47897.2917
393.4074,47697.475
393.5808,47198.2792
393.7542,47427.5125
393.9274,47087.7667
394.1007,47369.2542
394.274,48433.1333
394.4472,49393.5458
394.6205,50429.6333
394.7937,51142.3208
394.9668,51258.525
395.14,49888.4833
395.3131,47946.1292
395.4863,47296.3542
395.6594,47006.0375
395.8325,46647.5667
396.0055,47208.1708
396.1786,47851.0583
396.3516,47894.2375
396.5246,46874.45
396.6975,46111.0458
396.8705,47354.4667
397.0434,47804.8167
397.2163,46892.4542
397.3892,46730.3708
397.5621,47583.525
397.735,48507.6083
397.9077,49092.075
398.0806,48992.9958
398.2534,51007.8875
398.4261,49905.0083
398.5989,49312.3542
398.7716,49492.4583
398.9443,52009.0833
399.117,53876.125
399.2896,53150.875
399.4623,50693.775
399.6349,50575.1125
399.8075,49813.8333
399.9801,47913.2708
400.1526,46907.025
400.3252,46578.075
400.4977,46969.5667
400.6702,46565.575
400.8427,45446.4
401.0151,44957.425
401.1875,44330.8917
401.36,44183.8583
401.5323,43572.2583
401.7047,43446.2458
401.877,43831.0958
402.0494,44295.9875
402.2216,44853.5458
402.394,44719.3958
402.5662,45696.3167
402.7385,47234.9792
402.9107,46550.0875
403.0829,45542.2083
403.2551,45020.3583
403.4272,44924.3167
403.5994,44654.6708
403.7715,45048.0583
403.9436,45138.5792
404.1156,45282.7083
