Timestamp,02/06/2024 15:50:14
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3038.6583
218.2508,3103.7125
218.442,3171.4208
218.6332,3242.9292
218.8244,3312.9375
219.0156,3389.2542
219.2067,3469.9958
219.3979,3549.9792
219.589,3632.0083
219.7801,3718.1625
219.9712,3807.2792
220.1623,3899.925
220.3533,3994.5042
220.5444,4091.575
220.7354,4189.7
220.9264,4289.6167
221.1174,4403.1417
221.3083,4514.5125
221.4993,4622.1917
221.6902,4728.775
221.8812,4851.2667
222.0721,4973.725
222.263,5094.1125
222.4538,5220.7083
222.6447,5351.9917
222.8355,5486.2125
223.0264,5624.0583
223.2172,5758.0875
223.408,5901.5708
223.5987,6049.825
223.7895,6195.425
223.9802,6350.4333
224.1709,6500.9208
224.3616,6661.2458
224.5524,6825.1708
224.743,6989.9875
224.9337,7151.3792
225.1243,7332.4542
225.315,7503.425
225.5056,7671.4833
225.6962,7855.4417
225.8867,8039.2625
226.0773,8223.2
226.2678,8412.8458
226.4584,8603.2917
226.6489,8795.7292
226.8394,8982.2083
227.0298,9184.1125
227.2203,9394.1167
227.4108,9617.2208
227.6012,9833.6792
227.7916,10038.5292
227.982,10254.6167
228.1723,10471.5208
228.3627,10691.9208
228.5531,10914.1375
228.7434,11136.4167
228.9337,11367.2083
229.124,11608.9083
229.3143,11850.6917
229.5045,12114.6958
229.6948,12371.6333
229.885,12629.9083
230.0752,12903.3125
230.2654,13166.8917
230.4556,13433.8
230.6457,13691.4833
230.8358,13958.6458
231.026,14223.275
231.2161,14487.5625
231.4062,14766.3042
231.5963,15030.375
231.7863,15309.0083
231.9764,15606.1208
232.1664,15906.0167
232.3564,16215.5542
232.5464,16510.0833
232.7364,16811.7875
232.9263,17106.1167
233.1163,17415.9417
233.3062,17736.3375
233.4961,18074.4958
233.686,18387.1667
233.8758,18673.4833
234.0657,18967.3125
234.2555,19288.0583
234.4454,19613.9875
234.6352,19923.5125
234.825,20246.7125
235.0147,20544.725
235.2045,20863.2792
235.3942,21174.4542
235.5839,21492.1042
235.7737,21800.825
235.9633,22105.0875
236.153,22451.6208
236.3427,22781.9958
236.5323,23103.85
236.7219,23404.3583
236.9115,23685.1542
237.1011,23986.5333
237.2907,24313.5458
237.4803,24633.3375
237.6698,24941.4458
237.8593,25266.2167
238.0488,25572.6667
238.2383,25888.6583
238.4278,26194.4917
238.6172,26536.4125
238.8066,26850.9667
238.9961,27171.0708
239.1855,27503.125
239.3748,27812.8958
239.5642,28113.8083
239.7536,28425.9583
239.9429,28728.8042
240.1322,29008.7917
240.3215,29318.2708
240.5108,29626.15
240.7001,29928.0792
240.8893,30230.4167
241.0786,30521.5875
241.2677,30801.25
241.457,31123.3208
241.6461,31359.1083
241.8353,31611.9542
242.0244,31875.925
242.2136,32126.375
242.4027,32400.2208
242.5918,32662.5917
242.7809,32890.75
242.9699,33023.2917
243.159,33211.4417
243.348,33543.2917
243.537,33873.95
243.726,34135.7917
243.915,34370.2958
244.1039,34598.9375
244.2929,34717.1375
244.4818,34836.025
244.6707,35101.7833
244.8596,35435.5708
245.0485,35730.8083
245.2373,36011.8167
245.4262,36283.6167
245.615,36520.4583
245.8038,36708.5708
245.9926,36948.475
246.1814,37139.775
246.3701,37141.95
246.5589,37227.6417
246.7476,37489.7583
246.9363,37810.9458
247.1249,38069.4125
247.3136,38323.075
247.5023,38554.2375
247.6909,38799.6333
247.8795,39023.1167
248.0681,39240.6292
248.2567,39458.6875
248.4453,39666.5042
248.6338,39839.9125
248.8224,39871.25
249.0109,39792.4708
249.1994,39988.8167
249.3878,40269.275
249.5763,40515.4708
249.7648,40725.4333
249.9532,40924.5875
250.1416,41177.475
250.33,41416.2417
250.5183,41636.9917
250.7067,41787.95
250.8951,41930.8833
251.0834,42083.3917
251.2717,42227.5958
251.46,42334.4917
251.6483,42446.4875
251.8365,42481.6792
252.0247,42423.1375
252.213,42590.6167
252.4012,42774.275
252.5894,43003.7
252.7775,43153.7917
252.9657,43276.9042
253.1538,43469.8083
253.3419,43591.3625
253.53,43671.8708
253.7181,43784.1792
253.9062,43890.3833
254.0942,43988.6083
254.2823,44052.2542
254.4703,44125.975
254.6583,44213.8542
254.8463,44284.6417
255.0342,44308.3417
255.2222,44331.6958
255.4101,44298.6208
255.598,44257.2833
255.7859,44377.5833
255.9738,44535.6542
256.1616,44688.7958
256.3495,44854.8542
256.5373,44969.8292
256.7251,45138.6333
256.9129,45239.9875
257.1006,45313.5667
257.2884,45423.0083
257.4761,45543.0833
257.6638,45614.625
257.8515,45628.1917
258.0392,45681.3833
258.2269,45704.4125
258.4146,45727.5292
258.6022,45775.9333
258.7898,45760.3292
258.9774,45783.9083
259.165,45846.1625
259.3525,45889.3458
259.5401,45911.025
259.7276,45984.4625
259.9151,46050.9708
260.1026,46079.3625
260.2901,46142.575
260.4776,46198.6625
260.665,46322.1167
260.8524,46423.6167
261.0398,46534.2375
261.2272,46565.8833
261.4146,46558.0833
261.6019,46593.6667
261.7893,46644.7208
261.9766,46670.5833
262.1639,46715.4333
262.3512,46694.0625
262.5384,46672.5708
262.7257,46676.9667
262.9129,46697.3292
263.1001,46711.8583
263.2873,46779.0417
263.4745,46811.0125
263.6617,46713.8625
263.8488,46724.5333
264.0359,46759.1458
264.2231,46764.4792
264.4101,46777.4875
264.5972,46803.4792
264.7842,46815.9167
264.9713,46820.7458
265.1583,46804.3375
265.3453,46814.2125
265.5323,46834.8458
265.7193,46858.9708
265.9062,46914.1708
266.0931,46924.375
266.2801,46916.3792
266.4669,46958.15
266.6538,46993.2208
266.8407,47041.7333
267.0276,47009.7292
267.2143,46966.8333
267.4012,46994.2208
267.588,46907.3917
267.7747,46899.6125
267.9615,46901.8083
268.1482,46887.0417
268.3349,46904.025
268.5217,46884.9042
268.7083,46827.475
268.895,46810.575
269.0817,46850.0958
269.2682,46836.0083
269.4549,46759.5167
269.6415,46652.9083
269.8281,46627.0708
270.0146,46670.9583
270.2012,46683.4333
270.3877,46716.8333
270.5742,46716.5667
270.7607,46709.6458
270.9472,46695.6208
271.1336,46675.4042
271.32,46641.5
271.5065,46612.1042
271.6929,46596.0458
271.8792,46629.6083
272.0656,46622.8792
272.252,46640.8792
272.4383,46651.0333
272.6246,46621.6042
272.8109,46612.2333
272.9972,46690.9042
273.1835,46735.4167
273.3697,46762.8708
273.5559,46784.2
273.7421,46803.4083
273.9283,46807.5208
274.1145,46806.9208
274.3007,46812.2042
274.4868,46850.5
274.6729,46918.5833
274.859,46939.2208
275.0451,46947.2542
275.2311,46856.3125
275.4172,46892.9167
275.6032,46940.0875
275.7892,46995.95
275.9752,47013.1708
276.1612,47051.9458
276.3472,47024.1208
276.5331,47019.1458
276.719,47044.9208
276.9049,47054.9208
277.0908,47031.8417
277.2767,47039.1125
277.4625,47072.7917
277.6484,47081.6583
277.8342,47072.2542
278.02,47090.0042
278.2057,47146.8792
278.3915,47229.5042
278.5772,47257.7375
278.763,47233.8875
278.9487,47307.8667
279.1343,47381.6292
279.32,47385.9125
279.5057,47357.8625
279.6913,47266.2333
279.877,47266.1958
280.0625,47288.4375
280.2481,47249.7833
280.4337,47222.2208
280.6192,47304.4917
280.8048,47386.9208
280.9903,47369.5
281.1758,47336.9625
281.3612,47304.5792
281.5467,47306.6
281.7321,47395.4458
281.9175,47448.95
282.1029,47465.3333
282.2884,47494.2125
282.4737,47451.7917
282.6591,47433.4333
282.8444,47459.6292
283.0297,47479.7417
283.215,47510.2958
283.4002,47535.375
283.5855,47508.3458
283.7707,47423.1542
283.956,47433.2625
284.1412,47447.5875
284.3264,47515.7208
284.5115,47606.7625
284.6967,47676.975
284.8818,47661.6625
285.0669,47625.3875
285.252,47666.0792
285.4371,47720.0042
285.6222,47703.0708
285.8072,47704.3
285.9922,47716.9875
286.1772,47787.3958
286.3622,47862.6583
286.5472,47847.3167
286.7321,47822.0208
286.9171,47910.0417
287.102,47967.9583
287.2869,48057.1667
287.4717,48175.875
287.6566,48217.6458
287.8415,48258.9083
288.0263,48285.3917
288.2111,48239.0125
288.3959,48187.9833
288.5806,48230.5833
288.7654,48303.8833
288.9501,48458.4958
289.1348,48531.2
289.3195,48574.7583
289.5042,48644.2
289.6889,48742.5292
289.8735,48694.6667
290.0581,48712.7833
290.2428,48681.5458
290.4273,48732.8333
290.6119,48842.0375
290.7965,48883.9667
290.981,48944.45
291.1655,48986.3292
291.35,48907.5417
291.5345,48877.8583
291.719,48946.7167
291.9034,49018.0292
292.0878,49149.5083
292.2722,49191.5458
292.4566,49198.1417
292.641,49274.1875
292.8253,49318.9083
293.0096,49334.8708
293.194,49416.6625
293.3783,49468.6583
293.5626,49561.825
293.7468,49634.9625
293.9311,49688.0542
294.1153,49664.025
294.2995,49571.1875
294.4837,49533.9292
294.6678,49525.8875
294.852,49544.0167
295.0361,49627.4667
295.2202,49706.975
295.4043,49802.2042
295.5884,49834.0292
295.7725,49872.2958
295.9565,49907.7833
296.1405,49863.4583
296.3246,49883.2
296.5085,50021.6125
296.6925,50153.4042
296.8764,50196.6792
297.0603,50214.4542
297.2443,50239.2375
297.4282,50233.2542
297.612,50217.9208
297.7959,50218.9792
297.9797,50246.8792
298.1635,50235.2
298.3474,50374.6292
298.5311,50502.5458
298.7149,50478.3625
298.8987,50435.6208
299.0823,50444.2875
299.2661,50427.8583
299.4498,50339.2583
299.6334,50398.8125
299.8171,50485.5083
300.0007,50511.0417
300.1843,50557.2875
300.368,50599.5667
300.5515,50610.0292
300.7351,50635.1542
300.9186,50671.2167
301.1021,50659.0208
301.2857,50720.575
301.4691,50770.2167
301.6526,50850.875
301.8361,50852.5042
302.0195,50844.2417
302.2029,50869.8958
302.3863,50928.8917
302.5697,50919.3583
302.753,50998.6375
302.9364,51105.0583
303.1197,51228.1375
303.303,51244.7125
303.4863,51216.55
303.6696,51141.2625
303.8528,51096.7583
304.036,51120.125
304.2192,51205.7292
304.4024,51235.6
304.5856,51217.1125
304.7688,51253.075
304.9519,51317.3458
305.135,51338.1083
305.3181,51356.2625
305.5012,51380.7292
305.6842,51458.9125
305.8673,51506.7042
306.0504,51484.2208
306.2333,51407.4375
306.4163,51436.2708
306.5993,51437.7417
306.7822,51491.9542
306.9652,51553.3583
307.1481,51536.6958
307.331,51543.5708
307.5139,51544.9458
307.6967,51537.8
307.8796,51543.7375
308.0624,51583.65
308.2452,51537.975
308.428,51526.2958
308.6107,51576.5667
308.7935,51573.8583
308.9762,51588.2167
309.1589,51624.025
309.3416,51648.3083
309.5243,51645.1792
309.7069,51671.4833
309.8896,51661.0083
310.0721,51671.0833
310.2548,51703.3167
310.4373,51739.6583
310.6199,51816.1458
310.8024,51814.4792
310.985,51837.7167
311.1674,51787.0208
311.3499,51724.0167
311.5324,51774.7833
311.7148,51870.6417
311.8973,51856.3042
312.0797,51878.8583
312.2621,51928.0125
312.4445,51898.0542
312.6268,51877.8042
312.8091,51924.8125
312.9915,51874.125
313.1738,51867.0333
313.356,51834.0042
313.5383,51796.5792
313.7206,51829.6083
313.9027,51789.5958
314.085,51798.6875
314.2672,51829.4917
314.4493,51872.4542
314.6314,51941.3375
314.8136,51987.8125
314.9957,51948.5542
315.1778,51908.2458
315.3598,51926.9583
315.5419,51976.55
315.724,52005.6458
315.9059,52013.1542
316.088,52012.7083
316.2699,52080.9583
316.4519,52116.8042
316.6338,52084.2167
316.8157,51980.6
316.9977,51983.3292
317.1795,52070.2625
317.3614,52155.1042
317.5432,52217.8708
317.7251,52240.1958
317.9069,52124.6542
318.0887,52093.6
318.2704,52028.4708
318.4522,52069.7375
318.6339,52150.9542
318.8156,52268.4917
318.9973,52257.0958
319.179,52309.1958
319.3607,52374.4667
319.5423,52433.6917
319.7239,52437.875
319.9055,52407.4375
320.0871,52434.875
320.2687,52453.0875
320.4502,52443.3708
320.6317,52377.5375
320.8132,52438.1542
320.9947,52493.6292
321.1761,52527.4167
321.3576,52531.2208
321.5391,52536.5333
321.7205,52573.4292
321.9019,52590.5625
322.0832,52563.4833
322.2646,52557.0167
322.4459,52547.175
322.6272,52540.6042
322.8085,52520.9167
322.9898,52535.9917
323.1711,52516.3417
323.3523,52509.7083
323.5335,52479.7042
323.7147,52611.0625
323.8959,52783.1083
324.0771,52840.175
324.2582,52837.4417
324.4393,52867.5292
324.6204,52911.7833
324.8015,52927.4667
324.9826,53018.95
325.1637,53153.2667
325.3447,53149.1417
325.5257,53137.3542
325.7067,53118.2583
325.8877,52964.3
326.0686,52903.8625
326.2496,52948.2542
326.4305,52919.6542
326.6114,52970.9125
326.7922,53019.0167
326.9731,53060.3167
327.1539,53073.9042
327.3347,53125.6083
327.5155,53188.3208
327.6963,53299.1375
327.8771,53319.7833
328.0578,53204.6458
328.2385,53043.1208
328.4193,53057.9958
328.5999,53076.975
328.7806,53053.9917
328.9613,53088.825
329.1419,53078.8667
329.3225,53131.0208
329.5031,53104.2958
329.6837,53078.3292
329.8642,53040.5333
330.0447,53024.4917
330.2252,52983.7625
330.4057,52926.7292
330.5862,52919.0208
330.7667,52951.3
330.9471,52991.1667
331.1275,53117.8125
331.3079,53172.2958
331.4883,53305.4042
331.6687,53250.4958
331.849,53055.5875
332.0293,52938.4958
332.2096,52883.7917
332.3899,52907.6042
332.5702,53000.8417
332.7504,53068.3042
332.9306,53161.1458
333.1108,53099.4625
333.291,52998.925
333.4712,52981.2083
333.6514,53012.825
333.8315,53004.6458
334.0116,53004.9125
334.1917,53083.95
334.3717,53149.3417
334.5518,53175.4708
334.7318,53082.9708
334.9119,53054.2458
335.0918,53099.2708
335.2718,53147.9167
335.4518,53168.6875
335.6317,53214.7625
335.8116,53280.4208
335.9915,53170.125
336.1714,53017.5667
336.3513,53005.5875
336.5311,53043.2375
336.7109,53141.9792
336.8907,53163.6333
337.0705,52966.3792
337.2502,52783.4333
337.43,52734.1042
337.6097,52677.9958
337.7894,52666.65
337.9691,52690.5917
338.1488,52736.4375
338.3284,52783.6917
338.508,52915.6
338.6877,53048.8583
338.8672,53026.7708
339.0468,52956.9333
339.2263,52886.4167
339.4059,53302.4583
339.5854,53619.5208
339.7649,53146.1625
339.9443,52935.8792
340.1238,52850.2625
340.3032,52851.275
340.4826,52862.6875
340.662,52756.65
340.8414,52643.2125
341.0207,52657.0292
341.2001,52682.075
341.3794,52652.1917
341.5587,52723.8625
341.738,52769.8583
341.9172,52784.9375
342.0965,52761.1417
342.2757,52619.725
342.4549,52443.0208
342.6341,52465.0375
342.8132,52518.7875
342.9923,52729.7625
343.1715,52917.0083
343.3506,52852.3125
343.5296,52594.6875
343.7087,52477.2333
343.8878,52403.4
344.0668,52385.85
344.2458,52387.2625
344.4248,52288.8458
344.6037,52261.75
344.7827,52305.9208
344.9616,52285.6208
345.1405,52296.0375
345.3194,52283.7458
345.4982,52216.0833
345.6771,52141.5083
345.8559,52126.7917
346.0347,52111.3
346.2135,52075.7375
346.3923,52053.1
346.571,51982.6583
346.7498,51950.8917
346.9285,52031.8958
347.1071,51969.5708
347.2859,51851.7083
347.4645,51884.9333
347.6431,51930.2
347.8217,51946.7042
348.0003,51857.8667
348.1789,51839.8958
348.3574,51816.8375
348.5359,51738.1375
348.7145,51664.6625
348.893,51685.85
349.0714,51664.8542
349.2499,51548.0833
349.4283,51445.5
349.6068,51327.2458
349.7852,51290.4
349.9635,51336.6167
350.1419,51328.2417
350.3202,51280.2833
350.4985,51166.9208
350.6768,51069.4
350.8551,51008.875
351.0334,50989.1292
351.2116,50952.4542
351.3898,50942.7583
351.568,50860.6167
351.7462,50872.1083
351.9243,50830.6042
352.1025,50728.8542
352.2806,50634.3792
352.4587,50591.2375
352.6368,50525.6542
352.8148,50431.7625
352.9929,50386.5792
353.1709,50433.65
353.3489,50433.75
353.5268,50363.475
353.7048,50280.0625
353.8828,50232.9625
354.0607,50139.175
354.2386,50129.3958
354.4165,50089.6583
354.5943,50037.7875
354.7722,50022.5792
354.95,50103.0333
355.1278,50087.3875
355.3056,49943.4583
355.4833,49745.6833
355.6611,49596.4
355.8388,49474.3833
356.0165,49438.6042
356.1942,49476.6667
356.3719,49538.375
356.5495,49466.1208
356.7271,49394.3458
356.9047,49342.6333
357.0823,49323.9708
357.2599,49351.9083
357.4374,49286.3333
357.6149,49144.7375
357.7924,49014.9417
357.9699,49009.1417
358.1474,48906.1375
358.3248,48781.25
358.5023,48744.0542
358.6797,48601.4792
358.8571,48544.95
359.0344,48498.7875
359.2118,48430.5875
359.3891,48435.6917
359.5664,48304.6792
359.7437,48288.4792
359.9209,48265.6125
360.0982,48105.9792
360.2754,47908.8333
360.4526,47962.3792
360.6298,47922.7833
360.807,47861.2417
360.9841,47840.5125
361.1613,47952.775
361.3383,48242.0625
361.5154,48186.4625
361.6925,48225.6
361.8695,48048.925
362.0466,47879.4125
362.2236,47674.6167
362.4005,47493.3
362.5775,47270.775
362.7545,47170.7875
362.9314,47034.7583
363.1083,47125.6375
363.2852,47708.8583
363.462,47551.5542
363.6389,47340.2333
363.8157,47073.3042
363.9925,46815.3417
364.1693,46675.0875
364.346,46538.5333
364.5228,46655.95
364.6996,46879.975
364.8762,46875.0042
365.0529,46968.2875
365.2296,47196.2208
365.4062,46953.8083
365.5829,46911.95
365.7595,46919.7792
365.9361,46801.9083
366.1126,46761.4917
366.2892,48050.1042
366.4657,49524.5625
366.6422,49620.2833
366.8186,48726.3625
366.9951,48498.6375
367.1716,47783.7083
367.348,48915.1083
367.5244,48989.7542
367.7008,48064.8958
367.8772,47353.1292
368.0535,47609.225
368.2298,49652.8542
368.4061,50733.8417
368.5824,49480.5792
368.7586,48716.4167
368.9349,48101.9542
369.1111,46935.175
369.2873,46311.4375
369.4635,46256.25
369.6396,46139.2458
369.8158,46251.2542
369.9919,47034.1792
370.168,48204.8917
370.3441,47818.025
370.5202,46798.5208
370.6962,46099.3042
370.8722,45728.475
371.0482,45688.9792
371.2242,45930.3333
371.4002,46501.5917
371.5761,46536.0292
371.752,46212.0792
371.9279,46248.9667
372.1038,46270.2958
372.2796,46082.8167
372.4555,46078.8875
372.6313,46031.5667
372.8071,45755.8375
372.9829,45757.1375
373.1586,46162.2292
373.3344,45993.975
373.5101,45596.95
373.6858,45534.1
373.8615,45360.9417
374.0371,45660.3333
374.2127,46088.0458
374.3884,45694.0
374.564,45453.7333
374.7395,45324.3375
374.9151,45319.8833
375.0906,46158.4542
375.2661,46698.7708
375.4416,46089.4458
375.6171,46157.3708
375.7925,46230.1083
375.968,46259.1208
376.1434,46035.3958
376.3188,46035.4417
376.4941,46028.1708
376.6695,46117.7792
376.8448,46344.3333
377.0201,46663.95
377.1954,46887.475
377.3707,46615.2583
377.5459,46986.9667
377.7212,47717.35
377.8964,48809.3542
378.0715,48869.1958
378.2467,48582.0083
378.4218,47919.0958
378.597,46998.6417
378.7721,47020.7875
378.9472,47185.1292
379.1222,49400.2958
379.2973,49392.9458
379.4723,50221.8333
379.6473,53494.6833
379.8223,53628.0792
379.9972,51041.4333
380.1722,49931.1083
380.3471,49676.5583
380.522,47903.6708
380.6969,47295.8042
380.8717,47617.7167
381.0466,47160.3542
381.2214,47996.8333
381.3962,48189.375
381.571,47566.3583
381.7457,47209.575
381.9204,47391.8167
382.0952,47037.3167
382.2699,47723.1042
382.4445,48357.6708
382.6192,49049.3375
382.7938,49752.8167
382.9685,50242.85
383.1431,49406.5833
383.3176,48079.2625
383.4922,47500.0375
383.6667,47965.575
383.8412,47538.0167
384.0157,47333.3083
384.1902,47614.7708
384.3646,47427.6542
384.5391,47659.325
384.7134,48700.2708
384.8878,50983.7833
385.0622,51821.1708
385.2365,49643.9833
385.4109,48492.2958
385.5852,48187.6
385.7594,50238.9917
385.9337,53316.3
386.1079,54620.0667
386.2822,56291.0417
386.4564,54836.8917
386.6306,52137.6333
386.8047,53047.9375
386.9789,54252.7875
387.153,56427.775
387.3271,55863.6208
387.5012,53288.5625
387.6752,53493.2292
387.8492,54886.7708
388.0233,54040.3292
388.1972,51458.7417
388.3712,51223.2625
388.5452,51341.1625
388.7191,52614.1292
388.893,55940.325
389.0669,54176.4125
389.2408,49751.75
389.4146,47900.1792
389.5884,46734.6083
389.7623,47065.7375
389.9361,47255.6042
390.1098,47003.9417
390.2835,47112.8583
390.4573,46942.6458
390.631,46986.8458
390.8047,47369.2958
390.9784,47550.8208
391.152,47113.15
391.3256,47086.1875
391.4992,46898.0875
391.6728,47231.8667
391.8464,48366.9792
392.0199,48056.4458
392.1934,47258.5792
392.3669,47790.5333
392.5403,48600.05
392.7138,49555.5708
392.8873,50083.8458
393.0607,49307.3417
393.2341,49086.2708
393.4074,49112.825
393.5808,48400.4708
393.7542,48622.3125
393.9274,48701.1208
394.1007,48335.0
394.274,50083.4167
394.4472,50879.0708
394.6205,52338.9917
394.7937,53309.7875
394.9668,53521.25
395.14,52387.75
395.3131,49581.5625
395.4863,48370.6792
395.6594,48360.2375
395.8325,48030.9792
396.0055,49003.6083
396.1786,49487.9542
396.3516,50120.7917
396.5246,48728.1833
396.6975,47416.8
396.8705,48087.9708
397.0434,49900.6667
397.2163,48659.3917
397.3892,48288.8917
397.5621,48941.2958
397.735,50236.4042
397.9077,51413.0875
398.0806,51069.8375
398.2534,53127.1167
398.4261,52855.8292
398.5989,51096.0333
398.7716,51768.9875
398.9443,53389.0458
399.117,57018.3667
399.2896,56929.5208
399.4623,53357.1958
399.6349,52125.9708
399.8075,52127.6417
399.9801,49819.5708
400.1526,48986.2667
400.3252,48429.875
400.4977,48642.1958
400.6702,49217.3458
400.8427,47482.1708
401.0151,47071.4958
401.1875,46102.4875
401.36,46059.1042
401.5323,45687.2667
401.7047,45324.8958
401.877,45850.0833
402.0494,46244.7083
402.2216,47186.8542
402.394,47014.0458
402.5662,47471.2625
402.7385,49989.8792
402.9107,49403.9333
403.0829,47850.1833
403.2551,47152.4
403.4272,46638.0333
403.5994,46740.7792
403.7715,47218.2917
403.9436,47751.8
404.1156,47615.8833
