Timestamp,02/06/2024 20:55:45
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2919.4333
218.2508,2982.2833
218.442,3044.5208
218.6332,3113.3083
218.8244,3176.6417
219.0156,3251.8042
219.2067,3328.6583
219.3979,3403.5875
219.589,3482.5375
219.7801,3564.4042
219.9712,3645.5708
220.1623,3734.0333
220.3533,3824.3958
220.5444,3915.7875
220.7354,4009.875
220.9264,4109.2417
221.1174,4213.4292
221.3083,4317.5083
221.4993,4420.1042
221.6902,4524.5458
221.8812,4639.3083
222.0721,4753.6167
222.263,4869.275
222.4538,4989.4167
222.6447,5115.7167
222.8355,5244.2375
223.0264,5371.4875
223.2172,5502.4542
223.408,5638.2708
223.5987,5776.4
223.7895,5916.8042
223.9802,6064.6083
224.1709,6210.1375
224.3616,6363.1208
224.5524,6518.575
224.743,6678.6958
224.9337,6829.9917
225.1243,7002.7667
225.315,7166.6958
225.5056,7326.8
225.6962,7502.425
225.8867,7678.3792
226.0773,7854.9708
226.2678,8033.125
226.4584,8218.0542
226.6489,8402.8875
226.8394,8581.7375
227.0298,8776.575
227.2203,8978.0292
227.4108,9191.8875
227.6012,9393.9667
227.7916,9596.0583
227.982,9804.2792
228.1723,10006.6167
228.3627,10223.8042
228.5531,10434.2958
228.7434,10650.8833
228.9337,10877.8583
229.124,11105.3875
229.3143,11334.3917
229.5045,11588.9875
229.6948,11833.2042
229.885,12085.85
230.0752,12345.7167
230.2654,12602.0083
230.4556,12858.1083
230.6457,13111.8833
230.8358,13364.4125
231.026,13623.1542
231.2161,13877.6292
231.4062,14143.0208
231.5963,14397.1167
231.7863,14670.4042
231.9764,14952.9167
232.1664,15246.8875
232.3564,15545.3292
232.5464,15829.2583
232.7364,16121.6292
232.9263,16410.3583
233.1163,16706.8125
233.3062,17015.8042
233.4961,17345.4458
233.686,17648.525
233.8758,17929.1167
234.0657,18212.9875
234.2555,18524.4458
234.4454,18841.0292
234.6352,19145.6042
234.825,19455.9625
235.0147,19753.7208
235.2045,20055.875
235.3942,20363.0417
235.5839,20676.325
235.7737,20975.7458
235.9633,21281.9625
236.153,21611.1875
236.3427,21934.275
236.5323,22250.5042
236.7219,22549.05
236.9115,22823.0375
237.1011,23113.1792
237.2907,23441.2125
237.4803,23758.5833
237.6698,24059.075
237.8593,24376.0083
238.0488,24680.4125
238.2383,24988.325
238.4278,25291.475
238.6172,25628.6292
238.8066,25943.9292
238.9961,26255.8958
239.1855,26585.6708
239.3748,26896.0333
239.5642,27182.2625
239.7536,27497.7375
239.9429,27803.3083
240.1322,28079.1167
240.3215,28380.2708
240.5108,28681.0667
240.7001,28988.625
240.8893,29284.5625
241.0786,29567.7542
241.2677,29850.675
241.457,30170.8833
241.6461,30409.0667
241.8353,30659.3667
242.0244,30922.3542
242.2136,31175.9875
242.4027,31443.15
242.5918,31696.2875
242.7809,31924.7792
242.9699,32061.1292
243.159,32251.6792
243.348,32579.7333
243.537,32919.9125
243.726,33178.0417
243.915,33407.5875
244.1039,33634.7167
244.2929,33745.1875
244.4818,33867.9125
244.6707,34133.7625
244.8596,34469.5667
245.0485,34764.4458
245.2373,35049.9375
245.4262,35315.9333
245.615,35550.6667
245.8038,35736.875
245.9926,35982.2042
246.1814,36169.9833
246.3701,36165.5792
246.5589,36254.7708
246.7476,36516.2375
246.9363,36841.9458
247.1249,37101.6208
247.3136,37361.0667
247.5023,37587.0042
247.6909,37835.0917
247.8795,38060.7708
248.0681,38276.6083
248.2567,38496.25
248.4453,38700.2417
248.6338,38878.1583
248.8224,38914.8
249.0109,38844.7042
249.1994,39041.4292
249.3878,39326.7458
249.5763,39571.6542
249.7648,39783.3333
249.9532,39980.5417
250.1416,40240.1125
250.33,40472.9958
250.5183,40698.0875
250.7067,40855.9958
250.8951,40999.2917
251.0834,41144.9833
251.2717,41297.6375
251.46,41410.0917
251.6483,41524.6458
251.8365,41572.2667
252.0247,41510.6792
252.213,41671.3667
252.4012,41861.2417
252.5894,42098.5667
252.7775,42247.7333
252.9657,42378.7125
253.1538,42571.7583
253.3419,42701.4083
253.53,42789.4042
253.7181,42901.6417
253.9062,43015.7417
254.0942,43109.2667
254.2823,43187.6125
254.4703,43257.8333
254.6583,43338.9458
254.8463,43425.3833
255.0342,43454.8292
255.2222,43483.6667
255.4101,43450.6333
255.598,43418.2125
255.7859,43540.6042
255.9738,43696.9708
256.1616,43853.5958
256.3495,44022.6292
256.5373,44135.0125
256.7251,44315.4917
256.9129,44418.6625
257.1006,44497.4083
257.2884,44616.4958
257.4761,44737.1792
257.6638,44805.4125
257.8515,44823.7875
258.0392,44875.0208
258.2269,44908.2417
258.4146,44946.5167
258.6022,44997.3042
258.7898,44989.7958
258.9774,45008.9667
259.165,45079.5708
259.3525,45115.4625
259.5401,45133.9458
259.7276,45213.2667
259.9151,45278.2625
260.1026,45326.55
260.2901,45392.2667
260.4776,45453.2458
260.665,45573.0542
260.8524,45683.45
261.0398,45793.5083
261.2272,45831.6875
261.4146,45814.6292
261.6019,45862.3708
261.7893,45916.9625
261.9766,45943.325
262.1639,45995.9542
262.3512,45976.6333
262.5384,45971.8792
262.7257,45969.2583
262.9129,45996.225
263.1001,46008.4958
263.2873,46082.5
263.4745,46105.4458
263.6617,46022.4542
263.8488,46040.5542
264.0359,46072.3958
264.2231,46083.4708
264.4101,46101.8208
264.5972,46135.5167
264.7842,46153.575
264.9713,46157.1833
265.1583,46147.5792
265.3453,46148.575
265.5323,46184.5042
265.7193,46211.5875
265.9062,46271.075
266.0931,46286.65
266.2801,46274.6125
266.4669,46322.7583
266.6538,46359.825
266.8407,46405.7417
267.0276,46371.2958
267.2143,46343.4292
267.4012,46371.3917
267.588,46299.625
267.7747,46295.2208
267.9615,46302.35
268.1482,46283.2583
268.3349,46290.4708
268.5217,46277.2708
268.7083,46231.6958
268.895,46218.9667
269.0817,46258.725
269.2682,46239.6917
269.4549,46179.7708
269.6415,46081.4375
269.8281,46060.0792
270.0146,46109.25
270.2012,46124.2042
270.3877,46152.1333
270.5742,46145.8125
270.7607,46145.4083
270.9472,46138.9833
271.1336,46125.8417
271.32,46086.7
271.5065,46062.9667
271.6929,46053.45
271.8792,46093.9542
272.0656,46085.0042
272.252,46108.0458
272.4383,46121.7792
272.6246,46104.0
272.8109,46091.35
272.9972,46171.7833
273.1835,46220.0208
273.3697,46250.3708
273.5559,46271.1417
273.7421,46288.3417
273.9283,46295.1292
274.1145,46292.7458
274.3007,46310.1917
274.4868,46344.9958
274.6729,46417.7333
274.859,46446.3333
275.0451,46459.4583
275.2311,46368.975
275.4172,46411.4333
275.6032,46456.1375
275.7892,46509.5792
275.9752,46528.4208
276.1612,46582.8917
276.3472,46557.4542
276.5331,46551.6083
276.719,46570.0375
276.9049,46596.5708
277.0908,46569.7667
277.2767,46587.6958
277.4625,46617.5833
277.6484,46632.2375
277.8342,46620.55
278.02,46644.6417
278.2057,46703.1708
278.3915,46782.3667
278.5772,46822.0208
278.763,46794.4375
278.9487,46870.0875
279.1343,46948.9417
279.32,46961.5417
279.5057,46925.1667
279.6913,46843.2167
279.877,46852.1292
280.0625,46867.6625
280.2481,46840.425
280.4337,46815.9542
280.6192,46901.4875
280.8048,46986.2708
280.9903,46970.5875
281.1758,46939.625
281.3612,46915.025
281.5467,46922.1542
281.7321,47016.9125
281.9175,47066.1583
282.1029,47082.9125
282.2884,47119.1292
282.4737,47089.3583
282.6591,47068.3208
282.8444,47093.3625
283.0297,47117.4875
283.215,47156.55
283.4002,47185.5875
283.5855,47158.55
283.7707,47082.8833
283.956,47093.8958
284.1412,47107.2708
284.3264,47183.575
284.5115,47278.6917
284.6967,47349.5458
284.8818,47340.0458
285.0669,47303.6542
285.252,47347.6083
285.4371,47400.8625
285.6222,47386.8542
285.8072,47394.675
285.9922,47420.2333
286.1772,47483.25
286.3622,47564.3875
286.5472,47555.2583
286.7321,47527.5042
286.9171,47623.2
287.102,47686.4958
287.2869,47782.35
287.4717,47899.4
287.6566,47952.35
287.8415,47993.1125
288.0263,48023.9167
288.2111,47981.2333
288.3959,47938.2542
288.5806,47986.0167
288.7654,48058.1042
288.9501,48210.5167
289.1348,48288.05
289.3195,48347.825
289.5042,48415.2125
289.6889,48524.5625
289.8735,48481.2
290.0581,48500.6958
290.2428,48470.6792
290.4273,48528.9583
290.6119,48640.6917
290.7965,48689.6083
290.981,48747.4667
291.1655,48801.8292
291.35,48725.7708
291.5345,48710.5167
291.719,48773.8375
291.9034,48844.6333
292.0878,48985.8333
292.2722,49033.0208
292.4566,49031.6542
292.641,49115.7292
292.8253,49176.3792
293.0096,49195.3167
293.194,49277.6333
293.3783,49341.1917
293.5626,49440.0833
293.7468,49505.8125
293.9311,49576.5125
294.1153,49555.5625
294.2995,49461.8
294.4837,49430.9042
294.6678,49421.9208
294.852,49446.4417
295.0361,49542.5958
295.2202,49628.1792
295.4043,49725.4208
295.5884,49760.9708
295.7725,49816.6542
295.9565,49849.3292
296.1405,49810.8833
296.3246,49830.7333
296.5085,49968.875
296.6925,50102.4417
296.8764,50156.1958
297.0603,50185.125
297.2443,50213.7625
297.4282,50204.6208
297.612,50195.75
297.7959,50201.75
297.9797,50234.1042
298.1635,50228.2917
298.3474,50373.6875
298.5311,50501.5
298.7149,50487.9292
298.8987,50452.0458
299.0823,50474.9833
299.2661,50454.1958
299.4498,50366.9125
299.6334,50432.9083
299.8171,50521.0625
300.0007,50559.4667
300.1843,50607.8208
300.368,50651.6458
300.5515,50673.8333
300.7351,50704.7125
300.9186,50749.1542
301.1021,50756.9167
301.2857,50814.2625
301.4691,50867.6
301.6526,50954.225
301.8361,50957.2792
302.0195,50954.225
302.2029,50989.3
302.3863,51062.1458
302.5697,51058.3667
302.753,51134.6792
302.9364,51242.3417
303.1197,51367.4583
303.303,51400.0292
303.4863,51386.1708
303.6696,51304.6625
303.8528,51270.2667
304.036,51292.0083
304.2192,51383.0167
304.4024,51426.1667
304.5856,51408.8833
304.7688,51457.65
304.9519,51515.1333
305.135,51547.9583
305.3181,51564.7667
305.5012,51611.4833
305.6842,51693.9083
305.8673,51740.8167
306.0504,51726.6417
306.2333,51657.4833
306.4163,51689.3375
306.5993,51695.1792
306.7822,51752.625
306.9652,51827.6208
307.1481,51809.6667
307.331,51826.65
307.5139,51832.475
307.6967,51824.4292
307.8796,51844.0667
308.0624,51886.2583
308.2452,51847.9292
308.428,51842.2125
308.6107,51892.9625
308.7935,51893.5875
308.9762,51916.3
309.1589,51949.1125
309.3416,51976.6417
309.5243,51994.5083
309.7069,52025.4125
309.8896,52022.0583
310.0721,52036.625
310.2548,52080.9833
310.4373,52117.1
310.6199,52200.2792
310.8024,52199.0833
310.985,52236.1083
311.1674,52189.4458
311.3499,52137.4833
311.5324,52185.1042
311.7148,52295.2583
311.8973,52283.2417
312.0797,52317.9083
312.2621,52363.6208
312.4445,52334.9667
312.6268,52322.3583
312.8091,52373.4708
312.9915,52326.9125
313.1738,52331.3583
313.356,52308.0917
313.5383,52272.5125
313.7206,52316.7833
313.9027,52273.5458
314.085,52290.8708
314.2672,52336.0167
314.4493,52376.1292
314.6314,52449.5458
314.8136,52503.45
314.9957,52470.2833
315.1778,52428.6708
315.3598,52454.5375
315.5419,52511.7667
315.724,52556.6042
315.9059,52560.825
316.088,52563.3958
316.2699,52637.1125
316.4519,52684.475
316.6338,52641.525
316.8157,52552.9958
316.9977,52544.6292
317.1795,52635.1833
317.3614,52724.5375
317.5432,52798.3958
317.7251,52823.2833
317.9069,52717.5333
318.0887,52693.525
318.2704,52642.3042
318.4522,52678.525
318.6339,52754.9792
318.8156,52884.1917
318.9973,52868.9833
319.179,52930.4875
319.3607,53016.3708
319.5423,53081.4958
319.7239,53084.3292
319.9055,53057.3958
320.0871,53090.2208
320.2687,53109.3417
320.4502,53096.6542
320.6317,53027.2792
320.8132,53092.1458
320.9947,53150.8167
321.1761,53204.2708
321.3576,53221.2667
321.5391,53221.6375
321.7205,53259.8833
321.9019,53286.4958
322.0832,53276.3958
322.2646,53271.225
322.4459,53265.8042
322.6272,53262.5792
322.8085,53258.7083
322.9898,53272.0542
323.1711,53249.1375
323.3523,53233.0958
323.5335,53205.2042
323.7147,53330.4542
323.8959,53515.0333
324.0771,53583.4667
324.2582,53592.5292
324.4393,53615.8458
324.6204,53671.95
324.8015,53702.3292
324.9826,53805.95
325.1637,53926.9208
325.3447,53917.8042
325.5257,53919.5875
325.7067,53888.9292
325.8877,53733.0667
326.0686,53672.15
326.2496,53726.4583
326.4305,53704.55
326.6114,53754.4625
326.7922,53815.2417
326.9731,53864.8833
327.1539,53891.4708
327.3347,53960.0625
327.5155,54010.075
327.6963,54128.9958
327.8771,54155.4958
328.0578,54048.65
328.2385,53888.8167
328.4193,53903.975
328.5999,53926.8042
328.7806,53902.3292
328.9613,53929.05
329.1419,53918.675
329.3225,53957.5667
329.5031,53936.125
329.6837,53908.15
329.8642,53870.7708
330.0447,53853.9208
330.2252,53831.6958
330.4057,53791.0708
330.5862,53792.8667
330.7667,53825.3583
330.9471,53866.4292
331.1275,54005.7292
331.3079,54059.3417
331.4883,54197.25
331.6687,54137.9625
331.849,53949.5708
332.0293,53837.0542
332.2096,53794.4583
332.3899,53817.2875
332.5702,53900.6042
332.7504,53979.8958
332.9306,54080.4042
333.1108,54015.0333
333.291,53916.1792
333.4712,53911.2792
333.6514,53965.6417
333.8315,53962.425
334.0116,53956.3167
334.1917,54028.9708
334.3717,54093.3958
334.5518,54122.5958
334.7318,54044.0917
334.9119,54024.8583
335.0918,54068.0292
335.2718,54105.3333
335.4518,54127.1167
335.6317,54172.0625
335.8116,54253.1417
335.9915,54179.6875
336.1714,54031.4375
336.3513,54002.4417
336.5311,54046.4292
336.7109,54156.5458
336.8907,54194.825
337.0705,54008.4458
337.2502,53829.0958
337.43,53760.3667
337.6097,53677.8292
337.7894,53669.275
337.9691,53708.4083
338.1488,53762.8583
338.3284,53808.4667
338.508,53933.5167
338.6877,54061.775
338.8672,54057.0375
339.0468,53976.3583
339.2263,53933.9792
339.4059,54351.2292
339.5854,54643.4958
339.7649,54179.7458
339.9443,53971.5375
340.1238,53884.0875
340.3032,53895.2792
340.4826,53913.5417
340.662,53800.3667
340.8414,53701.0917
341.0207,53715.7417
341.2001,53741.3292
341.3794,53727.7667
341.5587,53802.0583
341.738,53840.1292
341.9172,53849.0583
342.0965,53817.7
342.2757,53680.25
342.4549,53520.0875
342.6341,53537.0875
342.8132,53591.8042
342.9923,53789.6125
343.1715,53982.8667
343.3506,53927.4958
343.5296,53673.5208
343.7087,53579.0208
343.8878,53514.4458
344.0668,53525.8125
344.2458,53530.7458
344.4248,53423.6875
344.6037,53384.95
344.7827,53427.7333
344.9616,53393.5417
345.1405,53399.5167
345.3194,53394.85
345.4982,53316.2292
345.6771,53247.3042
345.8559,53240.9292
346.0347,53242.1417
346.2135,53204.3917
346.3923,53173.1458
346.571,53102.7458
346.7498,53072.7292
346.9285,53154.7625
347.1071,53084.5625
347.2859,52978.3333
347.4645,53030.6417
347.6431,53093.4375
347.8217,53099.1208
348.0003,52993.2833
348.1789,52976.6417
348.3574,52954.7583
348.5359,52882.4917
348.7145,52787.425
348.893,52825.3042
349.0714,52825.475
349.2499,52709.4375
349.4283,52606.9292
349.6068,52490.6458
349.7852,52447.0875
349.9635,52472.3833
350.1419,52447.0667
350.3202,52399.5
350.4985,52287.3875
350.6768,52194.9208
350.8551,52143.2333
351.0334,52130.8
351.2116,52101.2333
351.3898,52098.425
351.568,52013.1875
351.7462,52005.2125
351.9243,51959.8
352.1025,51876.0542
352.2806,51790.8
352.4587,51779.4708
352.6368,51703.775
352.8148,51590.8417
352.9929,51531.8042
353.1709,51581.0542
353.3489,51583.15
353.5268,51500.6333
353.7048,51410.5375
353.8828,51365.8
354.0607,51269.2167
354.2386,51260.9042
354.4165,51214.3625
354.5943,51159.1083
354.7722,51143.8792
354.95,51227.8833
355.1278,51217.9833
355.3056,51078.0792
355.4833,50898.7667
355.6611,50731.1
355.8388,50614.6333
356.0165,50575.8375
356.1942,50602.1292
356.3719,50682.2333
356.5495,50636.8583
356.7271,50569.0042
356.9047,50523.6375
357.0823,50523.2292
357.2599,50545.575
357.4374,50466.0167
357.6149,50305.4625
357.7924,50174.9042
357.9699,50184.3958
358.1474,50111.9708
358.3248,49984.2292
358.5023,49948.9583
358.6797,49808.0333
358.8571,49744.4125
359.0344,49667.3875
359.2118,49569.7625
359.3891,49576.3458
359.5664,49430.5667
359.7437,49406.3958
359.9209,49375.8917
360.0982,49205.6458
360.2754,49041.8333
360.4526,49114.5875
360.6298,49071.9708
360.807,49029.325
360.9841,49015.3417
361.1613,49109.275
361.3383,49383.0333
361.5154,49323.4417
361.6925,49359.8875
361.8695,49224.6333
362.0466,49038.5958
362.2236,48815.7958
362.4005,48610.8458
362.5775,48367.95
362.7545,48250.2292
362.9314,48124.575
363.1083,48266.9958
363.2852,48834.3
363.462,48676.45
363.6389,48460.8
363.8157,48180.975
363.9925,47901.6125
364.1693,47769.8333
364.346,47645.1667
364.5228,47768.2708
364.6996,48003.5333
364.8762,48000.0375
365.0529,48077.2625
365.2296,48276.85
365.4062,48025.9875
365.5829,47979.2167
365.7595,47968.9417
365.9361,47840.2833
366.1126,47824.2083
366.2892,49116.9625
366.4657,50578.5333
366.6422,50644.3833
366.8186,49800.4042
366.9951,49566.6667
367.1716,48859.1833
367.348,49978.0625
367.5244,50021.8625
367.7008,49141.625
367.8772,48461.9792
368.0535,48746.5292
368.2298,50728.2042
368.4061,51768.0417
368.5824,50542.6333
368.7586,49816.875
368.9349,49177.9
369.1111,47978.3708
369.2873,47364.4875
369.4635,47313.1875
369.6396,47186.6667
369.8158,47301.475
369.9919,48061.575
370.168,49217.5208
370.3441,48835.9167
370.5202,47885.1333
370.6962,47210.5625
370.8722,46828.575
371.0482,46762.1958
371.2242,46974.2583
371.4002,47503.5042
371.5761,47536.875
371.752,47242.875
371.9279,47339.75
372.1038,47397.0
372.2796,47188.4083
372.4555,47149.3125
372.6313,47082.45
372.8071,46825.6333
372.9829,46815.6208
373.1586,47230.3083
373.3344,47088.4167
373.5101,46753.7917
373.6858,46682.5292
373.8615,46480.5667
374.0371,46720.6208
374.2127,47126.2292
374.3884,46763.3125
374.564,46561.4458
374.7395,46451.2667
374.9151,46472.4417
375.0906,47278.125
375.2661,47725.9458
375.4416,47103.95
375.6171,47170.375
375.7925,47285.5292
375.968,47318.3292
376.1434,47086.4917
376.3188,47098.3083
376.4941,47083.9625
376.6695,47165.3625
376.8448,47395.6667
377.0201,47699.625
377.1954,47900.775
377.3707,47623.0042
377.5459,47988.5083
377.7212,48711.5042
377.8964,49771.4083
378.0715,49814.9708
378.2467,49517.9
378.4218,48855.825
378.597,47978.3
378.7721,48021.6292
378.9472,48226.0667
379.1222,50361.05
379.2973,50370.2083
379.4723,51242.9583
379.6473,54476.325
379.8223,54559.7417
379.9972,52054.5167
380.1722,50981.4583
380.3471,50643.7125
380.522,48878.6958
380.6969,48312.4667
380.8717,48590.4958
381.0466,48102.9958
381.2214,48971.8333
381.3962,49161.8542
381.571,48611.3708
381.7457,48250.4833
381.9204,48423.6583
382.0952,48112.1917
382.2699,48770.7708
382.4445,49415.4958
382.6192,50124.1875
382.7938,50836.3542
382.9685,51295.8458
383.1431,50485.2083
383.3176,49204.3792
383.4922,48647.2125
383.6667,49065.4417
383.8412,48650.0
384.0157,48462.5792
384.1902,48682.8583
384.3646,48441.3792
384.5391,48665.2375
384.7134,49683.975
384.8878,51936.8292
385.0622,52746.3583
385.2365,50605.0667
385.4109,49509.3042
385.5852,49221.9333
385.7594,51268.7
385.9337,54268.4375
386.1079,55595.5375
386.2822,57167.1667
386.4564,55647.9208
386.6306,53118.875
386.8047,54004.4583
386.9789,55203.4042
387.153,57385.1167
387.3271,56742.175
387.5012,54231.4167
387.6752,54422.2792
387.8492,55788.8625
388.0233,54872.1542
388.1972,52432.3542
388.3712,52185.4083
388.5452,52281.5333
388.7191,53566.2667
388.893,56825.375
389.0669,54963.3958
389.2408,50620.9958
389.4146,48797.7458
389.5884,47611.9708
389.7623,47885.0667
389.9361,48065.7708
390.1098,47803.4125
390.2835,47922.0917
390.4573,47781.2708
390.631,47830.6042
390.8047,48163.8542
390.9784,48296.7625
391.152,47851.5625
391.3256,47793.1917
391.4992,47608.9458
391.6728,47957.4333
391.8464,49066.1792
392.0199,48794.6208
392.1934,48063.3208
392.3669,48594.2625
392.5403,49398.2333
392.7138,50365.65
392.8873,50930.6708
393.0607,50229.9917
393.2341,50087.7958
393.4074,50116.825
393.5808,49409.3625
393.7542,49588.8458
393.9274,49562.95
394.1007,49164.4792
394.274,50832.6375
394.4472,51635.65
394.6205,52992.75
394.7937,53916.8167
394.9668,54087.5917
395.14,52898.3958
395.3131,50173.4583
395.4863,48968.575
395.6594,48929.4042
395.8325,48583.0
396.0055,49517.6833
396.1786,50102.3708
396.3516,50726.0292
396.5246,49431.2458
396.6975,48225.9625
396.8705,48988.8917
397.0434,50656.825
397.2163,49403.9667
397.3892,48991.2458
397.5621,49579.7542
397.735,50740.8958
397.9077,51810.3625
398.0806,51421.6417
398.2534,53439.0792
398.4261,53079.5
398.5989,51407.4083
398.7716,52016.3208
398.9443,53651.2292
399.117,57091.2833
399.2896,56963.2667
399.4623,53539.8708
399.6349,52403.9542
399.8075,52318.5625
399.9801,50018.1917
400.1526,49151.0542
400.3252,48585.375
400.4977,48836.325
400.6702,49368.2792
400.8427,47636.0042
401.0151,47185.5458
401.1875,46207.5292
401.36,46128.3958
401.5323,45729.3375
401.7047,45392.8208
401.877,45905.625
402.0494,46284.5458
402.2216,47188.4708
402.394,47026.075
402.5662,47537.6833
402.7385,49910.4375
402.9107,49305.7958
403.0829,47877.2875
403.2551,47231.0042
403.4272,46728.65
403.5994,46756.4542
403.7715,47159.3208
403.9436,47603.3417
404.1156,47505.7167
