Timestamp,02/06/2024 01:22:50
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2718.6458
218.2508,2776.9833
218.442,2832.525
218.6332,2895.275
218.8244,2956.9625
219.0156,3021.6833
219.2067,3092.175
219.3979,3163.3292
219.589,3232.2625
219.7801,3306.2125
219.9712,3382.9583
220.1623,3461.1417
220.3533,3544.5208
220.5444,3628.9333
220.7354,3716.4875
220.9264,3805.0042
221.1174,3900.7125
221.3083,3995.9417
221.4993,4089.4958
221.6902,4184.4208
221.8812,4290.1292
222.0721,4394.0042
222.263,4499.8625
222.4538,4612.0917
222.6447,4728.6542
222.8355,4844.6333
223.0264,4959.6208
223.2172,5082.2583
223.408,5205.9417
223.5987,5333.5917
223.7895,5465.1667
223.9802,5599.15
224.1709,5732.8458
224.3616,5874.8958
224.5524,6015.8292
224.743,6162.3042
224.9337,6301.9542
225.1243,6461.0708
225.315,6611.8042
225.5056,6762.2
225.6962,6920.5958
225.8867,7083.8417
226.0773,7248.95
226.2678,7413.5958
226.4584,7581.35
226.6489,7753.4333
226.8394,7919.7583
227.0298,8098.2208
227.2203,8287.8083
227.4108,8481.2125
227.6012,8671.8542
227.7916,8856.7083
227.982,9047.8167
228.1723,9237.9083
228.3627,9436.5958
228.5531,9631.7875
228.7434,9833.425
228.9337,10038.5625
229.124,10251.5917
229.3143,10462.6917
229.5045,10698.0708
229.6948,10924.975
229.885,11162.6208
230.0752,11398.7333
230.2654,11633.9458
230.4556,11875.8542
230.6457,12106.4667
230.8358,12345.7708
231.026,12583.0375
231.2161,12823.05
231.4062,13070.8583
231.5963,13309.6458
231.7863,13565.4542
231.9764,13830.1417
232.1664,14096.7792
232.3564,14374.3292
232.5464,14640.4667
232.7364,14915.9667
232.9263,15179.2042
233.1163,15461.7875
233.3062,15749.2208
233.4961,16057.0542
233.686,16338.2667
233.8758,16603.5375
234.0657,16864.4917
234.2555,17159.3208
234.4454,17452.7833
234.6352,17739.3375
234.825,18031.8958
235.0147,18308.1167
235.2045,18593.0958
235.3942,18884.95
235.5839,19173.2458
235.7737,19459.5958
235.9633,19741.7042
236.153,20056.2958
236.3427,20358.475
236.5323,20655.9333
236.7219,20937.7083
236.9115,21196.6125
237.1011,21471.9542
237.2907,21776.725
237.4803,22079.3542
237.6698,22362.0083
237.8593,22659.825
238.0488,22946.1208
238.2383,23246.325
238.4278,23531.7875
238.6172,23850.0958
238.8066,24144.375
238.9961,24440.4792
239.1855,24756.4542
239.3748,25049.7833
239.5642,25326.5875
239.7536,25629.2875
239.9429,25912.8667
240.1322,26178.0708
240.3215,26457.5792
240.5108,26748.7417
240.7001,27045.8875
240.8893,27324.2458
241.0786,27599.675
241.2677,27872.3042
241.457,28174.8458
241.6461,28400.6875
241.8353,28639.0292
242.0244,28890.7792
242.2136,29131.0667
242.4027,29387.9708
242.5918,29637.8833
242.7809,29852.25
242.9699,29991.4167
243.159,30180.6875
243.348,30487.2083
243.537,30799.95
243.726,31060.7708
243.915,31281.8542
244.1039,31495.5458
244.2929,31610.3
244.4818,31741.5292
244.6707,31983.3375
244.8596,32296.2458
245.0485,32584.2208
245.2373,32868.1625
245.4262,33117.9458
245.615,33350.8917
245.8038,33533.6125
245.9926,33771.5583
246.1814,33936.8
246.3701,33958.1375
246.5589,34061.2917
246.7476,34296.5958
246.9363,34607.8042
247.1249,34859.0542
247.3136,35116.6542
247.5023,35334.025
247.6909,35575.775
247.8795,35796.1458
248.0681,36006.5667
248.2567,36225.7375
248.4453,36414.65
248.6338,36594.8792
248.8224,36618.275
249.0109,36590.45
249.1994,36772.4667
249.3878,37030.5042
249.5763,37279.7625
249.7648,37493.2083
249.9532,37697.1708
250.1416,37940.4125
250.33,38166.4792
250.5183,38382.6333
250.7067,38541.45
250.8951,38680.6292
251.0834,38833.5208
251.2717,38971.1542
251.46,39094.7792
251.6483,39218.1583
251.8365,39253.9708
252.0247,39227.35
252.213,39384.0833
252.4012,39557.8917
252.5894,39778.9917
252.7775,39929.7583
252.9657,40066.4375
253.1538,40251.9458
253.3419,40390.0125
253.53,40481.8333
253.7181,40603.8208
253.9062,40711.8958
254.0942,40806.7917
254.2823,40875.3083
254.4703,40952.9625
254.6583,41047.5542
254.8463,41131.6042
255.0342,41171.525
255.2222,41206.2875
255.4101,41185.5667
255.598,41168.8917
255.7859,41284.3542
255.9738,41438.875
256.1616,41591.0958
256.3495,41759.2542
256.5373,41869.9
256.7251,42051.2125
256.9129,42161.6667
257.1006,42237.1083
257.2884,42353.2333
257.4761,42480.6042
257.6638,42556.9917
257.8515,42581.5708
258.0392,42635.2958
258.2269,42675.6875
258.4146,42719.2833
258.6022,42775.9083
258.7898,42772.5542
258.9774,42804.175
259.165,42868.6833
259.3525,42899.8917
259.5401,42935.4667
259.7276,43012.5125
259.9151,43078.6167
260.1026,43128.0
260.2901,43208.4
260.4776,43274.7042
260.665,43395.6
260.8524,43504.4625
261.0398,43613.675
261.2272,43649.7458
261.4146,43648.6125
261.6019,43686.7458
261.7893,43747.9333
261.9766,43788.5917
262.1639,43839.4667
262.3512,43824.9167
262.5384,43823.6083
262.7257,43833.7667
262.9129,43858.5792
263.1001,43879.0833
263.2873,43948.7625
263.4745,43986.4208
263.6617,43904.9708
263.8488,43936.1292
264.0359,43976.3417
264.2231,43988.1625
264.4101,44018.8333
264.5972,44054.1
264.7842,44076.0917
264.9713,44078.0792
265.1583,44075.0625
265.3453,44088.2417
265.5323,44123.1917
265.7193,44158.1958
265.9062,44215.85
266.0931,44235.4375
266.2801,44230.7083
266.4669,44275.8125
266.6538,44314.575
266.8407,44366.5333
267.0276,44338.5625
267.2143,44322.0625
267.4012,44348.625
267.588,44293.2167
267.7747,44297.3667
267.9615,44303.5958
268.1482,44282.5667
268.3349,44302.7333
268.5217,44289.5875
268.7083,44244.0583
268.895,44233.0792
269.0817,44268.4208
269.2682,44264.2792
269.4549,44211.1917
269.6415,44127.9458
269.8281,44115.6375
270.0146,44156.0167
270.2012,44175.0542
270.3877,44212.3333
270.5742,44208.8958
270.7607,44210.5125
270.9472,44207.2542
271.1336,44195.9375
271.32,44173.4667
271.5065,44144.6917
271.6929,44138.8083
271.8792,44177.3042
272.0656,44184.3
272.252,44200.3875
272.4383,44219.0167
272.6246,44208.0458
272.8109,44204.6333
272.9972,44283.2875
273.1835,44331.9667
273.3697,44363.9958
273.5559,44385.2958
273.7421,44405.4958
273.9283,44411.4292
274.1145,44417.9625
274.3007,44423.2292
274.4868,44473.0875
274.6729,44541.5125
274.859,44569.2583
275.0451,44585.4083
275.2311,44504.3583
275.4172,44544.0792
275.6032,44582.5917
275.7892,44642.5958
275.9752,44660.0708
276.1612,44719.3375
276.3472,44697.4583
276.5331,44702.4125
276.719,44717.1833
276.9049,44739.9
277.0908,44717.6125
277.2767,44740.0125
277.4625,44780.675
277.6484,44787.9833
277.8342,44775.7083
278.02,44803.0458
278.2057,44864.1125
278.3915,44940.8875
278.5772,44978.0708
278.763,44955.9333
278.9487,45037.5417
279.1343,45113.8792
279.32,45121.5833
279.5057,45092.875
279.6913,45014.6958
279.877,45021.2958
280.0625,45038.6125
280.2481,45012.4708
280.4337,44990.5125
280.6192,45079.2458
280.8048,45154.7833
280.9903,45140.2708
281.1758,45122.6208
281.3612,45090.5833
281.5467,45099.9167
281.7321,45187.35
281.9175,45235.7208
282.1029,45252.5667
282.2884,45284.1417
282.4737,45261.5208
282.6591,45239.1625
282.8444,45264.6167
283.0297,45291.4375
283.215,45328.3708
283.4002,45359.1417
283.5855,45336.2667
283.7707,45273.4208
283.956,45275.6542
284.1412,45296.5792
284.3264,45362.6792
284.5115,45460.4042
284.6967,45527.875
284.8818,45523.7
285.0669,45487.8042
285.252,45526.6417
285.4371,45584.8458
285.6222,45583.0125
285.8072,45587.525
285.9922,45601.9292
286.1772,45673.95
286.3622,45746.2875
286.5472,45737.0625
286.7321,45717.775
286.9171,45806.4667
287.102,45855.7458
287.2869,45947.85
287.4717,46059.1667
287.6566,46113.175
287.8415,46162.7958
288.0263,46194.7542
288.2111,46151.5708
288.3959,46111.2667
288.5806,46160.4792
288.7654,46227.6792
288.9501,46380.625
289.1348,46450.4917
289.3195,46502.7917
289.5042,46566.9167
289.6889,46670.475
289.8735,46639.4625
290.0581,46664.6333
290.2428,46639.075
290.4273,46696.45
290.6119,46805.5
290.7965,46858.6417
290.981,46922.3917
291.1655,46958.4375
291.35,46903.25
291.5345,46876.45
291.719,46940.575
291.9034,47011.6083
292.0878,47147.6333
292.2722,47188.4833
292.4566,47203.1167
292.641,47272.1542
292.8253,47322.825
293.0096,47350.4958
293.194,47428.875
293.3783,47493.45
293.5626,47576.6333
293.7468,47651.025
293.9311,47721.5417
294.1153,47703.6417
294.2995,47620.1667
294.4837,47601.6958
294.6678,47586.125
294.852,47610.1625
295.0361,47688.0
295.2202,47766.1542
295.4043,47870.975
295.5884,47911.825
295.7725,47964.6042
295.9565,48000.425
296.1405,47964.4958
296.3246,47994.3667
296.5085,48117.5375
296.6925,48244.9958
296.8764,48298.7667
297.0603,48321.4208
297.2443,48347.3458
297.4282,48351.4792
297.612,48347.0917
297.7959,48354.0708
297.9797,48394.6125
298.1635,48388.1958
298.3474,48528.9833
298.5311,48640.175
298.7149,48635.2875
298.8987,48600.8
299.0823,48620.6542
299.2661,48598.825
299.4498,48522.0667
299.6334,48582.3125
299.8171,48668.4458
300.0007,48712.9958
300.1843,48764.8083
300.368,48805.6875
300.5515,48830.75
300.7351,48859.9417
300.9186,48893.5667
301.1021,48897.4917
301.2857,48960.2292
301.4691,49002.8208
301.6526,49089.9833
301.8361,49092.7792
302.0195,49099.4667
302.2029,49138.8958
302.3863,49206.8083
302.5697,49204.7458
302.753,49281.4917
302.9364,49378.625
303.1197,49503.225
303.303,49534.6667
303.4863,49521.0708
303.6696,49450.7083
303.8528,49425.6417
304.036,49446.3208
304.2192,49524.2833
304.4024,49568.0083
304.5856,49552.7375
304.7688,49598.1042
304.9519,49661.175
305.135,49695.1875
305.3181,49713.0
305.5012,49757.7083
305.6842,49834.7125
305.8673,49890.6542
306.0504,49878.6375
306.2333,49810.6333
306.4163,49849.1792
306.5993,49851.5333
306.7822,49913.2792
306.9652,49974.6833
307.1481,49969.225
307.331,49979.4792
307.5139,49986.0625
307.6967,49981.0833
307.8796,50000.9292
308.0624,50056.0833
308.2452,50018.9792
308.428,50024.4833
308.6107,50068.2292
308.7935,50062.8833
308.9762,50073.975
309.1589,50119.9583
309.3416,50150.225
309.5243,50169.1208
309.7069,50202.3958
309.8896,50192.8083
310.0721,50213.375
310.2548,50251.0792
310.4373,50297.8792
310.6199,50379.0583
310.8024,50384.825
310.985,50414.625
311.1674,50373.7583
311.3499,50323.9833
311.5324,50381.4708
311.7148,50490.5958
311.8973,50470.5292
312.0797,50503.7875
312.2621,50538.6125
312.4445,50520.6625
312.6268,50516.5083
312.8091,50568.0125
312.9915,50525.7375
313.1738,50531.0292
313.356,50508.2083
313.5383,50479.9417
313.7206,50517.075
313.9027,50480.7792
314.085,50504.8
314.2672,50540.1583
314.4493,50580.8583
314.6314,50652.3708
314.8136,50705.5292
314.9957,50676.3375
315.1778,50642.875
315.3598,50672.5042
315.5419,50731.75
315.724,50778.4792
315.9059,50787.675
316.088,50783.6958
316.2699,50857.7083
316.4519,50905.0792
316.6338,50876.9667
316.8157,50784.4708
316.9977,50785.85
317.1795,50878.5083
317.3614,50956.9417
317.5432,51030.8958
317.7251,51054.4
317.9069,50956.5458
318.0887,50947.7792
318.2704,50902.575
318.4522,50938.4542
318.6339,51012.8292
318.8156,51131.7583
318.9973,51123.0792
319.179,51184.4917
319.3607,51264.7792
319.5423,51321.8792
319.7239,51326.2167
319.9055,51309.8833
320.0871,51327.675
320.2687,51351.6625
320.4502,51352.7167
320.6317,51291.4375
320.8132,51350.2833
320.9947,51410.7292
321.1761,51466.1917
321.3576,51482.7042
321.5391,51484.4917
321.7205,51521.8708
321.9019,51545.9333
322.0832,51535.8625
322.2646,51534.5042
322.4459,51548.625
322.6272,51540.3625
322.8085,51537.0792
322.9898,51551.7333
323.1711,51528.8917
323.3523,51515.0917
323.5335,51482.125
323.7147,51617.5583
323.8959,51792.8708
324.0771,51858.9083
324.2582,51878.7333
324.4393,51894.8667
324.6204,51956.5583
324.8015,51986.3833
324.9826,52087.6125
325.1637,52207.4292
325.3447,52211.3
325.5257,52203.55
325.7067,52178.7708
325.8877,52046.7958
326.0686,51996.7417
326.2496,52057.5458
326.4305,52039.45
326.6114,52089.375
326.7922,52127.5375
326.9731,52175.7625
327.1539,52193.325
327.3347,52255.7417
327.5155,52316.0083
327.6963,52436.0208
327.8771,52470.2375
328.0578,52368.475
328.2385,52227.6
328.4193,52241.4042
328.5999,52271.3333
328.7806,52239.6333
328.9613,52263.0333
329.1419,52248.7958
329.3225,52283.575
329.5031,52254.2
329.6837,52253.2125
329.8642,52219.3292
330.0447,52208.5458
330.2252,52197.65
330.4057,52149.025
330.5862,52153.9417
330.7667,52184.125
330.9471,52233.45
331.1275,52395.5792
331.3079,52459.65
331.4883,52577.3083
331.6687,52510.525
331.849,52356.5917
332.0293,52255.0625
332.2096,52203.7458
332.3899,52219.5833
332.5702,52300.1667
332.7504,52376.4583
332.9306,52479.3375
333.1108,52412.1125
333.291,52323.525
333.4712,52330.8542
333.6514,52384.3125
333.8315,52380.3875
334.0116,52386.0375
334.1917,52461.2625
334.3717,52516.1625
334.5518,52545.0542
334.7318,52468.7042
334.9119,52456.4042
335.0918,52504.3292
335.2718,52542.7
335.4518,52561.85
335.6317,52614.4542
335.8116,52673.2625
335.9915,52600.2458
336.1714,52482.9083
336.3513,52456.1167
336.5311,52501.3417
336.7109,52610.0333
336.8907,52634.8125
337.0705,52466.4208
337.2502,52293.775
337.43,52248.5958
337.6097,52174.6208
337.7894,52164.5917
337.9691,52205.5708
338.1488,52256.0292
338.3284,52307.25
338.508,52427.0292
338.6877,52539.6208
338.8672,52525.1292
339.0468,52455.05
339.2263,52441.3708
339.4059,52861.2958
339.5854,53062.875
339.7649,52661.2917
339.9443,52495.5958
340.1238,52416.8708
340.3032,52414.0792
340.4826,52429.2167
340.662,52329.1667
340.8414,52237.4333
341.0207,52248.8875
341.2001,52273.875
341.3794,52260.2542
341.5587,52326.2875
341.738,52382.6125
341.9172,52381.8042
342.0965,52353.4458
342.2757,52227.375
342.4549,52086.525
342.6341,52092.4417
342.8132,52164.9708
342.9923,52343.4
343.1715,52531.975
343.3506,52457.5
343.5296,52244.525
343.7087,52165.9708
343.8878,52104.275
344.0668,52102.3958
344.2458,52107.7708
344.4248,52001.1542
344.6037,51972.2625
344.7827,52012.3292
344.9616,51976.375
345.1405,51975.1958
345.3194,51981.8708
345.4982,51906.2708
345.6771,51844.425
345.8559,51846.6375
346.0347,51840.4583
346.2135,51798.7583
346.3923,51776.4333
346.571,51711.225
346.7498,51684.625
346.9285,51755.8
347.1071,51694.5875
347.2859,51590.9083
347.4645,51646.0167
347.6431,51706.3292
347.8217,51715.3458
348.0003,51614.0208
348.1789,51598.8792
348.3574,51585.0708
348.5359,51510.7
348.7145,51430.8083
348.893,51459.5792
349.0714,51450.1583
349.2499,51339.5
349.4283,51253.95
349.6068,51131.8375
349.7852,51090.4792
349.9635,51122.9875
350.1419,51102.4667
350.3202,51050.7542
350.4985,50947.8375
350.6768,50861.0917
350.8551,50817.275
351.0334,50803.7792
351.2116,50773.975
351.3898,50765.5042
351.568,50684.9792
351.7462,50673.1917
351.9243,50641.05
352.1025,50551.8042
352.2806,50482.1292
352.4587,50456.9
352.6368,50399.1958
352.8148,50285.8875
352.9929,50229.6208
353.1709,50284.2042
353.3489,50282.5583
353.5268,50199.6125
353.7048,50113.5125
353.8828,50065.2042
354.0607,49971.3875
354.2386,49974.6042
354.4165,49928.8292
354.5943,49876.4958
354.7722,49863.4042
354.95,49938.8208
355.1278,49920.4625
355.3056,49788.4208
355.4833,49616.6958
355.6611,49468.1833
355.8388,49368.2292
356.0165,49326.2417
356.1942,49352.85
356.3719,49409.2708
356.5495,49372.8792
356.7271,49312.5583
356.9047,49259.7125
357.0823,49261.5542
357.2599,49278.7333
357.4374,49197.5792
357.6149,49056.975
357.7924,48933.2083
357.9699,48939.7167
358.1474,48865.7917
358.3248,48750.675
358.5023,48714.6583
358.6797,48578.9667
358.8571,48522.1375
359.0344,48432.9583
359.2118,48358.5708
359.3891,48328.0792
359.5664,48199.8
359.7437,48181.6667
359.9209,48170.3625
360.0982,47984.025
360.2754,47837.9083
360.4526,47901.7458
360.6298,47874.4
360.807,47816.0792
360.9841,47822.3792
361.1613,47914.6083
361.3383,48125.9083
361.5154,48102.1708
361.6925,48107.9333
361.8695,48012.9542
362.0466,47811.075
362.2236,47625.8
362.4005,47416.0792
362.5775,47197.8708
362.7545,47073.3375
362.9314,46965.9083
363.1083,47110.1292
363.2852,47609.4917
363.462,47419.7708
363.6389,47252.9458
363.8157,47020.7208
363.9925,46764.5833
364.1693,46616.7417
364.346,46497.7625
364.5228,46623.3375
364.6996,46815.7708
364.8762,46828.8042
365.0529,46888.3417
365.2296,47072.75
365.4062,46829.8417
365.5829,46809.6542
365.7595,46820.8708
365.9361,46644.2125
366.1126,46716.1208
366.2892,47957.5708
366.4657,49247.8333
366.6422,49161.4375
366.8186,48592.075
366.9951,48346.3625
367.1716,47785.5583
367.348,48816.0042
367.5244,48652.3792
367.7008,47903.8583
367.8772,47306.5
368.0535,47771.6458
368.2298,49445.9208
368.4061,50285.2042
368.5824,49126.1958
368.7586,48663.0667
368.9349,48042.0458
369.1111,46881.4667
369.2873,46304.6
369.4635,46252.4875
369.6396,46064.9458
369.8158,46176.9208
369.9919,46916.1792
370.168,47951.4875
370.3441,47489.9917
370.5202,46705.1667
370.6962,46147.8167
370.8722,45806.8375
371.0482,45660.1042
371.2242,45856.5292
371.4002,46335.7625
371.5761,46326.7792
371.752,46110.2542
371.9279,46222.2625
372.1038,46261.6667
372.2796,46040.3833
372.4555,46012.9208
372.6313,45951.0208
372.8071,45719.3292
372.9829,45731.0958
373.1586,46117.2833
373.3344,45904.8167
373.5101,45639.6667
373.6858,45582.4792
373.8615,45426.6
374.0371,45657.7708
374.2127,45959.5667
374.3884,45616.8083
374.564,45458.7542
374.7395,45379.7458
374.9151,45405.0708
375.0906,46181.9083
375.2661,46450.4125
375.4416,45951.1458
375.6171,46065.0792
375.7925,46207.4208
375.968,46170.6292
376.1434,45947.1708
376.3188,45985.2083
376.4941,45998.55
376.6695,46048.1708
376.8448,46271.5
377.0201,46555.05
377.1954,46689.9167
377.3707,46499.1792
377.5459,46880.4958
377.7212,47582.5125
377.8964,48503.7917
378.0715,48480.6042
378.2467,48272.7583
378.4218,47663.2708
378.597,46937.3833
378.7721,46920.3875
378.9472,47177.5667
379.1222,49033.4083
379.2973,48964.7917
379.4723,49968.4417
379.6473,53064.35
379.8223,52752.2
379.9972,50630.3458
380.1722,49907.4125
380.3471,49554.9
380.522,47816.2667
380.6969,47306.1
380.8717,47531.3458
381.0466,47009.025
381.2214,47860.5125
381.3962,47897.1125
381.571,47457.5792
381.7457,47139.8208
381.9204,47335.5708
382.0952,46995.5875
382.2699,47669.7625
382.4445,48184.625
382.6192,48849.9333
382.7938,49525.1083
382.9685,49890.675
383.1431,49122.8125
383.3176,48000.175
383.4922,47643.1792
383.6667,47920.9667
383.8412,47460.6
384.0157,47306.0833
384.1902,47518.6958
384.3646,47266.8375
384.5391,47587.8958
384.7134,48555.675
384.8878,50735.0417
385.0622,51181.2917
385.2365,49285.6208
385.4109,48495.5292
385.5852,48337.3875
385.7594,50334.625
385.9337,52723.5875
386.1079,54037.1167
386.2822,55525.2917
386.4564,53933.9667
386.6306,52082.6667
386.8047,52904.1667
386.9789,54003.7167
387.153,55843.95
387.3271,54846.0667
387.5012,53021.6
387.6752,53254.7375
387.8492,54560.9208
388.0233,53178.775
388.1972,51236.0458
388.3712,51063.775
388.5452,51221.7458
388.7191,52288.275
388.893,55239.8708
389.0669,53025.9333
389.2408,49439.6458
389.4146,47962.8
389.5884,46950.4833
389.7623,46945.7958
389.9361,46877.35
390.1098,46675.4958
390.2835,46788.8167
390.4573,46695.4125
390.631,46717.5167
390.8047,47038.4708
390.9784,47081.8333
391.152,46720.4625
391.3256,46670.5417
391.4992,46498.4708
391.6728,46866.7
391.8464,47801.3417
392.0199,47508.9125
392.1934,46923.5417
392.3669,47548.6333
392.5403,48234.2458
392.7138,49106.9375
392.8873,49483.4208
393.0607,48945.1125
393.2341,48919.95
393.4074,48875.9667
393.5808,48232.4042
393.7542,48418.7208
393.9274,48257.275
394.1007,48089.4708
394.274,49511.8667
394.4472,50366.525
394.6205,51519.5917
394.7937,52393.1542
394.9668,52579.7125
395.14,51386.3042
395.3131,49010.1083
395.4863,48048.975
395.6594,47910.3917
395.8325,47445.1875
396.0055,48222.8375
396.1786,48817.9583
396.3516,49241.1583
396.5246,48079.3708
396.6975,47064.5375
396.8705,48033.6
397.0434,49178.5167
397.2163,48071.675
397.3892,47717.8583
397.5621,48460.5917
397.735,49453.7375
397.9077,50311.0125
398.0806,49966.2458
398.2534,52069.4875
398.4261,51368.7375
398.5989,50194.0208
398.7716,50540.2083
398.9443,52556.3083
399.117,55201.2708
399.2896,54990.4833
399.4623,51947.7833
399.6349,51361.5375
399.8075,51040.375
399.9801,48858.3375
400.1526,47871.8708
400.3252,47475.6708
400.4977,47710.2042
400.6702,47867.0333
400.8427,46402.5917
401.0151,45944.9042
401.1875,45164.3667
401.36,45004.1583
401.5323,44514.1333
401.7047,44260.1375
401.877,44707.9208
402.0494,45103.3667
402.2216,45843.6667
402.394,45703.475
402.5662,46344.8292
402.7385,48375.9333
402.9107,47781.0708
403.0829,46538.8583
403.2551,46008.6625
403.4272,45690.5167
403.5994,45520.6417
403.7715,45909.9125
403.9436,46182.15
404.1156,46202.975
