Timestamp,02/06/2024 14:12:44
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3037.2417
218.2508,3104.8417
218.442,3169.8208
218.6332,3239.675
218.8244,3309.2667
219.0156,3386.5792
219.2067,3469.2333
219.3979,3549.7
219.589,3632.425
219.7801,3718.8417
219.9712,3806.9083
220.1623,3898.9042
220.3533,3993.5917
220.5444,4088.8875
220.7354,4187.5917
220.9264,4289.6667
221.1174,4402.8333
221.3083,4513.925
221.4993,4620.1292
221.6902,4730.1542
221.8812,4848.15
222.0721,4973.1042
222.263,5093.175
222.4538,5219.0125
222.6447,5349.1583
222.8355,5483.0208
223.0264,5619.1083
223.2172,5754.2125
223.408,5896.6042
223.5987,6043.8125
223.7895,6192.475
223.9802,6342.4042
224.1709,6494.8292
224.3616,6658.0875
224.5524,6821.55
224.743,6984.4542
224.9337,7145.8667
225.1243,7326.4708
225.315,7498.8667
225.5056,7668.0667
225.6962,7847.0958
225.8867,8030.9542
226.0773,8212.6167
226.2678,8400.7042
226.4584,8594.7458
226.6489,8786.4708
226.8394,8975.0458
227.0298,9176.9292
227.2203,9388.625
227.4108,9609.825
227.6012,9819.3958
227.7916,10030.525
227.982,10245.4417
228.1723,10458.3083
228.3627,10684.0208
228.5531,10904.4167
228.7434,11128.0708
228.9337,11359.7
229.124,11596.8875
229.3143,11838.3958
229.5045,12100.975
229.6948,12354.6167
229.885,12617.2542
230.0752,12885.0375
230.2654,13150.6083
230.4556,13416.325
230.6457,13677.9167
230.8358,13941.7458
231.026,14208.9458
231.2161,14474.9
231.4062,14747.475
231.5963,15013.7875
231.7863,15293.5417
231.9764,15586.2875
232.1664,15887.5375
232.3564,16191.2833
232.5464,16487.4
232.7364,16790.675
232.9263,17080.7375
233.1163,17392.9458
233.3062,17712.475
233.4961,18043.4167
233.686,18359.6792
233.8758,18646.6417
234.0657,18934.5167
234.2555,19259.7292
234.4454,19576.1792
234.6352,19895.3917
234.825,20212.3708
235.0147,20514.5417
235.2045,20828.8375
235.3942,21137.5375
235.5839,21452.1083
235.7737,21761.0958
235.9633,22067.8917
236.153,22409.925
236.3427,22740.3583
236.5323,23061.2333
236.7219,23363.1333
236.9115,23639.6
237.1011,23937.0208
237.2907,24266.7083
237.4803,24588.7917
237.6698,24897.0417
237.8593,25206.1917
238.0488,25515.0792
238.2383,25831.1667
238.4278,26135.2792
238.6172,26481.8833
238.8066,26791.55
238.9961,27111.5792
239.1855,27441.3875
239.3748,27755.975
239.5642,28044.7708
239.7536,28363.1292
239.9429,28666.9125
240.1322,28945.8292
240.3215,29247.2667
240.5108,29549.125
240.7001,29856.1375
240.8893,30156.3833
241.0786,30445.3667
241.2677,30725.4542
241.457,31042.4292
241.6461,31279.7542
241.8353,31531.3375
242.0244,31793.0125
242.2136,32046.0875
242.4027,32314.65
242.5918,32574.1708
242.7809,32800.0917
242.9699,32935.0208
243.159,33127.0542
243.348,33450.7708
243.537,33784.9792
243.726,34048.9625
243.915,34278.9625
244.1039,34510.1542
244.2929,34621.4042
244.4818,34749.4458
244.6707,35008.2417
244.8596,35340.7167
245.0485,35642.1042
245.2373,35922.2375
245.4262,36188.7875
245.615,36423.9417
245.8038,36608.7833
245.9926,36846.1417
246.1814,37031.75
246.3701,37039.5917
246.5589,37128.7333
246.7476,37381.1042
246.9363,37700.0167
247.1249,37958.6458
247.3136,38217.3458
247.5023,38439.9667
247.6909,38685.8875
247.8795,38912.7708
248.0681,39123.925
248.2567,39345.2167
248.4453,39547.3125
248.6338,39723.7292
248.8224,39743.3125
249.0109,39679.1208
249.1994,39859.325
249.3878,40141.9042
249.5763,40387.7083
249.7648,40599.7458
249.9532,40796.4083
250.1416,41049.8917
250.33,41286.0417
250.5183,41503.5292
250.7067,41665.1708
250.8951,41796.1125
251.0834,41951.325
251.2717,42087.4042
251.46,42198.75
251.6483,42311.5917
251.8365,42341.9667
252.0247,42285.5042
252.213,42445.775
252.4012,42627.6875
252.5894,42857.6792
252.7775,43001.65
252.9657,43128.275
253.1538,43314.6917
253.3419,43446.95
253.53,43525.4708
253.7181,43638.7542
253.9062,43740.4833
254.0942,43833.575
254.2823,43901.9667
254.4703,43970.4542
254.6583,44051.9667
254.8463,44129.1083
255.0342,44148.0542
255.2222,44169.5042
255.4101,44135.8125
255.598,44098.8958
255.7859,44222.3917
255.9738,44370.0917
256.1616,44529.7167
256.3495,44685.8792
256.5373,44802.1458
256.7251,44980.1083
256.9129,45065.5542
257.1006,45145.0125
257.2884,45255.0333
257.4761,45380.8167
257.6638,45441.1125
257.8515,45461.9292
258.0392,45504.5125
258.2269,45534.85
258.4146,45555.5417
258.6022,45603.4958
258.7898,45584.0333
258.9774,45602.0708
259.165,45672.1792
259.3525,45704.65
259.5401,45724.25
259.7276,45805.8417
259.9151,45863.4375
260.1026,45902.1708
260.2901,45961.8667
260.4776,46019.6375
260.665,46134.1708
260.8524,46235.6167
261.0398,46340.0
261.2272,46364.9417
261.4146,46359.425
261.6019,46402.575
261.7893,46453.0833
261.9766,46476.2042
262.1639,46524.1125
262.3512,46492.0417
262.5384,46480.6375
262.7257,46478.6792
262.9129,46503.3875
263.1001,46511.2958
263.2873,46581.3833
263.4745,46603.0833
263.6617,46508.4042
263.8488,46519.3958
264.0359,46550.325
264.2231,46553.5833
264.4101,46569.7292
264.5972,46594.3458
264.7842,46602.0833
264.9713,46614.125
265.1583,46592.9875
265.3453,46598.8208
265.5323,46622.1375
265.7193,46643.3375
265.9062,46697.9375
266.0931,46710.9792
266.2801,46700.5125
266.4669,46735.1958
266.6538,46772.8917
266.8407,46811.1708
267.0276,46780.675
267.2143,46741.8625
267.4012,46759.0
267.588,46683.8667
267.7747,46674.2708
267.9615,46676.1333
268.1482,46654.7125
268.3349,46664.9375
268.5217,46646.4667
268.7083,46585.9917
268.895,46575.6792
269.0817,46610.5
269.2682,46594.3583
269.4549,46530.9167
269.6415,46418.2125
269.8281,46394.2625
270.0146,46430.1833
270.2012,46452.6167
270.3877,46475.4125
270.5742,46470.6042
270.7607,46462.8125
270.9472,46451.9292
271.1336,46424.0625
271.32,46392.925
271.5065,46355.8875
271.6929,46340.6042
271.8792,46369.8458
272.0656,46364.4625
272.252,46379.9792
272.4383,46385.8792
272.6246,46371.2083
272.8109,46354.7958
272.9972,46435.175
273.1835,46473.4958
273.3697,46497.8625
273.5559,46525.3583
273.7421,46530.6333
273.9283,46536.8917
274.1145,46541.5875
274.3007,46548.625
274.4868,46580.1625
274.6729,46650.8792
274.859,46667.5042
275.0451,46671.3083
275.2311,46581.0417
275.4172,46619.4542
275.6032,46658.1542
275.7892,46708.8958
275.9752,46724.6625
276.1612,46773.0833
276.3472,46735.4917
276.5331,46732.6208
276.719,46748.0958
276.9049,46762.3375
277.0908,46732.1833
277.2767,46749.9167
277.4625,46786.2333
277.6484,46784.6583
277.8342,46767.0292
278.02,46785.6292
278.2057,46842.3708
278.3915,46928.6417
278.5772,46956.2333
278.763,46921.6708
278.9487,46993.0917
279.1343,47066.1583
279.32,47079.2625
279.5057,47044.8625
279.6913,46949.8625
279.877,46942.8042
280.0625,46962.1875
280.2481,46930.6917
280.4337,46903.825
280.6192,46988.8583
280.8048,47054.3542
280.9903,47039.8208
281.1758,47011.4292
281.3612,46975.6792
281.5467,46978.4333
281.7321,47060.15
281.9175,47105.7875
282.1029,47115.7208
282.2884,47151.7042
282.4737,47115.8583
282.6591,47085.0083
282.8444,47118.9125
283.0297,47135.0375
283.215,47162.7708
283.4002,47184.3792
283.5855,47156.9583
283.7707,47077.8167
283.956,47085.8167
284.1412,47099.1833
284.3264,47161.3417
284.5115,47253.9625
284.6967,47317.6375
284.8818,47301.1958
285.0669,47261.1542
285.252,47294.9917
285.4371,47349.175
285.6222,47332.575
285.8072,47340.2583
285.9922,47348.9542
286.1772,47415.0292
286.3622,47492.6125
286.5472,47475.675
286.7321,47442.9667
286.9171,47530.9042
287.102,47580.4542
287.2869,47667.5458
287.4717,47790.8583
287.6566,47829.4375
287.8415,47870.3208
288.0263,47903.3625
288.2111,47843.175
288.3959,47798.1125
288.5806,47839.8792
288.7654,47899.3125
288.9501,48054.5833
289.1348,48126.2833
289.3195,48174.7833
289.5042,48244.8125
289.6889,48336.9417
289.8735,48290.9375
290.0581,48305.9417
290.2428,48264.8458
290.4273,48323.2125
290.6119,48428.2583
290.7965,48471.8333
290.981,48528.2875
291.1655,48562.9167
291.35,48493.3792
291.5345,48471.8
291.719,48532.875
291.9034,48597.0583
292.0878,48720.8833
292.2722,48761.8667
292.4566,48758.5333
292.641,48833.5917
292.8253,48878.4958
293.0096,48906.2125
293.194,48988.9958
293.3783,49033.1333
293.5626,49131.5792
293.7468,49189.1
293.9311,49248.9417
294.1153,49216.0625
294.2995,49121.4625
294.4837,49080.3292
294.6678,49073.6708
294.852,49091.4208
295.0361,49178.6208
295.2202,49262.9542
295.4043,49353.6167
295.5884,49384.5958
295.7725,49425.2542
295.9565,49450.0208
296.1405,49414.4458
296.3246,49423.4125
296.5085,49558.1125
296.6925,49689.3792
296.8764,49727.725
297.0603,49759.7667
297.2443,49778.7417
297.4282,49767.5583
297.612,49756.5417
297.7959,49751.2083
297.9797,49779.4792
298.1635,49767.3708
298.3474,49901.7458
298.5311,50021.425
298.7149,50007.9875
298.8987,49973.5083
299.0823,49988.85
299.2661,49958.9708
299.4498,49876.0917
299.6334,49937.5667
299.8171,50002.2792
300.0007,50029.4958
300.1843,50073.0375
300.368,50110.9125
300.5515,50128.2542
300.7351,50157.6417
300.9186,50189.8542
301.1021,50183.1542
301.2857,50240.3
301.4691,50282.9708
301.6526,50365.5333
301.8361,50356.3417
302.0195,50350.65
302.2029,50373.9792
302.3863,50435.1875
302.5697,50432.2042
302.753,50507.3125
302.9364,50603.7208
303.1197,50718.9833
303.303,50752.275
303.4863,50729.7833
303.6696,50641.8917
303.8528,50601.9167
304.036,50619.1917
304.2192,50694.8542
304.4024,50727.5458
304.5856,50702.3042
304.7688,50743.3542
304.9519,50806.95
305.135,50830.3125
305.3181,50845.7917
305.5012,50873.2208
305.6842,50945.8375
305.8673,50987.8125
306.0504,50963.4292
306.2333,50880.9458
306.4163,50911.225
306.5993,50922.9292
306.7822,50976.3583
306.9652,51026.75
307.1481,51018.05
307.331,51026.225
307.5139,51029.8417
307.6967,51014.1
307.8796,51027.5625
308.0624,51063.5417
308.2452,51015.5208
308.428,51005.0792
308.6107,51053.0042
308.7935,51042.0792
308.9762,51056.25
309.1589,51095.4042
309.3416,51118.5
309.5243,51127.6167
309.7069,51151.2042
309.8896,51144.3083
310.0721,51145.0917
310.2548,51182.0125
310.4373,51216.7125
310.6199,51292.2458
310.8024,51286.1
310.985,51317.5458
311.1674,51265.2375
311.3499,51203.1333
311.5324,51258.05
311.7148,51357.0
311.8973,51334.1583
312.0797,51365.8208
312.2621,51402.9167
312.4445,51375.2583
312.6268,51361.1333
312.8091,51411.9583
312.9915,51358.2167
313.1738,51348.7333
313.356,51320.3375
313.5383,51280.3333
313.7206,51309.6958
313.9027,51273.8833
314.085,51288.6542
314.2672,51317.125
314.4493,51344.9167
314.6314,51410.2125
314.8136,51467.3292
314.9957,51432.9458
315.1778,51389.825
315.3598,51412.3292
315.5419,51442.7208
315.724,51466.1125
315.9059,51467.375
316.088,51468.3
316.2699,51549.3458
316.4519,51590.0625
316.6338,51556.3583
316.8157,51468.5083
316.9977,51469.0167
317.1795,51565.4708
317.3614,51646.2167
317.5432,51706.7042
317.7251,51722.475
317.9069,51598.9458
318.0887,51565.6458
318.2704,51503.8208
318.4522,51545.0833
318.6339,51624.7417
318.8156,51759.6292
318.9973,51750.0708
319.179,51785.2875
319.3607,51846.3125
319.5423,51903.5417
319.7239,51913.6375
319.9055,51891.025
320.0871,51913.2208
320.2687,51938.325
320.4502,51940.3292
320.6317,51872.0417
320.8132,51929.075
320.9947,51968.1458
321.1761,51999.8667
321.3576,52006.5875
321.5391,52008.2667
321.7205,52051.6625
321.9019,52087.05
322.0832,52052.0917
322.2646,52030.475
322.4459,52035.8708
322.6272,52008.7417
322.8085,51996.8417
322.9898,52011.9208
323.1711,51998.4083
323.3523,51995.7333
323.5335,51966.1875
323.7147,52088.1875
323.8959,52267.2042
324.0771,52342.5625
324.2582,52340.95
324.4393,52357.4208
324.6204,52406.3375
324.8015,52416.2292
324.9826,52509.2167
325.1637,52635.0208
325.3447,52634.9792
325.5257,52637.5167
325.7067,52619.7042
325.8877,52481.5542
326.0686,52427.625
326.2496,52474.2667
326.4305,52447.1375
326.6114,52499.3292
326.7922,52553.0417
326.9731,52581.4875
327.1539,52582.0167
327.3347,52643.9
327.5155,52695.8125
327.6963,52805.4083
327.8771,52816.2833
328.0578,52706.3375
328.2385,52555.2458
328.4193,52572.5083
328.5999,52582.3083
328.7806,52557.8625
328.9613,52608.1792
329.1419,52608.6833
329.3225,52670.3792
329.5031,52641.7542
329.6837,52621.0042
329.8642,52580.8167
330.0447,52566.7292
330.2252,52513.5542
330.4057,52450.3625
330.5862,52420.5833
330.7667,52455.2333
330.9471,52516.4
331.1275,52649.2958
331.3079,52700.0667
331.4883,52825.4167
331.6687,52759.525
331.849,52589.9208
332.0293,52456.8125
332.2096,52396.8958
332.3899,52414.5
332.5702,52511.4125
332.7504,52585.975
332.9306,52666.65
333.1108,52604.3708
333.291,52519.2333
333.4712,52482.6542
333.6514,52505.5583
333.8315,52508.2542
334.0116,52506.3458
334.1917,52579.1458
334.3717,52664.0917
334.5518,52693.5542
334.7318,52610.4833
334.9119,52555.2167
335.0918,52613.5083
335.2718,52671.9833
335.4518,52699.7833
335.6317,52750.8958
335.8116,52790.7542
335.9915,52636.55
336.1714,52482.3958
336.3513,52496.1917
336.5311,52559.2208
336.7109,52647.8792
336.8907,52649.6625
337.0705,52457.4458
337.2502,52269.4042
337.43,52242.325
337.6097,52201.0375
337.7894,52186.8792
337.9691,52194.55
338.1488,52238.5417
338.3284,52291.6917
338.508,52434.5667
338.6877,52563.85
338.8672,52552.3
339.0468,52474.3167
339.2263,52398.9542
339.4059,52819.5708
339.5854,53112.6542
339.7649,52681.0833
339.9443,52494.3375
340.1238,52405.5458
340.3032,52396.4125
340.4826,52397.7375
340.662,52274.8042
340.8414,52170.3958
341.0207,52181.8708
341.2001,52215.0417
341.3794,52156.3792
341.5587,52237.2917
341.738,52288.8792
341.9172,52323.5458
342.0965,52306.1583
342.2757,52136.5208
342.4549,51979.0708
342.6341,51993.6208
342.8132,52056.1375
342.9923,52286.4
343.1715,52457.975
343.3506,52368.0417
343.5296,52135.4292
343.7087,52016.0
343.8878,51921.6375
344.0668,51872.3583
344.2458,51859.7375
344.4248,51769.4833
344.6037,51757.2833
344.7827,51822.9958
344.9616,51818.35
345.1405,51829.45
345.3194,51812.2167
345.4982,51759.2292
345.6771,51675.4875
345.8559,51646.9833
346.0347,51624.3167
346.2135,51584.1333
346.3923,51584.2208
346.571,51502.7875
346.7498,51486.9208
346.9285,51579.8542
347.1071,51510.4458
347.2859,51376.6125
347.4645,51396.1125
347.6431,51428.0583
347.8217,51472.7167
348.0003,51389.525
348.1789,51369.5333
348.3574,51341.4708
348.5359,51263.6125
348.7145,51201.925
348.893,51209.1208
349.0714,51165.275
349.2499,51054.8417
349.4283,50970.8542
349.6068,50843.6833
349.7852,50812.9792
349.9635,50886.2583
350.1419,50877.6958
350.3202,50850.2708
350.4985,50730.7542
350.6768,50633.0625
350.8551,50579.6083
351.0334,50533.5375
351.2116,50501.6458
351.3898,50466.65
351.568,50400.9917
351.7462,50439.2583
351.9243,50396.7583
352.1025,50280.4375
352.2806,50169.7792
352.4587,50107.0667
352.6368,50036.9792
352.8148,49973.3208
352.9929,49955.6542
353.1709,49999.0167
353.3489,50002.2583
353.5268,49935.725
353.7048,49848.7958
353.8828,49829.1917
354.0607,49725.4542
354.2386,49700.5833
354.4165,49676.8375
354.5943,49630.4167
354.7722,49603.7917
354.95,49695.6667
355.1278,49670.6042
355.3056,49513.2167
355.4833,49313.3708
355.6611,49161.4
355.8388,49048.2083
356.0165,49014.3708
356.1942,49067.3625
356.3719,49117.475
356.5495,48996.6875
356.7271,48933.1167
356.9047,48864.0667
357.0823,48841.4708
357.2599,48897.3
357.4374,48836.6625
357.6149,48704.975
357.7924,48567.0125
357.9699,48532.9792
358.1474,48409.4875
358.3248,48292.575
358.5023,48242.3708
358.6797,48100.1583
358.8571,48073.7333
359.0344,48052.15
359.2118,48005.175
359.3891,48012.1167
359.5664,47902.8208
359.7437,47896.5917
359.9209,47887.0333
360.0982,47722.9958
360.2754,47506.0083
360.4526,47540.5875
360.6298,47493.7875
360.807,47413.0958
360.9841,47392.2833
361.1613,47527.0083
361.3383,47808.1042
361.5154,47772.0167
361.6925,47797.7375
361.8695,47593.5542
362.0466,47432.1417
362.2236,47257.9792
362.4005,47086.1333
362.5775,46907.5833
362.7545,46817.8333
362.9314,46683.0792
363.1083,46718.8458
363.2852,47283.4042
363.462,47107.2208
363.6389,46933.6292
363.8157,46698.6208
363.9925,46462.1375
364.1693,46324.6292
364.346,46169.8375
364.5228,46274.95
364.6996,46478.625
364.8762,46464.425
365.0529,46574.7042
365.2296,46828.0833
365.4062,46591.8458
365.5829,46579.8875
365.7595,46598.3958
365.9361,46463.975
366.1126,46458.3458
366.2892,47740.1125
366.4657,49148.8708
366.6422,49163.8458
366.8186,48367.2708
366.9951,48123.4167
367.1716,47471.9458
367.348,48609.625
367.5244,48577.7375
367.7008,47693.8375
367.8772,46999.7542
368.0535,47306.5125
368.2298,49276.2208
368.4061,50289.6833
368.5824,49009.7708
368.7586,48340.3917
368.9349,47740.4167
369.1111,46595.7917
369.2873,46013.8
369.4635,45955.675
369.6396,45815.5833
369.8158,45944.8208
369.9919,46739.5583
370.168,47877.975
370.3441,47399.25
370.5202,46415.9542
370.6962,45748.3042
370.8722,45385.2458
371.0482,45356.8208
371.2242,45638.7208
371.4002,46225.85
371.5761,46225.4458
371.752,45924.625
371.9279,45907.3
372.1038,45879.1833
372.2796,45692.7167
372.4555,45752.0708
372.6313,45709.9792
372.8071,45426.975
372.9829,45458.7208
373.1586,45832.9125
373.3344,45577.8
373.5101,45179.1208
373.6858,45109.4542
373.8615,44996.5333
374.0371,45348.5792
374.2127,45747.1292
374.3884,45329.6625
374.564,45081.4042
374.7395,44940.3083
374.9151,44913.7625
375.0906,45796.3042
375.2661,46309.3417
375.4416,45789.0708
375.6171,45897.0375
375.7925,45908.875
375.968,45915.0292
376.1434,45708.8667
376.3188,45721.7042
376.4941,45725.4708
376.6695,45788.4167
376.8448,46038.125
377.0201,46347.0833
377.1954,46566.6042
377.3707,46342.525
377.5459,46731.35
377.7212,47467.1875
377.8964,48538.2792
378.0715,48581.3667
378.2467,48327.9917
378.4218,47698.9125
378.597,46767.2042
378.7721,46760.1625
378.9472,46922.2125
379.1222,49097.1417
379.2973,49016.5167
379.4723,49886.1208
379.6473,53181.4042
379.8223,53051.25
379.9972,50606.7708
380.1722,49691.1667
380.3471,49424.6458
380.522,47651.4708
380.6969,47083.35
380.8717,47407.9208
381.0466,46927.275
381.2214,47794.9458
381.3962,47852.75
381.571,47236.6167
381.7457,46915.6667
381.9204,47091.8625
382.0952,46680.9833
382.2699,47429.025
382.4445,47977.6292
382.6192,48636.7875
382.7938,49355.875
382.9685,49809.2583
383.1431,48979.4167
383.3176,47664.5292
383.4922,47171.1167
383.6667,47605.5625
383.8412,47121.2833
384.0157,46952.3708
384.1902,47275.8917
384.3646,47114.2292
384.5391,47415.4542
384.7134,48443.9292
384.8878,50730.1375
385.0622,51396.7458
385.2365,49298.9917
385.4109,48286.1083
385.5852,47976.0417
385.7594,50035.9625
385.9337,52853.5917
386.1079,54172.1708
386.2822,55923.7083
386.4564,54366.575
386.6306,51943.5417
386.8047,52853.725
386.9789,53965.7125
387.153,56042.7833
387.3271,55296.5083
387.5012,53058.4458
387.6752,53292.3083
387.8492,54622.2875
388.0233,53581.6542
388.1972,51189.8833
388.3712,51015.5625
388.5452,51134.8375
388.7191,52324.0375
388.893,55611.0833
389.0669,53648.725
389.2408,49543.6333
389.4146,47851.6833
389.5884,46691.2417
389.7623,46992.4417
389.9361,47101.9167
390.1098,46876.9208
390.2835,46988.5
390.4573,46799.1833
390.631,46831.0667
390.8047,47275.15
390.9784,47439.0542
391.152,47051.1083
391.3256,47063.7958
391.4992,46861.3417
391.6728,47218.4083
391.8464,48282.4417
392.0199,47891.775
392.1934,47128.025
392.3669,47721.4375
392.5403,48464.0833
392.7138,49350.4917
392.8873,49752.575
393.0607,48954.2958
393.2341,48750.4042
393.4074,48687.8667
393.5808,48018.125
393.7542,48312.9
393.9274,48391.1583
394.1007,48159.9292
394.274,49885.5333
394.4472,50695.2458
394.6205,52156.8333
394.7937,53148.3708
394.9668,53373.5792
395.14,52249.8
395.3131,49540.5333
395.4863,48471.9542
395.6594,48388.425
395.8325,48023.8625
396.0055,48979.7333
396.1786,49367.0167
396.3516,49877.2708
396.5246,48487.9542
396.6975,47137.3583
396.8705,47868.8917
397.0434,49473.6458
397.2163,48317.85
397.3892,48057.6333
397.5621,48861.5625
397.735,50153.8375
397.9077,51342.4333
398.0806,51049.8792
398.2534,53235.1208
398.4261,52743.9708
398.5989,51189.9667
398.7716,51815.4
398.9443,53612.0417
399.117,56958.8667
399.2896,56858.9333
399.4623,53406.6042
399.6349,52384.2417
399.8075,52244.1292
399.9801,49990.2708
400.1526,49164.1208
400.3252,48704.775
400.4977,48862.1958
400.6702,49271.8625
400.8427,47674.2042
401.0151,47295.2833
401.1875,46388.775
401.36,46344.675
401.5323,45945.8917
401.7047,45600.9417
401.877,46127.4792
402.0494,46540.9667
402.2216,47449.4292
402.394,47283.5333
402.5662,47787.6708
402.7385,50237.0167
402.9107,49613.9667
403.0829,48077.7792
403.2551,47400.25
403.4272,46926.4458
403.5994,46981.0208
403.7715,47539.1708
403.9436,48036.5458
404.1156,47945.1792
