Timestamp,02/06/2024 04:58:56
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2670.0917
218.2508,2727.15
218.442,2782.8792
218.6332,2844.2917
218.8244,2904.025
219.0156,2968.45
219.2067,3037.4458
219.3979,3103.9417
219.589,3175.2792
219.7801,3246.5875
219.9712,3320.6083
220.1623,3398.2792
220.3533,3481.6125
220.5444,3562.45
220.7354,3647.1792
220.9264,3732.7917
221.1174,3824.8125
221.3083,3920.9
221.4993,4012.8708
221.6902,4103.7375
221.8812,4208.6625
222.0721,4310.5167
222.263,4416.0833
222.4538,4525.2125
222.6447,4637.1375
222.8355,4750.65
223.0264,4866.1292
223.2172,4982.2625
223.408,5105.0208
223.5987,5232.8292
223.7895,5356.0083
223.9802,5487.6208
224.1709,5619.5042
224.3616,5758.2458
224.5524,5897.8125
224.743,6040.7792
224.9337,6178.6917
225.1243,6333.7792
225.315,6481.2708
225.5056,6627.7167
225.6962,6785.2583
225.8867,6946.2875
226.0773,7105.2792
226.2678,7266.9
226.4584,7431.4667
226.6489,7599.0292
226.8394,7760.0792
227.0298,7934.6292
227.2203,8119.2042
227.4108,8311.2667
227.6012,8496.8
227.7916,8678.7375
227.982,8865.725
228.1723,9052.2708
228.3627,9245.1208
228.5531,9437.6042
228.7434,9636.0625
228.9337,9837.0458
229.124,10049.9292
229.3143,10254.3458
229.5045,10480.4
229.6948,10705.7708
229.885,10936.3167
230.0752,11173.0542
230.2654,11403.8208
230.4556,11636.5
230.6457,11868.8417
230.8358,12095.4042
231.026,12334.3958
231.2161,12567.5833
231.4062,12808.8875
231.5963,13043.4292
231.7863,13292.2083
231.9764,13553.8042
232.1664,13817.9375
232.3564,14089.9583
232.5464,14349.5417
232.7364,14623.2375
232.9263,14878.6292
233.1163,15155.2583
233.3062,15436.4042
233.4961,15738.9542
233.686,16017.5042
233.8758,16272.4958
234.0657,16532.3917
234.2555,16822.2708
234.4454,17108.8583
234.6352,17389.8958
234.825,17678.2917
235.0147,17950.0792
235.2045,18230.8375
235.3942,18512.9292
235.5839,18800.45
235.7737,19080.5167
235.9633,19356.7417
236.153,19668.1708
236.3427,19966.2792
236.5323,20257.4458
236.7219,20532.4667
236.9115,20784.3167
237.1011,21059.4458
237.2907,21359.0167
237.4803,21657.0292
237.6698,21935.875
237.8593,22224.5375
238.0488,22510.375
238.2383,22798.7375
238.4278,23079.4708
238.6172,23392.8667
238.8066,23687.7208
238.9961,23975.6792
239.1855,24287.925
239.3748,24577.7792
239.5642,24847.6875
239.7536,25142.5208
239.9429,25428.55
240.1322,25692.9958
240.3215,25967.1667
240.5108,26252.8833
240.7001,26537.7333
240.8893,26816.7625
241.0786,27090.1417
241.2677,27356.1833
241.457,27652.7167
241.6461,27879.3
241.8353,28118.2083
242.0244,28362.9042
242.2136,28602.025
242.4027,28857.7458
242.5918,29098.65
242.7809,29307.1
242.9699,29440.8875
243.159,29638.6833
243.348,29936.0708
243.537,30247.3833
243.726,30503.4917
243.915,30724.6042
244.1039,30923.4333
244.2929,31040.8583
244.4818,31178.0125
244.6707,31419.5667
244.8596,31731.3417
245.0485,32013.8417
245.2373,32285.275
245.4262,32536.8458
245.615,32766.6458
245.8038,32951.9667
245.9926,33172.7875
246.1814,33339.9042
246.3701,33368.2417
246.5589,33472.7208
246.7476,33707.3708
246.9363,34007.4125
247.1249,34257.9625
247.3136,34512.8792
247.5023,34736.8667
247.6909,34974.2375
247.8795,35182.9625
248.0681,35394.4708
248.2567,35610.275
248.4453,35802.025
248.6338,35966.9792
248.8224,35998.35
249.0109,35982.7833
249.1994,36167.1917
249.3878,36414.4958
249.5763,36652.4333
249.7648,36866.25
249.9532,37065.9458
250.1416,37305.5292
250.33,37537.1917
250.5183,37748.8208
250.7067,37904.1167
250.8951,38042.3833
251.0834,38189.3542
251.2717,38328.5833
251.46,38455.9833
251.6483,38572.5625
251.8365,38608.5625
252.0247,38591.8667
252.213,38747.1375
252.4012,38919.225
252.5894,39137.6958
252.7775,39282.575
252.9657,39417.9
253.1538,39606.0458
253.3419,39739.1333
253.53,39833.2958
253.7181,39948.7417
253.9062,40054.7208
254.0942,40157.7792
254.2823,40227.8417
254.4703,40313.3458
254.6583,40394.3708
254.8463,40485.4792
255.0342,40517.4917
255.2222,40559.1875
255.4101,40533.475
255.598,40528.8583
255.7859,40635.2167
255.9738,40784.9208
256.1616,40943.925
256.3495,41110.1875
256.5373,41228.0417
256.7251,41398.7708
256.9129,41505.6625
257.1006,41588.4458
257.2884,41698.5542
257.4761,41826.4167
257.6638,41897.6208
257.8515,41923.3083
258.0392,41982.5917
258.2269,42024.3958
258.4146,42067.8458
258.6022,42128.5625
258.7898,42126.55
258.9774,42158.975
259.165,42219.2292
259.3525,42255.05
259.5401,42287.8875
259.7276,42361.8167
259.9151,42423.325
260.1026,42473.8958
260.2901,42554.5625
260.4776,42618.8917
260.665,42748.3958
260.8524,42848.6167
261.0398,42963.7792
261.2272,42998.3167
261.4146,42996.4167
261.6019,43042.45
261.7893,43099.3875
261.9766,43135.1333
262.1639,43192.0875
262.3512,43184.7917
262.5384,43187.2208
262.7257,43186.6458
262.9129,43214.8875
263.1001,43231.3167
263.2873,43298.9583
263.4745,43328.9458
263.6617,43261.1417
263.8488,43294.8583
264.0359,43335.8625
264.2231,43350.3958
264.4101,43370.3958
264.5972,43409.7583
264.7842,43436.0292
264.9713,43441.4292
265.1583,43430.3375
265.3453,43445.4375
265.5323,43483.8958
265.7193,43522.8125
265.9062,43583.3917
266.0931,43598.25
266.2801,43594.8875
266.4669,43644.3542
266.6538,43682.05
266.8407,43725.8542
267.0276,43702.3542
267.2143,43682.425
267.4012,43715.9542
267.588,43655.275
267.7747,43656.4583
267.9615,43668.2167
268.1482,43655.1542
268.3349,43672.525
268.5217,43656.65
268.7083,43616.7917
268.895,43611.0333
269.0817,43635.7083
269.2682,43633.7542
269.4549,43586.1917
269.6415,43498.5167
269.8281,43489.5583
270.0146,43534.9333
270.2012,43556.2583
270.3877,43584.9875
270.5742,43583.55
270.7607,43586.3708
270.9472,43579.4
271.1336,43569.85
271.32,43545.55
271.5065,43521.4542
271.6929,43522.4667
271.8792,43558.8917
272.0656,43563.5583
272.252,43585.3458
272.4383,43603.7583
272.6246,43584.3
272.8109,43583.9375
272.9972,43660.3208
273.1835,43706.5833
273.3697,43739.7625
273.5559,43758.7958
273.7421,43782.2417
273.9283,43788.6792
274.1145,43796.6333
274.3007,43807.7625
274.4868,43844.95
274.6729,43919.875
274.859,43945.2833
275.0451,43964.9042
275.2311,43882.6375
275.4172,43919.9833
275.6032,43963.9042
275.7892,44020.7208
275.9752,44034.9542
276.1612,44094.6208
276.3472,44072.6542
276.5331,44077.8667
276.719,44095.625
276.9049,44110.1375
277.0908,44094.1833
277.2767,44112.7208
277.4625,44152.4833
277.6484,44167.0292
277.8342,44151.3333
278.02,44177.5208
278.2057,44241.1917
278.3915,44315.0458
278.5772,44347.8958
278.763,44330.65
278.9487,44405.1708
279.1343,44478.5
279.32,44488.7333
279.5057,44461.4958
279.6913,44378.975
279.877,44389.0375
280.0625,44411.2167
280.2481,44376.725
280.4337,44365.9542
280.6192,44447.4458
280.8048,44521.9542
280.9903,44511.8333
281.1758,44484.4417
281.3612,44464.0
281.5467,44476.0083
281.7321,44553.7375
281.9175,44597.4667
282.1029,44618.5792
282.2884,44653.2417
282.4737,44624.5083
282.6591,44600.2208
282.8444,44632.45
283.0297,44649.875
283.215,44689.4833
283.4002,44719.6208
283.5855,44697.5167
283.7707,44632.85
283.956,44646.9417
284.1412,44664.1083
284.3264,44726.0292
284.5115,44821.4667
284.6967,44887.7042
284.8818,44881.8417
285.0669,44843.1333
285.252,44890.6625
285.4371,44941.7208
285.6222,44941.8792
285.8072,44944.2458
285.9922,44962.8083
286.1772,45032.2458
286.3622,45100.275
286.5472,45095.9458
286.7321,45075.575
286.9171,45163.8458
287.102,45215.6375
287.2869,45304.6875
287.4717,45416.4125
287.6566,45459.0833
287.8415,45510.2167
288.0263,45541.875
288.2111,45499.35
288.3959,45463.8208
288.5806,45509.2875
288.7654,45576.4083
288.9501,45729.4583
289.1348,45795.4292
289.3195,45845.2
289.5042,45908.2458
289.6889,46007.7875
289.8735,45978.9667
290.0581,46000.9167
290.2428,45977.2625
290.4273,46033.2
290.6119,46144.0958
290.7965,46192.7708
290.981,46252.8833
291.1655,46294.7167
291.35,46228.7917
291.5345,46212.7083
291.719,46270.6417
291.9034,46341.5292
292.0878,46473.825
292.2722,46515.6917
292.4566,46521.7708
292.641,46601.65
292.8253,46646.6958
293.0096,46676.7125
293.194,46748.3042
293.3783,46812.7958
293.5626,46901.5
293.7468,46975.8125
293.9311,47039.1583
294.1153,47022.6125
294.2995,46941.0417
294.4837,46915.7792
294.6678,46905.7208
294.852,46929.7667
295.0361,47008.1458
295.2202,47085.5958
295.4043,47179.6125
295.5884,47219.7083
295.7725,47274.4292
295.9565,47311.0583
296.1405,47278.5083
296.3246,47302.7875
296.5085,47430.1833
296.6925,47548.0167
296.8764,47605.8625
297.0603,47628.1958
297.2443,47657.7958
297.4282,47655.9917
297.612,47648.9125
297.7959,47655.7875
297.9797,47691.3375
298.1635,47686.4875
298.3474,47827.2875
298.5311,47939.4333
298.7149,47934.0792
298.8987,47900.85
299.0823,47919.4875
299.2661,47898.7292
299.4498,47818.7583
299.6334,47880.1625
299.8171,47965.4375
300.0007,48006.1542
300.1843,48063.4333
300.368,48104.4042
300.5515,48124.4125
300.7351,48146.9542
300.9186,48179.6
301.1021,48186.7417
301.2857,48248.45
301.4691,48289.9333
301.6526,48376.0375
301.8361,48383.3792
302.0195,48384.375
302.2029,48421.2417
302.3863,48490.9708
302.5697,48493.05
302.753,48565.5958
302.9364,48667.375
303.1197,48776.0958
303.303,48819.9708
303.4863,48796.9208
303.6696,48736.9583
303.8528,48709.2792
304.036,48726.7125
304.2192,48809.575
304.4024,48849.8125
304.5856,48837.0083
304.7688,48884.7083
304.9519,48944.025
305.135,48965.3917
305.3181,48988.9542
305.5012,49028.1833
305.6842,49109.4625
305.8673,49157.8833
306.0504,49147.4583
306.2333,49084.5458
306.4163,49133.2667
306.5993,49128.3875
306.7822,49193.0708
306.9652,49250.875
307.1481,49242.5083
307.331,49259.5958
307.5139,49260.7625
307.6967,49259.5542
307.8796,49278.2417
308.0624,49320.8708
308.2452,49291.2333
308.428,49292.2
308.6107,49341.4292
308.7935,49337.1583
308.9762,49351.3167
309.1589,49387.9833
309.3416,49419.9292
309.5243,49439.1208
309.7069,49472.625
309.8896,49466.7917
310.0721,49477.5375
310.2548,49523.5792
310.4373,49560.0542
310.6199,49645.0667
310.8024,49653.8875
310.985,49675.2833
311.1674,49638.2
311.3499,49588.325
311.5324,49648.2833
311.7148,49751.7125
311.8973,49740.3667
312.0797,49768.3792
312.2621,49803.8792
312.4445,49792.3083
312.6268,49782.4333
312.8091,49836.0208
312.9915,49790.4958
313.1738,49794.2708
313.356,49777.6
313.5383,49748.0083
313.7206,49781.7167
313.9027,49743.85
314.085,49769.0667
314.2672,49807.6958
314.4493,49853.7875
314.6314,49911.7458
314.8136,49970.8833
314.9957,49944.0292
315.1778,49910.775
315.3598,49944.6125
315.5419,49985.8417
315.724,50038.8667
315.9059,50043.7917
316.088,50041.55
316.2699,50114.5708
316.4519,50163.5042
316.6338,50135.85
316.8157,50045.5167
316.9977,50056.0333
317.1795,50143.4792
317.3614,50230.1417
317.5432,50297.9
317.7251,50315.1167
317.9069,50219.3375
318.0887,50202.2917
318.2704,50152.4708
318.4522,50200.1708
318.6339,50265.1208
318.8156,50390.1042
318.9973,50379.375
319.179,50446.1708
319.3607,50516.9292
319.5423,50584.1542
319.7239,50588.5833
319.9055,50561.1917
320.0871,50592.3583
320.2687,50615.2292
320.4502,50612.0917
320.6317,50543.9375
320.8132,50605.75
320.9947,50668.4542
321.1761,50712.075
321.3576,50740.3042
321.5391,50738.1
321.7205,50774.4917
321.9019,50810.0958
322.0832,50802.7667
322.2646,50791.4792
322.4459,50802.7375
322.6272,50797.2833
322.8085,50789.2875
322.9898,50815.3625
323.1711,50795.15
323.3523,50772.25
323.5335,50738.0917
323.7147,50864.8083
323.8959,51042.3625
324.0771,51115.0958
324.2582,51121.1292
324.4393,51148.6708
324.6204,51207.7708
324.8015,51246.1833
324.9826,51344.3375
325.1637,51453.6625
325.3447,51458.2167
325.5257,51457.4042
325.7067,51442.6875
325.8877,51300.9208
326.0686,51266.8167
326.2496,51316.5708
326.4305,51303.4792
326.6114,51350.8042
326.7922,51389.8375
326.9731,51426.7625
327.1539,51443.3833
327.3347,51509.4042
327.5155,51567.575
327.6963,51688.3875
327.8771,51723.5208
328.0578,51627.9583
328.2385,51489.1125
328.4193,51508.7917
328.5999,51534.6958
328.7806,51510.0833
328.9613,51529.5542
329.1419,51517.9458
329.3225,51549.5292
329.5031,51519.5167
329.6837,51508.8875
329.8642,51480.6667
330.0447,51478.8708
330.2252,51456.5125
330.4057,51417.4042
330.5862,51417.5083
330.7667,51447.6042
330.9471,51504.8333
331.1275,51666.0458
331.3079,51739.8042
331.4883,51843.9375
331.6687,51776.6375
331.849,51638.85
332.0293,51539.4
332.2096,51473.725
332.3899,51498.2375
332.5702,51576.4875
332.7504,51654.2833
332.9306,51742.0125
333.1108,51677.1667
333.291,51593.7
333.4712,51600.4333
333.6514,51659.8542
333.8315,51656.1042
334.0116,51658.6667
334.1917,51735.4542
334.3717,51790.1417
334.5518,51812.775
334.7318,51749.0667
334.9119,51729.2625
335.0918,51777.8792
335.2718,51821.0667
335.4518,51837.0583
335.6317,51886.3167
335.8116,51951.2333
335.9915,51875.8333
336.1714,51762.55
336.3513,51739.5208
336.5311,51774.5875
336.7109,51886.7208
336.8907,51895.3583
337.0705,51734.9958
337.2502,51582.325
337.43,51526.2
337.6097,51458.4083
337.7894,51447.6333
337.9691,51494.7292
338.1488,51544.1625
338.3284,51591.1042
338.508,51715.175
338.6877,51821.7833
338.8672,51814.95
339.0468,51737.6625
339.2263,51734.3375
339.4059,52164.8167
339.5854,52303.8042
339.7649,51943.8958
339.9443,51793.625
340.1238,51717.9208
340.3032,51707.4125
340.4826,51724.6375
340.662,51628.1917
340.8414,51532.5375
341.0207,51548.6292
341.2001,51569.7
341.3794,51561.7792
341.5587,51617.6833
341.738,51678.8667
341.9172,51680.2875
342.0965,51653.2708
342.2757,51524.9333
342.4549,51379.9583
342.6341,51392.0917
342.8132,51472.9583
342.9923,51651.225
343.1715,51827.2292
343.3506,51740.6583
343.5296,51552.5917
343.7087,51483.7
343.8878,51411.9583
344.0668,51404.8375
344.2458,51418.0875
344.4248,51312.3667
344.6037,51277.3875
344.7827,51319.925
344.9616,51286.6208
345.1405,51282.15
345.3194,51285.1958
345.4982,51220.6708
345.6771,51164.0333
345.8559,51156.1792
346.0347,51156.0125
346.2135,51119.8083
346.3923,51086.1583
346.571,51035.5625
346.7498,51006.8583
346.9285,51070.1667
347.1071,51019.4792
347.2859,50917.95
347.4645,50968.1917
347.6431,51029.9875
347.8217,51034.125
348.0003,50938.1625
348.1789,50925.8125
348.3574,50918.2167
348.5359,50844.5958
348.7145,50756.4667
348.893,50783.8833
349.0714,50779.1833
349.2499,50672.3792
349.4283,50587.5458
349.6068,50462.5667
349.7852,50429.1625
349.9635,50460.9208
350.1419,50437.6583
350.3202,50392.1292
350.4985,50277.7958
350.6768,50195.7958
350.8551,50150.3083
351.0334,50145.2583
351.2116,50111.8708
351.3898,50100.4042
351.568,50026.5625
351.7462,50021.7042
351.9243,49982.6375
352.1025,49903.9292
352.2806,49822.65
352.4587,49803.6083
352.6368,49739.0167
352.8148,49634.5958
352.9929,49588.4083
353.1709,49629.9667
353.3489,49633.3167
353.5268,49547.4583
353.7048,49466.2417
353.8828,49414.5125
354.0607,49324.5208
354.2386,49322.15
354.4165,49285.925
354.5943,49225.7
354.7722,49215.0333
354.95,49288.3208
355.1278,49271.6875
355.3056,49144.6958
355.4833,48978.2042
355.6611,48834.7708
355.8388,48736.4667
356.0165,48696.0333
356.1942,48712.325
356.3719,48773.7792
356.5495,48739.5375
356.7271,48681.4958
356.9047,48619.5375
357.0823,48633.1
357.2599,48647.7167
357.4374,48567.0
357.6149,48422.1917
357.7924,48305.9333
357.9699,48315.5042
358.1474,48242.9417
358.3248,48125.3375
358.5023,48087.8125
358.6797,47954.9208
358.8571,47898.6083
359.0344,47808.0167
359.2118,47743.1333
359.3891,47700.1417
359.5664,47577.1542
359.7437,47575.0292
359.9209,47552.4417
360.0982,47361.825
360.2754,47221.4042
360.4526,47289.9708
360.6298,47260.2333
360.807,47208.4
360.9841,47216.5042
361.1613,47318.7917
361.3383,47494.75
361.5154,47482.7417
361.6925,47478.5583
361.8695,47397.5125
362.0466,47187.4792
362.2236,47027.3
362.4005,46808.1042
362.5775,46610.0042
362.7545,46476.4042
362.9314,46373.4958
363.1083,46536.3917
363.2852,46991.9208
363.462,46792.525
363.6389,46633.075
363.8157,46420.8667
363.9925,46176.4
364.1693,46030.15
364.346,45911.9417
364.5228,46043.025
364.6996,46216.7542
364.8762,46237.7125
365.0529,46294.8167
365.2296,46459.9083
365.4062,46244.9292
365.5829,46221.7833
365.7595,46239.725
365.9361,46045.7958
366.1126,46176.7292
366.2892,47398.6708
366.4657,48606.4
366.6422,48431.5167
366.8186,47990.1542
366.9951,47709.2833
367.1716,47243.6792
367.348,48235.8958
367.5244,47967.7292
367.7008,47276.5417
367.8772,46720.8875
368.0535,47298.0833
368.2298,48841.6458
368.4061,49552.4125
368.5824,48440.6708
368.7586,48055.5333
368.9349,47417.0417
369.1111,46304.9208
369.2873,45750.8208
369.4635,45697.0792
369.6396,45493.3958
369.8158,45622.2625
369.9919,46363.3083
370.168,47326.55
370.3441,46814.4583
370.5202,46097.3083
370.6962,45583.0625
370.8722,45273.0667
371.0482,45111.6667
371.2242,45304.3333
371.4002,45753.4
371.5761,45723.3125
371.752,45535.0583
371.9279,45647.6417
372.1038,45677.3875
372.2796,45466.2667
372.4555,45441.7958
372.6313,45360.2292
372.8071,45147.6458
372.9829,45181.7375
373.1586,45540.6125
373.3344,45285.7083
373.5101,45060.2542
373.6858,45005.2625
373.8615,44871.0458
374.0371,45102.65
374.2127,45352.4708
374.3884,45022.6083
374.564,44886.3083
374.7395,44818.1917
374.9151,44868.2375
375.0906,45634.1292
375.2661,45806.1458
375.4416,45374.575
375.6171,45498.4292
375.7925,45640.2583
375.968,45582.9625
376.1434,45366.325
376.3188,45398.9875
376.4941,45431.6375
376.6695,45479.5292
376.8448,45692.0125
377.0201,45975.7042
377.1954,46065.4833
377.3707,45932.4375
377.5459,46310.7958
377.7212,47019.2208
377.8964,47874.925
378.0715,47820.0708
378.2467,47629.2292
378.4218,47027.1042
378.597,46399.15
378.7721,46349.1292
378.9472,46686.0917
379.1222,48390.4042
379.2973,48310.5458
379.4723,49415.5
379.6473,52394.3417
379.8223,51887.9542
379.9972,49931.2542
380.1722,49338.5542
380.3471,48912.3667
380.522,47236.6917
380.6969,46777.5208
380.8717,46935.325
381.0466,46446.6083
381.2214,47282.7792
381.3962,47241.9792
381.571,46850.1708
381.7457,46556.7833
381.9204,46743.3375
382.0952,46421.9667
382.2699,47111.2417
382.4445,47576.5625
382.6192,48233.9958
382.7938,48910.0292
382.9685,49204.6958
383.1431,48454.2542
383.3176,47402.6375
383.4922,47134.3958
383.6667,47339.5583
383.8412,46869.625
384.0157,46748.6375
384.1902,46926.6667
384.3646,46677.6625
384.5391,47053.1542
384.7134,48012.4875
384.8878,50138.2917
385.0622,50376.0458
385.2365,48591.725
385.4109,47935.1458
385.5852,47842.1375
385.7594,49893.2042
385.9337,52007.5667
386.1079,53321.2542
386.2822,54756.925
386.4564,53061.1208
386.6306,51555.1708
386.8047,52355.2333
386.9789,53425.3708
387.153,55130.0625
387.3271,53916.9
387.5012,52420.95
387.6752,52710.175
387.8492,53925.6917
388.0233,52355.6583
388.1972,50644.025
388.3712,50489.2625
388.5452,50697.7125
388.7191,51760.2958
388.893,54476.5625
389.0669,52082.0458
389.2408,48811.3167
389.4146,47456.6875
389.5884,46533.425
389.7623,46467.3667
389.9361,46281.5917
390.1098,46097.3042
390.2835,46209.9542
390.4573,46136.3708
390.631,46161.6708
390.8047,46470.4917
390.9784,46469.7083
391.152,46154.3
391.3256,46106.3708
391.4992,45952.35
391.6728,46356.1958
391.8464,47191.6667
392.0199,46863.6583
392.1934,46357.1458
392.3669,47018.0042
392.5403,47668.6
392.7138,48516.8333
392.8873,48792.4625
393.0607,48308.0875
393.2341,48344.0667
393.4074,48246.2333
393.5808,47658.8167
393.7542,47863.8375
393.9274,47617.1583
394.1007,47610.4458
394.274,48890.7583
394.4472,49779.5
394.6205,50879.7875
394.7937,51687.6458
394.9668,51865.4208
395.14,50619.875
395.3131,48404.6
395.4863,47566.5292
395.6594,47371.475
395.8325,46923.3833
396.0055,47625.0333
396.1786,48238.3083
396.3516,48534.3375
396.5246,47428.8625
396.6975,46505.4542
396.8705,47592.5583
397.0434,48477.425
397.2163,47424.6917
397.3892,47132.8125
397.5621,47915.8583
397.735,48872.375
397.9077,49628.8625
398.0806,49334.2792
398.2534,51439.325
398.4261,50564.1292
398.5989,49633.6792
398.7716,49881.8208
398.9443,52094.8958
399.117,54408.0708
399.2896,54042.4083
399.4623,51212.6333
399.6349,50823.6333
399.8075,50348.0167
399.9801,48275.1292
400.1526,47264.375
400.3252,46891.1458
400.4977,47187.975
400.6702,47140.9375
400.8427,45807.8
401.0151,45344.0458
401.1875,44619.6375
401.36,44474.2458
401.5323,43923.625
401.7047,43722.8083
401.877,44132.7458
402.0494,44556.9125
402.2216,45228.8167
402.394,45086.2333
402.5662,45833.3
402.7385,47686.8458
402.9107,47076.7167
403.0829,45921.1375
403.2551,45399.6208
403.4272,45176.0
403.5994,44953.5958
403.7715,45334.4667
403.9436,45530.9375
404.1156,45604.8833
