Timestamp,02/06/2024 15:21:05
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3037.0292
218.2508,3103.5417
218.442,3169.8792
218.6332,3241.7375
218.8244,3312.125
219.0156,3387.4083
219.2067,3468.7583
219.3979,3550.7958
219.589,3631.3833
219.7801,3715.625
219.9712,3805.8417
220.1623,3897.1417
220.3533,3992.7333
220.5444,4089.0167
220.7354,4186.9583
220.9264,4290.025
221.1174,4401.4208
221.3083,4512.0958
221.4993,4619.2375
221.6902,4727.9333
221.8812,4848.8042
222.0721,4969.6792
222.263,5090.2625
222.4538,5218.4292
222.6447,5350.8417
222.8355,5483.525
223.0264,5616.5833
223.2172,5754.7875
223.408,5896.025
223.5987,6044.9417
223.7895,6189.5292
223.9802,6342.1375
224.1709,6497.0792
224.3616,6657.7292
224.5524,6821.1542
224.743,6984.1125
224.9337,7146.1667
225.1243,7325.6625
225.315,7497.1708
225.5056,7663.4333
225.6962,7846.9875
225.8867,8031.55
226.0773,8214.55
226.2678,8402.7
226.4584,8592.0333
226.6489,8786.7917
226.8394,8974.4375
227.0298,9177.3083
227.2203,9386.4125
227.4108,9611.1333
227.6012,9824.525
227.7916,10032.2375
227.982,10248.075
228.1723,10458.075
228.3627,10686.05
228.5531,10905.4167
228.7434,11129.8042
228.9337,11361.4917
229.124,11600.4208
229.3143,11842.5375
229.5045,12100.4417
229.6948,12358.3167
229.885,12618.5833
230.0752,12889.8583
230.2654,13157.3708
230.4556,13421.4125
230.6457,13680.325
230.8358,13945.5292
231.026,14210.8542
231.2161,14477.3708
231.4062,14754.2875
231.5963,15021.9458
231.7863,15297.6708
231.9764,15596.0917
232.1664,15893.45
232.3564,16202.875
232.5464,16500.4833
232.7364,16803.8833
232.9263,17095.2917
233.1163,17406.4167
233.3062,17722.6042
233.4961,18059.5125
233.686,18374.2542
233.8758,18659.6458
234.0657,18952.4542
234.2555,19277.6958
234.4454,19598.25
234.6352,19914.4542
234.825,20233.9208
235.0147,20538.2167
235.2045,20850.1417
235.3942,21160.5167
235.5839,21483.2792
235.7737,21793.8
235.9633,22093.7167
236.153,22437.8875
236.3427,22771.6583
236.5323,23089.1417
236.7219,23397.175
236.9115,23676.4708
237.1011,23975.2833
237.2907,24304.0417
237.4803,24628.2583
237.6698,24934.3958
237.8593,25254.1375
238.0488,25561.1708
238.2383,25879.2167
238.4278,26187.8083
238.6172,26521.3208
238.8066,26844.9542
238.9961,27167.5917
239.1855,27501.7208
239.3748,27812.4625
239.5642,28097.0167
239.7536,28419.2292
239.9429,28726.2417
240.1322,29003.4
240.3215,29311.4875
240.5108,29615.5417
240.7001,29929.7292
240.8893,30228.4125
241.0786,30515.4667
241.2677,30801.8958
241.457,31124.2833
241.6461,31358.4375
241.8353,31615.7875
242.0244,31870.175
242.2136,32129.3792
242.4027,32397.7375
242.5918,32660.7542
242.7809,32888.3458
242.9699,33024.4875
243.159,33217.2417
243.348,33545.5708
243.537,33882.6875
243.726,34146.4625
243.915,34379.05
244.1039,34610.6625
244.2929,34726.0333
244.4818,34848.5667
244.6707,35116.25
244.8596,35448.4042
245.0485,35749.2833
245.2373,36030.3292
245.4262,36297.1625
245.615,36533.1833
245.8038,36721.9333
245.9926,36965.7292
246.1814,37156.6875
246.3701,37156.0667
246.5589,37243.6417
246.7476,37505.025
246.9363,37824.9
247.1249,38075.8542
247.3136,38344.0083
247.5023,38565.8833
247.6909,38819.25
247.8795,39042.4458
248.0681,39257.6333
248.2567,39482.875
248.4453,39686.9417
248.6338,39860.3
248.8224,39890.2333
249.0109,39815.4625
249.1994,40016.9667
249.3878,40300.2458
249.5763,40534.8167
249.7648,40750.7792
249.9532,40956.0708
250.1416,41207.9875
250.33,41441.1708
250.5183,41660.0458
250.7067,41822.5208
250.8951,41970.7458
251.0834,42111.875
251.2717,42248.15
251.46,42368.0625
251.6483,42475.0583
251.8365,42518.7125
252.0247,42461.575
252.213,42621.5333
252.4012,42805.1458
252.5894,43040.3208
252.7775,43188.7417
252.9657,43313.0292
253.1538,43501.9708
253.3419,43631.1208
253.53,43716.3375
253.7181,43824.6083
253.9062,43929.9625
254.0942,44025.7958
254.2823,44092.2208
254.4703,44169.9042
254.6583,44251.8833
254.8463,44331.175
255.0342,44350.575
255.2222,44373.7917
255.4101,44341.3042
255.598,44303.575
255.7859,44426.3958
255.9738,44580.8292
256.1616,44738.8208
256.3495,44900.1
256.5373,45018.0833
256.7251,45195.2667
256.9129,45285.6833
257.1006,45361.7625
257.2884,45479.7542
257.4761,45605.3333
257.6638,45663.9042
257.8515,45688.3792
258.0392,45734.0583
258.2269,45759.7125
258.4146,45791.4583
258.6022,45835.2583
258.7898,45817.8375
258.9774,45839.7042
259.165,45912.3625
259.3525,45944.1417
259.5401,45968.2625
259.7276,46043.0792
259.9151,46105.9042
260.1026,46140.6625
260.2901,46205.7958
260.4776,46261.6625
260.665,46389.1042
260.8524,46489.6792
261.0398,46590.1125
261.2272,46631.7958
261.4146,46622.3292
261.6019,46669.2458
261.7893,46715.825
261.9766,46733.4583
262.1639,46788.175
262.3512,46758.2333
262.5384,46743.8
262.7257,46739.7583
262.9129,46759.6208
263.1001,46783.6375
263.2873,46849.2375
263.4745,46877.0083
263.6617,46789.8375
263.8488,46803.8375
264.0359,46822.525
264.2231,46831.7083
264.4101,46847.2917
264.5972,46871.625
264.7842,46888.625
264.9713,46890.7417
265.1583,46875.5583
265.3453,46888.1958
265.5323,46913.9542
265.7193,46932.0208
265.9062,46990.0583
266.0931,47003.8333
266.2801,46992.1792
266.4669,47033.3458
266.6538,47075.1
266.8407,47117.9792
267.0276,47087.2458
267.2143,47049.1375
267.4012,47067.4042
267.588,46989.9
267.7747,46985.2833
267.9615,46987.7875
268.1482,46971.4792
268.3349,46982.85
268.5217,46966.2917
268.7083,46910.525
268.895,46901.2125
269.0817,46931.1958
269.2682,46917.1083
269.4549,46847.8792
269.6415,46737.0292
269.8281,46714.8667
270.0146,46753.9458
270.2012,46776.9583
270.3877,46810.4458
270.5742,46802.8083
270.7607,46792.9333
270.9472,46781.9292
271.1336,46764.4583
271.32,46727.3125
271.5065,46695.5667
271.6929,46681.075
271.8792,46715.3833
272.0656,46707.8458
272.252,46725.7542
272.4383,46729.2083
272.6246,46710.55
272.8109,46705.1083
272.9972,46788.5042
273.1835,46824.0917
273.3697,46859.3792
273.5559,46881.9458
273.7421,46896.2167
273.9283,46896.4667
274.1145,46896.2375
274.3007,46907.5083
274.4868,46940.8125
274.6729,47011.0125
274.859,47032.8375
275.0451,47041.8042
275.2311,46940.9792
275.4172,46986.9583
275.6032,47033.4958
275.7892,47089.9333
275.9752,47105.1833
276.1612,47154.3583
276.3472,47113.4375
276.5331,47121.4833
276.719,47132.6792
276.9049,47151.4792
277.0908,47123.2
277.2767,47134.9875
277.4625,47176.0542
277.6484,47187.1625
277.8342,47165.5167
278.02,47186.0417
278.2057,47246.85
278.3915,47334.6625
278.5772,47357.4917
278.763,47328.4208
278.9487,47411.275
279.1343,47481.7083
279.32,47487.6833
279.5057,47454.9542
279.6913,47367.9583
279.877,47364.525
280.0625,47387.3333
280.2481,47355.1458
280.4337,47327.6292
280.6192,47410.2333
280.8048,47486.5375
280.9903,47468.2833
281.1758,47436.3625
281.3612,47404.9375
281.5467,47423.0292
281.7321,47499.2292
281.9175,47554.1875
282.1029,47560.9042
282.2884,47596.0917
282.4737,47560.7125
282.6591,47533.8458
282.8444,47562.0833
283.0297,47585.7208
283.215,47615.8958
283.4002,47637.5417
283.5855,47610.5542
283.7707,47533.75
283.956,47537.9917
284.1412,47547.8917
284.3264,47616.0083
284.5115,47715.9667
284.6967,47788.0083
284.8818,47774.575
285.0669,47732.9125
285.252,47773.4292
285.4371,47823.9708
285.6222,47808.5875
285.8072,47811.8625
285.9922,47824.5792
286.1772,47896.3167
286.3622,47966.4333
286.5472,47958.5042
286.7321,47933.8792
286.9171,48020.0375
287.102,48076.3792
287.2869,48166.4667
287.4717,48288.9167
287.6566,48324.5667
287.8415,48375.1083
288.0263,48402.0708
288.2111,48345.1667
288.3959,48300.8958
288.5806,48349.5833
288.7654,48416.775
288.9501,48578.4375
289.1348,48638.4958
289.3195,48689.9917
289.5042,48758.7708
289.6889,48862.65
289.8735,48806.6708
290.0581,48831.55
290.2428,48795.625
290.4273,48853.7
290.6119,48961.6833
290.7965,49004.8875
290.981,49060.2625
291.1655,49100.4083
291.35,49028.4208
291.5345,49004.8125
291.719,49062.5083
291.9034,49140.1917
292.0878,49269.0708
292.2722,49313.9958
292.4566,49319.2792
292.641,49391.1167
292.8253,49438.9417
293.0096,49459.5458
293.194,49536.225
293.3783,49590.7375
293.5626,49683.0208
293.7468,49752.2875
293.9311,49819.5875
294.1153,49788.65
294.2995,49693.3917
294.4837,49654.55
294.6678,49647.2
294.852,49665.3875
295.0361,49758.5083
295.2202,49833.7125
295.4043,49929.3333
295.5884,49960.3083
295.7725,50005.2667
295.9565,50035.7833
296.1405,50003.225
296.3246,50021.675
296.5085,50148.0875
296.6925,50273.4917
296.8764,50322.6083
297.0603,50352.1292
297.2443,50371.2375
297.4282,50359.3708
297.612,50348.5792
297.7959,50356.3208
297.9797,50383.1833
298.1635,50366.2417
298.3474,50510.4667
298.5311,50635.9208
298.7149,50612.1
298.8987,50566.2958
299.0823,50589.175
299.2661,50556.3917
299.4498,50473.2625
299.6334,50539.1417
299.8171,50623.3208
300.0007,50643.0833
300.1843,50697.8333
300.368,50735.0458
300.5515,50747.7333
300.7351,50770.0833
300.9186,50807.475
301.1021,50810.0083
301.2857,50865.8042
301.4691,50901.7792
301.6526,50987.0833
301.8361,50988.6375
302.0195,50984.7542
302.2029,51009.8958
302.3863,51073.7667
302.5697,51066.6917
302.753,51143.6792
302.9364,51247.0833
303.1197,51365.7417
303.303,51393.9833
303.4863,51365.425
303.6696,51286.9708
303.8528,51246.675
304.036,51266.2042
304.2192,51350.8875
304.4024,51387.8208
304.5856,51363.5042
304.7688,51406.2917
304.9519,51466.5292
305.135,51487.7333
305.3181,51504.0792
305.5012,51530.6083
305.6842,51605.8583
305.8673,51653.2417
306.0504,51633.6625
306.2333,51561.9042
306.4163,51589.0167
306.5993,51590.4833
306.7822,51651.7875
306.9652,51713.3875
307.1481,51696.8292
307.331,51694.1417
307.5139,51697.5
307.6967,51689.8208
307.8796,51698.6625
308.0624,51739.0792
308.2452,51694.35
308.428,51686.4292
308.6107,51739.9333
308.7935,51734.6042
308.9762,51744.7375
309.1589,51780.3375
309.3416,51809.3375
309.5243,51808.55
309.7069,51830.6333
309.8896,51819.8542
310.0721,51826.6375
310.2548,51867.9125
310.4373,51895.5375
310.6199,51987.0583
310.8024,51984.1583
310.985,52011.4542
311.1674,51954.2292
311.3499,51891.3708
311.5324,51938.6167
311.7148,52043.8
311.8973,52028.3958
312.0797,52054.05
312.2621,52102.1542
312.4445,52063.8333
312.6268,52054.5833
312.8091,52105.0875
312.9915,52051.4042
313.1738,52044.3875
313.356,52012.4167
313.5383,51977.9125
313.7206,52010.0208
313.9027,51970.8875
314.085,51977.7667
314.2672,52012.7583
314.4493,52044.925
314.6314,52112.0417
314.8136,52166.1583
314.9957,52136.275
315.1778,52089.825
315.3598,52107.9167
315.5419,52149.3
315.724,52189.8958
315.9059,52187.9583
316.088,52191.3
316.2699,52264.8083
316.4519,52311.3083
316.6338,52274.6083
316.8157,52173.675
316.9977,52169.0333
317.1795,52260.3375
317.3614,52347.4458
317.5432,52413.7
317.7251,52436.8708
317.9069,52319.8458
318.0887,52283.4
318.2704,52225.075
318.4522,52270.95
318.6339,52345.0583
318.8156,52466.8292
318.9973,52462.8667
319.179,52507.4458
319.3607,52569.8958
319.5423,52636.3167
319.7239,52632.65
319.9055,52613.0125
320.0871,52639.6917
320.2687,52662.4292
320.4502,52649.975
320.6317,52589.325
320.8132,52637.925
320.9947,52689.7083
321.1761,52734.5292
321.3576,52741.8542
321.5391,52741.9208
321.7205,52781.2
321.9019,52807.3083
322.0832,52777.85
322.2646,52759.7208
322.4459,52760.0792
322.6272,52742.0333
322.8085,52733.8458
322.9898,52748.6
323.1711,52734.3125
323.3523,52721.025
323.5335,52696.7333
323.7147,52822.8167
323.8959,52993.3667
324.0771,53064.2875
324.2582,53062.95
324.4393,53086.5083
324.6204,53134.2792
324.8015,53144.5333
324.9826,53246.4958
325.1637,53375.125
325.3447,53366.0792
325.5257,53367.525
325.7067,53349.6
325.8877,53198.7667
326.0686,53135.25
326.2496,53186.4167
326.4305,53158.1792
326.6114,53206.6792
326.7922,53260.3958
326.9731,53296.2792
327.1539,53306.9625
327.3347,53368.0667
327.5155,53434.4125
327.6963,53537.7167
327.8771,53553.6708
328.0578,53442.3375
328.2385,53287.125
328.4193,53300.3667
328.5999,53307.8833
328.7806,53289.5375
328.9613,53324.6792
329.1419,53323.8625
329.3225,53374.9833
329.5031,53347.825
329.6837,53326.525
329.8642,53285.5
330.0447,53272.6542
330.2252,53227.6208
330.4057,53176.8875
330.5862,53156.125
330.7667,53195.5292
330.9471,53236.5667
331.1275,53366.9792
331.3079,53425.8417
331.4883,53558.9542
331.6687,53493.7083
331.849,53306.1458
332.0293,53188.7875
332.2096,53130.8458
332.3899,53152.3333
332.5702,53243.3958
332.7504,53316.8583
332.9306,53402.6042
333.1108,53339.125
333.291,53248.6083
333.4712,53226.0
333.6514,53260.4417
333.8315,53249.9542
334.0116,53254.3375
334.1917,53330.8583
334.3717,53406.7
334.5518,53433.25
334.7318,53344.1292
334.9119,53299.9417
335.0918,53356.6
335.2718,53401.9167
335.4518,53435.9667
335.6317,53476.9875
335.8116,53537.875
335.9915,53421.0375
336.1714,53259.2708
336.3513,53251.5792
336.5311,53300.55
336.7109,53399.4958
336.8907,53420.1208
337.0705,53225.1042
337.2502,53036.4417
337.43,52989.1625
337.6097,52940.1917
337.7894,52929.5
337.9691,52943.4167
338.1488,52993.5042
338.3284,53045.1375
338.508,53180.1167
338.6877,53311.8375
338.8672,53289.9708
339.0468,53216.4292
339.2263,53153.8917
339.4059,53563.3583
339.5854,53878.1583
339.7649,53415.4125
339.9443,53205.0792
340.1238,53125.65
340.3032,53126.9917
340.4826,53136.3667
340.662,53018.2125
340.8414,52909.1333
341.0207,52922.8583
341.2001,52946.4458
341.3794,52916.775
341.5587,52982.5042
341.738,53035.7625
341.9172,53058.9292
342.0965,53035.2458
342.2757,52876.8375
342.4549,52719.1375
342.6341,52731.8333
342.8132,52787.6333
342.9923,53008.0625
343.1715,53189.8292
343.3506,53120.2417
343.5296,52868.8792
343.7087,52755.5792
343.8878,52670.2083
344.0668,52649.0958
344.2458,52641.2083
344.4248,52550.6125
344.6037,52523.2958
344.7827,52578.6708
344.9616,52563.9417
345.1405,52563.3208
345.3194,52557.3
345.4982,52494.4042
345.6771,52419.5458
345.8559,52396.8208
346.0347,52381.6833
346.2135,52344.3542
346.3923,52323.1292
346.571,52257.2375
346.7498,52225.2292
346.9285,52308.1042
347.1071,52252.9917
347.2859,52123.5167
347.4645,52154.1125
347.6431,52206.2167
347.8217,52221.825
348.0003,52137.4708
348.1789,52124.9083
348.3574,52095.7583
348.5359,52013.5
348.7145,51931.9708
348.893,51954.7375
349.0714,51934.7792
349.2499,51813.3208
349.4283,51717.2042
349.6068,51598.825
349.7852,51564.625
349.9635,51614.4042
350.1419,51600.9833
350.3202,51559.4292
350.4985,51445.05
350.6768,51350.2833
350.8551,51292.7208
351.0334,51269.95
351.2116,51233.0958
351.3898,51213.8417
351.568,51132.8208
351.7462,51151.3792
351.9243,51115.3417
352.1025,51008.4458
352.2806,50914.2417
352.4587,50871.0417
352.6368,50797.7
352.8148,50710.5
352.9929,50667.3917
353.1709,50708.9333
353.3489,50716.3375
353.5268,50638.5167
353.7048,50552.9125
353.8828,50520.125
354.0607,50426.4333
354.2386,50411.9875
354.4165,50371.7333
354.5943,50320.2542
354.7722,50309.7958
354.95,50391.4792
355.1278,50372.1958
355.3056,50219.1292
355.4833,50027.0208
355.6611,49868.0542
355.8388,49749.3625
356.0165,49717.3708
356.1942,49761.2708
356.3719,49825.8875
356.5495,49737.1625
356.7271,49667.6708
356.9047,49612.5167
357.0823,49588.6333
357.2599,49632.7375
357.4374,49568.55
357.6149,49418.3792
357.7924,49288.5542
357.9699,49274.7667
358.1474,49169.4958
358.3248,49048.7083
358.5023,49001.7
358.6797,48863.25
358.8571,48812.15
359.0344,48771.6583
359.2118,48703.4458
359.3891,48713.4
359.5664,48588.2875
359.7437,48564.3083
359.9209,48554.5875
360.0982,48389.3333
360.2754,48193.8292
360.4526,48242.2042
360.6298,48197.4083
360.807,48128.3333
360.9841,48105.1375
361.1613,48224.3875
361.3383,48514.3833
361.5154,48468.1958
361.6925,48509.0958
361.8695,48320.125
362.0466,48150.1958
362.2236,47949.1875
362.4005,47767.775
362.5775,47552.6042
362.7545,47461.9958
362.9314,47321.3833
363.1083,47401.1458
363.2852,47988.6333
363.462,47824.7333
363.6389,47623.2042
363.8157,47358.4792
363.9925,47101.4
364.1693,46960.9667
364.346,46821.2833
364.5228,46932.2667
364.6996,47156.875
364.8762,47148.6208
365.0529,47248.3625
365.2296,47484.2083
365.4062,47238.6125
365.5829,47213.5583
365.7595,47214.1792
365.9361,47094.9042
366.1126,47052.925
366.2892,48346.4208
366.4657,49820.4458
366.6422,49894.125
366.8186,49019.5417
366.9951,48797.9375
367.1716,48083.0333
367.348,49226.5292
367.5244,49273.5958
367.7008,48361.5917
367.8772,47652.0
368.0535,47909.5208
368.2298,49952.6917
368.4061,51024.8583
368.5824,49755.4125
368.7586,49004.125
368.9349,48406.9208
369.1111,47220.6667
369.2873,46605.45
369.4635,46543.7458
369.6396,46429.15
369.8158,46539.9667
369.9919,47331.3333
370.168,48504.2
370.3441,48092.725
370.5202,47081.9333
370.6962,46387.7167
370.8722,46015.1792
371.0482,45973.8583
371.2242,46220.55
371.4002,46799.0917
371.5761,46829.9125
371.752,46517.0042
371.9279,46543.5958
372.1038,46545.7125
372.2796,46362.0167
372.4555,46366.7625
372.6313,46330.3625
372.8071,46049.4
372.9829,46050.6625
373.1586,46450.7792
373.3344,46263.0208
373.5101,45867.05
373.6858,45803.375
373.8615,45647.5875
374.0371,45948.3625
374.2127,46372.5125
374.3884,45971.5083
374.564,45737.9375
374.7395,45598.2792
374.9151,45588.9917
375.0906,46436.3458
375.2661,46983.7667
375.4416,46383.6167
375.6171,46467.7667
375.7925,46522.975
375.968,46548.8958
376.1434,46330.8833
376.3188,46332.8875
376.4941,46326.6708
376.6695,46410.7958
376.8448,46644.9125
377.0201,46963.1708
377.1954,47182.1542
377.3707,46919.7708
377.5459,47303.2542
377.7212,48037.8083
377.8964,49130.9333
378.0715,49195.8083
378.2467,48906.675
378.4218,48247.8917
378.597,47314.5708
378.7721,47331.2625
378.9472,47494.7375
379.1222,49715.875
379.2973,49690.95
379.4723,50527.2667
379.6473,53829.2792
379.8223,53901.25
379.9972,51326.4208
380.1722,50264.2542
380.3471,50003.9792
380.522,48219.6125
380.6969,47622.5167
380.8717,47952.3083
381.0466,47472.3542
381.2214,48327.4333
381.3962,48491.0333
381.571,47875.0292
381.7457,47522.2625
381.9204,47699.7042
382.0952,47334.2
382.2699,48038.0917
382.4445,48651.8125
382.6192,49336.9375
382.7938,50046.4083
382.9685,50543.8667
383.1431,49698.0375
383.3176,48364.1083
383.4922,47792.0583
383.6667,48261.4875
383.8412,47819.0083
384.0157,47625.3625
384.1902,47908.6542
384.3646,47723.6
384.5391,47978.0083
384.7134,49027.5
384.8878,51316.5958
385.0622,52123.2292
385.2365,49956.1125
385.4109,48837.975
385.5852,48525.1042
385.7594,50586.4708
385.9337,53625.9208
386.1079,54934.5875
386.2822,56635.4167
386.4564,55159.3708
386.6306,52504.575
386.8047,53417.4167
386.9789,54602.2583
387.153,56774.1958
387.3271,56157.1333
387.5012,53650.2292
387.6752,53862.5792
387.8492,55238.475
388.0233,54348.6667
388.1972,51803.4375
388.3712,51575.6417
388.5452,51694.6083
388.7191,52953.4583
388.893,56286.15
389.0669,54467.1333
389.2408,50098.4667
389.4146,48271.1625
389.5884,47089.7583
389.7623,47413.675
389.9361,47602.4417
390.1098,47344.8417
390.2835,47458.5542
390.4573,47284.45
390.631,47323.6917
390.8047,47723.4333
390.9784,47905.5708
391.152,47470.6708
391.3256,47457.8292
391.4992,47260.875
391.6728,47597.75
391.8464,48727.6708
392.0199,48398.9375
392.1934,47606.325
392.3669,48140.8125
392.5403,48955.4292
392.7138,49902.3083
392.8873,50407.0
393.0607,49618.9292
393.2341,49407.3125
393.4074,49411.425
393.5808,48703.2625
393.7542,48944.0167
393.9274,49019.75
394.1007,48659.6292
394.274,50432.9375
394.4472,51237.8125
394.6205,52709.1417
394.7937,53696.0083
394.9668,53907.6792
395.14,52770.8042
395.3131,49965.7208
395.4863,48771.4625
395.6594,48751.3
395.8325,48408.1417
396.0055,49382.1
396.1786,49853.0375
396.3516,50456.4958
396.5246,49055.2667
396.6975,47723.0
396.8705,48407.6542
397.0434,50195.6958
397.2163,48963.9542
397.3892,48615.7292
397.5621,49312.1708
397.735,50609.1167
397.9077,51793.4917
398.0806,51468.15
398.2534,53561.8833
398.4261,53243.6083
398.5989,51516.175
398.7716,52181.0167
398.9443,53852.95
399.117,57436.0625
399.2896,57349.3125
399.4623,53795.2417
399.6349,52600.6042
399.8075,52567.0583
399.9801,50258.7542
400.1526,49419.55
400.3252,48885.8917
400.4977,49077.0375
400.6702,49624.1667
400.8427,47914.5583
401.0151,47512.15
401.1875,46552.3792
401.36,46506.3292
401.5323,46123.2417
401.7047,45764.0208
401.877,46289.225
402.0494,46688.7375
402.2216,47627.875
402.394,47458.4333
402.5662,47938.4125
402.7385,50448.2458
402.9107,49850.8917
403.0829,48294.7125
403.2551,47598.4625
403.4272,47086.1875
403.5994,47176.8167
403.7715,47680.25
403.9436,48204.975
404.1156,48077.3167
