Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-11-16 00:31:36.609078
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1858.0733
218.2508,1895.1733
218.442,1933.82
218.6332,1974.7267
218.8244,2014.14
219.0156,2056.9633
219.2067,2101.03
219.3979,2147.5367
219.589,2194.39
219.7801,2244.1167
219.9712,2292.6967
220.1623,2344.8167
220.3533,2399.4833
220.5444,2454.5533
220.7354,2511.6867
220.9264,2568.6567
221.1174,2630.2833
221.3083,2692.8
221.4993,2754.9867
221.6902,2816.25
221.8812,2884.4267
222.0721,2954.35
222.263,3022.82
222.4538,3096.5733
222.6447,3170.7067
222.8355,3247.4767
223.0264,3322.23
223.2172,3400.0367
223.408,3479.91
223.5987,3563.5267
223.7895,3647.0067
223.9802,3734.46
224.1709,3820.71
224.3616,3910.6833
224.5524,4003.7433
224.743,4098.2867
224.9337,4189.69
225.1243,4293.75
225.315,4392.0
225.5056,4488.8333
225.6962,4593.19
225.8867,4697.27
226.0773,4801.3833
226.2678,4908.98
226.4584,5018.5467
226.6489,5129.3733
226.8394,5234.55
227.0298,5346.43
227.2203,5464.9067
227.4108,5591.4167
227.6012,5714.8467
227.7916,5832.28
227.982,5956.29
228.1723,6075.3133
228.3627,6201.1567
228.5531,6324.98
228.7434,6450.9333
228.9337,6583.18
229.124,6715.33
229.3143,6850.2433
229.5045,6996.87
229.6948,7138.6
229.885,7283.5933
230.0752,7437.0167
230.2654,7582.6933
230.4556,7731.0
230.6457,7877.3833
230.8358,8022.7767
231.026,8171.5433
231.2161,8320.88
231.4062,8474.43
231.5963,8620.91
231.7863,8777.4133
231.9764,8939.0167
232.1664,9101.6933
232.3564,9270.1567
232.5464,9433.5933
232.7364,9599.2033
232.9263,9760.9833
233.1163,9931.7933
233.3062,10104.0267
233.4961,10286.0967
233.686,10456.8367
233.8758,10612.6967
234.0657,10769.1067
234.2555,10944.8
234.4454,11119.8667
234.6352,11285.45
234.825,11456.1433
235.0147,11621.0733
235.2045,11787.2033
235.3942,11954.55
235.5839,12128.07
235.7737,12294.2
235.9633,12461.7433
236.153,12645.3567
236.3427,12824.01
236.5323,12990.2367
236.7219,13156.27
236.9115,13304.0467
237.1011,13461.13
237.2907,13634.8133
237.4803,13805.8367
237.6698,13969.97
237.8593,14137.0633
238.0488,14299.5733
238.2383,14468.6767
238.4278,14632.3533
238.6172,14814.24
238.8066,14979.3933
238.9961,15144.27
239.1855,15328.6433
239.3748,15491.9733
239.5642,15645.3467
239.7536,15816.4367
239.9429,15979.2967
240.1322,16124.5333
240.3215,16285.37
240.5108,16448.7367
240.7001,16613.92
240.8893,16769.8967
241.0786,16917.1167
241.2677,17069.51
241.457,17241.7867
241.6461,17364.8433
241.8353,17500.3833
242.0244,17640.2733
242.2136,17773.36
242.4027,17919.5633
242.5918,18051.55
242.7809,18164.02
242.9699,18239.3233
243.159,18345.01
243.348,18507.85
243.537,18681.94
243.726,18826.0
243.915,18953.4933
244.1039,19060.1567
244.2929,19126.8267
244.4818,19200.22
244.6707,19331.55
244.8596,19501.4133
245.0485,19658.6367
245.2373,19817.7233
245.4262,19962.2333
245.615,20097.5733
245.8038,20195.5433
245.9926,20327.56
246.1814,20419.4567
246.3701,20436.4767
246.5589,20500.1033
246.7476,20625.2533
246.9363,20793.2067
247.1249,20943.6833
247.3136,21091.8167
247.5023,21223.3467
247.6909,21364.3367
247.8795,21490.62
248.0681,21617.67
248.2567,21749.0133
248.4453,21855.1033
248.6338,21962.38
248.8224,21983.3533
249.0109,21991.2367
249.1994,22102.7533
249.3878,22246.6667
249.5763,22399.1667
249.7648,22527.5933
249.9532,22660.7467
250.1416,22806.5
250.33,22950.0367
250.5183,23079.4467
250.7067,23183.79
250.8951,23285.45
251.0834,23382.54
251.2717,23477.1633
251.46,23563.7033
251.6483,23648.26
251.8365,23689.83
252.0247,23702.49
252.213,23816.17
252.4012,23923.42
252.5894,24072.35
252.7775,24184.89
252.9657,24281.03
253.1538,24407.3633
253.3419,24506.4067
253.53,24579.1167
253.7181,24670.4167
253.9062,24757.24
254.0942,24840.2333
254.2823,24907.3333
254.4703,24977.78
254.6583,25048.8633
254.8463,25124.1133
255.0342,25168.7033
255.2222,25216.3533
255.4101,25233.26
255.598,25258.9367
255.7859,25343.4667
255.9738,25457.9
256.1616,25579.75
256.3495,25701.5967
256.5373,25801.6133
256.7251,25932.17
256.9129,26020.77
257.1006,26100.41
257.2884,26197.2167
257.4761,26301.1567
257.6638,26371.4567
257.8515,26418.48
258.0392,26483.5733
258.2269,26536.6233
258.4146,26588.1467
258.6022,26650.5667
258.7898,26678.95
258.9774,26728.7033
259.165,26790.53
259.3525,26843.19
259.5401,26892.7167
259.7276,26962.8267
259.9151,27028.43
260.1026,27082.9967
260.2901,27162.4167
260.4776,27235.4933
260.665,27344.7367
260.8524,27441.4533
261.0398,27544.41
261.2272,27591.8233
261.4146,27617.6767
261.6019,27672.31
261.7893,27736.9233
261.9766,27785.2167
262.1639,27845.4933
262.3512,27865.0333
262.5384,27884.6233
262.7257,27907.4667
262.9129,27939.79
263.1001,27969.89
263.2873,28025.3467
263.4745,28068.3867
263.6617,28036.5433
263.8488,28082.4867
264.0359,28125.6767
264.2231,28156.8067
264.4101,28186.0567
264.5972,28233.1233
264.7842,28272.7533
264.9713,28293.42
265.1583,28313.4933
265.3453,28342.5933
265.5323,28378.3167
265.7193,28418.2433
265.9062,28470.6867
266.0931,28494.7433
266.2801,28505.2767
266.4669,28542.97
266.6538,28581.0767
266.8407,28624.5467
267.0276,28617.43
267.2143,28612.67
267.4012,28641.5967
267.588,28609.46
267.7747,28617.9767
267.9615,28643.0567
268.1482,28639.6667
268.3349,28653.2567
268.5217,28657.88
268.7083,28634.0733
268.895,28634.02
269.0817,28663.6767
269.2682,28658.0867
269.4549,28638.6833
269.6415,28592.9367
269.8281,28589.64
270.0146,28617.77
270.2012,28639.8067
270.3877,28658.3633
270.5742,28658.4467
270.7607,28661.1267
270.9472,28661.8333
271.1336,28649.66
271.32,28634.8067
271.5065,28623.4933
271.6929,28619.0867
271.8792,28647.72
272.0656,28649.3733
272.252,28659.5433
272.4383,28665.7067
272.6246,28652.7
272.8109,28641.22
272.9972,28690.75
273.1835,28712.75
273.3697,28734.0967
273.5559,28739.61
273.7421,28744.0933
273.9283,28738.5167
274.1145,28734.6167
274.3007,28735.9367
274.4868,28746.82
274.6729,28790.7967
274.859,28796.7933
275.0451,28797.17
275.2311,28725.25
275.4172,28747.3067
275.6032,28762.89
275.7892,28789.2967
275.9752,28781.1533
276.1612,28809.3367
276.3472,28778.88
276.5331,28766.5433
276.719,28763.37
276.9049,28768.2967
277.0908,28744.46
277.2767,28741.4567
277.4625,28751.26
277.6484,28736.16
277.8342,28717.7
278.02,28705.9567
278.2057,28722.4667
278.3915,28753.73
278.5772,28760.7067
278.763,28726.81
278.9487,28758.9467
279.1343,28772.3567
279.32,28750.88
279.5057,28712.9733
279.6913,28645.0433
279.877,28627.23
280.0625,28612.26
280.2481,28571.3967
280.4337,28533.8433
280.6192,28559.9567
280.8048,28584.9333
280.9903,28553.2533
281.1758,28519.47
281.3612,28476.9667
281.5467,28461.4067
281.7321,28494.8733
281.9175,28497.97
282.1029,28482.51
282.2884,28478.78
282.4737,28436.5
282.6591,28397.51
282.8444,28391.83
283.0297,28377.1433
283.215,28376.8667
283.4002,28368.1233
283.5855,28324.7933
283.7707,28255.96
283.956,28218.8
284.1412,28196.5033
284.3264,28204.8233
284.5115,28226.69
284.6967,28238.8267
284.8818,28208.9367
285.0669,28148.5
285.252,28137.2367
285.4371,28137.4
285.6222,28097.4467
285.8072,28063.9633
285.9922,28044.64
286.1772,28050.15
286.3622,28060.4267
286.5472,28019.1067
286.7321,27973.2533
286.9171,27994.0633
287.102,27993.28
287.2869,28008.09
287.4717,28038.61
287.6566,28040.2933
287.8415,28031.2267
288.0263,28011.9267
288.2111,27952.3333
288.3959,27896.8333
288.5806,27894.6833
288.7654,27892.9567
288.9501,27943.7133
289.1348,27952.08
289.3195,27945.16
289.5042,27947.3667
289.6889,27968.94
289.8735,27905.9067
290.0581,27881.9167
290.2428,27826.1833
290.4273,27823.86
290.6119,27843.1233
290.7965,27830.8033
290.981,27830.4767
291.1655,27814.9433
291.35,27740.28
291.5345,27689.3767
291.719,27684.6933
291.9034,27688.76
292.0878,27726.5133
292.2722,27710.2267
292.4566,27675.9433
292.641,27675.0667
292.8253,27671.8233
293.0096,27645.1333
293.194,27650.1467
293.3783,27644.98
293.5626,27654.23
293.7468,27655.3567
293.9311,27654.2333
294.1153,27600.43
294.2995,27512.15
294.4837,27459.0033
294.6678,27413.8767
294.852,27381.87
295.0361,27391.2667
295.2202,27394.5133
295.4043,27405.5833
295.5884,27382.45
295.7725,27372.4767
295.9565,27352.18
296.1405,27292.1467
296.3246,27259.8367
296.5085,27290.8733
296.6925,27317.86
296.8764,27309.63
297.0603,27282.2133
297.2443,27250.6867
297.4282,27211.2833
297.612,27164.9
297.7959,27124.0533
297.9797,27098.43
298.1635,27055.3367
298.3474,27086.8467
298.5311,27111.3033
298.7149,27066.3233
298.8987,27004.1533
299.0823,26968.9133
299.2661,26917.3033
299.4498,26834.39
299.6334,26830.72
299.8171,26832.7667
300.0007,26814.32
300.1843,26804.86
300.368,26787.89
300.5515,26762.41
300.7351,26740.4667
300.9186,26714.1633
301.1021,26674.4767
301.2857,26665.9967
301.4691,26648.4767
301.6526,26657.3467
301.8361,26609.6467
302.0195,26573.6467
302.2029,26555.9633
302.3863,26545.84
302.5697,26510.0633
302.753,26508.9633
302.9364,26524.09
303.1197,26548.7233
303.303,26527.6267
303.4863,26478.79
303.6696,26399.6567
303.8528,26340.2267
304.036,26316.65
304.2192,26319.34
304.4024,26303.63
304.5856,26261.7333
304.7688,26251.47
304.9519,26238.9167
305.135,26214.58
305.3181,26190.1367
305.5012,26169.6367
305.6842,26170.3567
305.8673,26150.9667
306.0504,26107.3767
306.2333,26046.83
306.4163,26032.0033
306.5993,25995.0267
306.7822,25984.0733
306.9652,25973.92
307.1481,25934.6
307.331,25899.5067
307.5139,25863.7567
307.6967,25822.4967
307.8796,25789.12
308.0624,25766.3767
308.2452,25725.03
308.428,25686.5267
308.6107,25681.11
308.7935,25650.1267
308.9762,25626.6
309.1589,25599.01
309.3416,25570.2267
309.5243,25544.0933
309.7069,25520.2133
309.8896,25477.4633
310.0721,25451.21
310.2548,25438.5
310.4373,25421.7367
310.6199,25426.2733
310.8024,25389.1833
310.985,25373.04
311.1674,25322.0533
311.3499,25267.2467
311.5324,25257.3667
311.7148,25274.1967
311.8973,25245.1733
312.0797,25228.4267
312.2621,25208.79
312.4445,25175.58
312.6268,25132.5
312.8091,25113.2267
312.9915,25065.7533
313.1738,25043.56
313.356,24997.1833
313.5383,24953.0
313.7206,24942.0533
313.9027,24895.8667
314.085,24870.7667
314.2672,24857.3333
314.4493,24851.7233
314.6314,24847.77
314.8136,24849.98
314.9957,24804.2133
315.1778,24756.27
315.3598,24737.0367
315.5419,24732.2867
315.724,24730.37
315.9059,24715.3633
316.088,24688.0433
316.2699,24689.9
316.4519,24670.43
316.6338,24633.9067
316.8157,24556.7733
316.9977,24532.1133
317.1795,24540.4767
317.3614,24551.0867
317.5432,24549.6267
317.7251,24519.4833
317.9069,24471.4367
318.0887,24451.1733
318.2704,24397.7167
318.4522,24386.4733
318.6339,24391.2033
318.8156,24421.11
318.9973,24392.88
319.179,24396.4833
319.3607,24412.6933
319.5423,24424.2833
319.7239,24405.6033
319.9055,24366.1
320.0871,24346.9833
320.2687,24339.8733
320.4502,24327.08
320.6317,24276.4233
320.8132,24274.2633
320.9947,24286.2767
321.1761,24300.3267
321.3576,24297.74
321.5391,24282.17
321.7205,24251.2633
321.9019,24220.9433
322.0832,24181.7567
322.2646,24154.44
322.4459,24122.6467
322.6272,24099.25
322.8085,24076.47
322.9898,24061.0933
323.1711,24037.41
323.3523,24038.0933
323.5335,24011.99
323.7147,24042.36
323.8959,24087.7933
324.0771,24088.5633
324.2582,24068.8633
324.4393,24059.5967
324.6204,24075.78
324.8015,24072.68
324.9826,24100.7333
325.1637,24133.8333
325.3447,24136.0133
325.5257,24155.27
325.7067,24160.6567
325.8877,24077.2767
326.0686,23993.3633
326.2496,23987.7633
326.4305,23956.44
326.6114,23942.3467
326.7922,23941.7967
326.9731,23939.3767
327.1539,23916.0167
327.3347,23902.4233
327.5155,23904.9367
327.6963,23951.0
327.8771,23977.1267
328.0578,23944.4367
328.2385,23879.4033
328.4193,23870.43
328.5999,23851.38
328.7806,23821.1833
328.9613,23823.84
329.1419,23807.1833
329.3225,23802.72
329.5031,23774.1567
329.6837,23743.76
329.8642,23713.1633
330.0447,23694.9333
330.2252,23661.91
330.4057,23627.22
330.5862,23627.47
330.7667,23651.2567
330.9471,23670.0
331.1275,23680.7067
331.3079,23653.6333
331.4883,23635.5133
331.6687,23614.2133
331.849,23566.9833
332.0293,23516.2767
332.2096,23482.5533
332.3899,23474.7533
332.5702,23489.7333
332.7504,23505.3967
332.9306,23520.3267
333.1108,23482.6333
333.291,23430.0133
333.4712,23430.1
333.6514,23450.3067
333.8315,23443.82
334.0116,23428.6967
334.1917,23428.7567
334.3717,23435.1433
334.5518,23442.89
334.7318,23410.8233
334.9119,23401.0667
335.0918,23413.2133
335.2718,23411.9733
335.4518,23408.7267
335.6317,23408.48
335.8116,23438.65
335.9915,23400.2933
336.1714,23342.5
336.3513,23334.84
336.5311,23343.3433
336.7109,23345.5967
336.8907,23316.2967
337.0705,23249.0833
337.2502,23180.7867
337.43,23157.5567
337.6097,23126.3667
337.7894,23111.7
337.9691,23114.4567
338.1488,23133.6833
338.3284,23134.5433
338.508,23168.4867
338.6877,23174.1433
338.8672,23154.6533
339.0468,23112.11
339.2263,23092.3533
339.4059,23144.05
339.5854,23181.87
339.7649,23142.59
339.9443,23118.6933
340.1238,23098.59
340.3032,23103.6267
340.4826,23117.31
340.662,23070.3167
340.8414,23030.0667
341.0207,23043.5733
341.2001,23061.57
341.3794,23070.99
341.5587,23098.32
341.738,23078.87
341.9172,23055.0633
342.0965,23015.1433
342.2757,22936.2933
342.4549,22879.48
342.6341,22882.2067
342.8132,22924.6233
342.9923,23004.75
343.1715,23100.77
343.3506,23044.1267
343.5296,22939.5733
343.7087,22893.0233
343.8878,22838.8967
344.0668,22820.3
344.2458,22814.88
344.4248,22766.21
344.6037,22745.2233
344.7827,22748.9467
344.9616,22727.9533
345.1405,22738.0533
345.3194,22733.0567
345.4982,22697.55
345.6771,22675.0833
345.8559,22682.9367
346.0347,22666.4667
346.2135,22656.5133
346.3923,22671.3667
346.571,22621.4667
346.7498,22588.92
346.9285,22616.6133
347.1071,22571.56
347.2859,22532.1267
347.4645,22566.45
347.6431,22623.9533
347.8217,22705.3433
348.0003,22668.1733
348.1789,22576.4333
348.3574,22516.7133
348.5359,22463.4733
348.7145,22409.44
348.893,22406.1067
349.0714,22404.81
349.2499,22354.29
349.4283,22308.88
349.6068,22247.0133
349.7852,22226.6233
349.9635,22231.3067
350.1419,22222.22
350.3202,22194.34
350.4985,22147.9633
350.6768,22115.0733
350.8551,22098.0867
351.0334,22080.71
351.2116,22053.51
351.3898,22058.9467
351.568,22029.79
351.7462,22031.63
351.9243,22003.91
352.1025,21969.1567
352.2806,21938.8833
352.4587,21953.37
352.6368,21924.89
352.8148,21855.2467
352.9929,21820.57
353.1709,21828.3233
353.3489,21815.19
353.5268,21772.9233
353.7048,21735.0033
353.8828,21711.3433
354.0607,21668.6867
354.2386,21667.9133
354.4165,21646.31
354.5943,21621.2367
354.7722,21608.4967
354.95,21641.6633
355.1278,21630.06
355.3056,21569.9367
355.4833,21490.5867
355.6611,21436.1967
355.8388,21398.13
356.0165,21380.2033
356.1942,21395.2733
356.3719,21419.19
356.5495,21407.0833
356.7271,21397.3133
356.9047,21362.25
357.0823,21362.94
357.2599,21375.9033
357.4374,21336.06
357.6149,21269.6067
357.7924,21218.3867
357.9699,21206.7867
358.1474,21168.4267
358.3248,21117.67
358.5023,21086.08
358.6797,21036.14
358.8571,21024.26
359.0344,20984.2533
359.2118,20932.8167
359.3891,20897.2367
359.5664,20867.6267
359.7437,20844.1167
359.9209,20794.71
360.0982,20733.3833
360.2754,20695.3967
360.4526,20728.7767
360.6298,20730.64
360.807,20719.2267
360.9841,20695.3767
361.1613,20666.02
361.3383,20682.0233
361.5154,20696.9833
361.6925,20650.2467
361.8695,20639.5233
362.0466,20599.39
362.2236,20582.3867
362.4005,20561.9867
362.5775,20476.44
362.7545,20413.84
362.9314,20403.9033
363.1083,20431.8767
363.2852,20453.3667
363.462,20403.75
363.6389,20397.3367
363.8157,20345.4933
363.9925,20306.1967
364.1693,20256.03
364.346,20202.2933
364.5228,20230.4667
364.6996,20268.1867
364.8762,20297.5033
365.0529,20267.4467
365.2296,20262.2067
365.4062,20267.3367
365.5829,20213.7533
365.7595,20213.94
365.9361,20204.77
366.1126,20230.3067
366.2892,20470.3333
366.4657,20793.82
366.6422,20872.99
366.8186,20956.7167
366.9951,20990.3867
367.1716,20834.1267
367.348,20883.43
367.5244,20946.95
367.7008,20954.7067
367.8772,20715.8733
368.0535,20593.5067
368.2298,20846.5933
368.4061,20829.83
368.5824,20789.8867
368.7586,20993.0133
368.9349,20851.5167
369.1111,20544.2567
369.2873,20415.77
369.4635,20511.2733
369.6396,20335.6233
369.8158,20202.2
369.9919,20240.77
370.168,20324.8133
370.3441,20226.4233
370.5202,20077.86
370.6962,19978.0533
370.8722,19937.3933
371.0482,19924.87
371.2242,20046.5433
371.4002,20205.38
371.5761,20153.8833
371.752,20111.6333
371.9279,20187.8833
372.1038,20174.32
372.2796,20067.0867
372.4555,20075.7267
372.6313,20032.61
372.8071,19931.2233
372.9829,19901.6
373.1586,19991.3433
373.3344,19949.31
373.5101,19904.18
373.6858,19894.55
373.8615,19862.3
374.0371,19966.9633
374.2127,20111.7433
374.3884,20014.04
374.564,19954.1067
374.7395,19983.9633
374.9151,20127.8467
375.0906,20440.28
375.2661,20414.9567
375.4416,20393.6433
375.6171,20636.6467
375.7925,20795.7433
375.968,20685.7467
376.1434,20405.4633
376.3188,20336.5333
376.4941,20382.4967
376.6695,20422.2167
376.8448,20509.1967
377.0201,20460.1933
377.1954,20523.82
377.3707,20629.3433
377.5459,20757.9833
377.7212,21208.87
377.8964,21766.01
378.0715,21554.21
378.2467,21446.2067
378.4218,21500.55
378.597,21116.7233
378.7721,21108.4633
378.9472,21225.93
379.1222,21488.1
379.2973,22129.5533
379.4723,22634.62
379.6473,22646.8633
379.8223,22069.5867
379.9972,21690.1533
380.1722,21436.0367
380.3471,21322.91
380.522,21160.3467
380.6969,21390.9233
380.8717,21569.9867
381.0466,21214.4867
381.2214,21132.79
381.3962,21035.87
381.571,20865.6967
381.7457,20869.6867
381.9204,20990.5333
382.0952,20965.9233
382.2699,21595.83
382.4445,21917.68
382.6192,22415.46
382.7938,23100.3133
382.9685,23054.8167
383.1431,22254.5767
383.3176,21700.7633
383.4922,21550.67
383.6667,21446.6933
383.8412,21173.71
384.0157,21134.5667
384.1902,21362.6167
384.3646,21445.5967
384.5391,21408.1233
384.7134,21586.8967
384.8878,22117.11
385.0622,22344.79
385.2365,21750.6767
385.4109,21400.84
385.5852,21405.2567
385.7594,21555.29
385.9337,21737.91
386.1079,22131.0167
386.2822,22677.3567
386.4564,22317.1333
386.6306,22110.9267
386.8047,22541.3367
386.9789,22620.0
387.153,23157.85
387.3271,23507.39
387.5012,23733.9333
387.6752,24392.0267
387.8492,24761.6233
388.0233,24040.4367
388.1972,24018.4167
388.3712,24021.76
388.5452,24023.6567
388.7191,24412.1933
388.893,25074.34
389.0669,24168.1433
389.2408,22879.0267
389.4146,22122.89
389.5884,21511.2767
389.7623,21170.3567
389.9361,21054.9167
390.1098,21221.8967
390.2835,21275.8467
390.4573,21195.05
390.631,21362.27
390.8047,21734.49
390.9784,21662.8433
391.152,21605.63
391.3256,21851.3433
391.4992,21738.4733
391.6728,21583.4333
391.8464,22131.1233
392.0199,22502.5233
392.1934,22390.3
392.3669,22999.4733
392.5403,23172.3333
392.7138,23701.8733
392.8873,24251.7
393.0607,24901.41
393.2341,25188.8567
393.4074,24710.93
393.5808,23717.4633
393.7542,23577.5633
393.9274,23252.3067
394.1007,23068.5033
394.274,23353.69
394.4472,23381.73
394.6205,24093.9833
394.7937,24946.78
394.9668,24837.1167
395.14,23961.8167
395.3131,23099.8833
395.4863,22725.6433
395.6594,22483.09
395.8325,22088.71
396.0055,22167.51
396.1786,22333.3067
396.3516,22379.1733
396.5246,22192.01
396.6975,21990.2267
396.8705,22726.1667
397.0434,22718.4833
397.2163,22174.4567
397.3892,22319.2267
397.5621,22860.2633
397.735,23273.6433
397.9077,23917.4033
398.0806,23484.79
398.2534,23748.1533
398.4261,23932.3667
398.5989,24947.79
398.7716,25054.26
398.9443,24928.2533
399.117,24413.5233
399.2896,24246.8067
399.4623,23864.5033
399.6349,23666.7767
399.8075,23088.52
399.9801,22792.5633
400.1526,22541.4367
400.3252,21703.2267
400.4977,21331.9833
400.6702,21224.1267
400.8427,21191.51
401.0151,21318.2433
401.1875,21182.44
401.36,21314.4567
401.5323,21108.1267
401.7047,20838.21
401.877,20746.2667
402.0494,20829.9267
402.2216,21251.1233
402.394,21317.8867
402.5662,21184.6667
402.7385,21185.5467
402.9107,21146.14
403.0829,21155.3033
403.2551,21000.5133
403.4272,20945.54
403.5994,20997.55
403.7715,21445.9667
403.9436,21389.02
404.1156,21538.81
