Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-16 19:33:55.438352
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1838.66
218.2508,1876.3633
218.442,1913.52
218.6332,1955.5067
218.8244,1993.8
219.0156,2035.6833
219.2067,2080.1267
219.3979,2125.6133
219.589,2171.7533
219.7801,2220.79
219.9712,2268.5267
220.1623,2319.3767
220.3533,2373.9367
220.5444,2428.93
220.7354,2485.12
220.9264,2542.71
221.1174,2604.2567
221.3083,2665.2133
221.4993,2726.2067
221.6902,2787.2733
221.8812,2855.7667
222.0721,2925.6333
222.263,2993.7833
222.4538,3065.83
222.6447,3139.5567
222.8355,3215.1067
223.0264,3289.7767
223.2172,3366.46
223.408,3445.6767
223.5987,3528.4867
223.7895,3608.8933
223.9802,3696.6633
224.1709,3781.91
224.3616,3872.3533
224.5524,3962.9967
224.743,4056.3967
224.9337,4147.64
225.1243,4249.4367
225.315,4346.93
225.5056,4443.62
225.6962,4547.31
225.8867,4651.0867
226.0773,4755.52
226.2678,4860.1733
226.4584,4968.1867
226.6489,5078.69
226.8394,5182.6867
227.0298,5295.2133
227.2203,5413.93
227.4108,5538.71
227.6012,5658.6533
227.7916,5776.6967
227.982,5898.0367
228.1723,6016.2567
228.3627,6145.11
228.5531,6267.2433
228.7434,6392.6267
228.9337,6521.8467
229.124,6654.8267
229.3143,6788.27
229.5045,6931.4833
229.6948,7075.3067
229.885,7221.6333
230.0752,7368.15
230.2654,7516.71
230.4556,7665.3633
230.6457,7807.92
230.8358,7952.2933
231.026,8101.03
231.2161,8247.1167
231.4062,8402.4933
231.5963,8548.8033
231.7863,8700.9567
231.9764,8863.3167
232.1664,9026.3833
232.3564,9193.4
232.5464,9356.2233
232.7364,9521.5733
232.9263,9679.21
233.1163,9850.3867
233.3062,10021.7033
233.4961,10203.5333
233.686,10368.9367
233.8758,10523.3467
234.0657,10683.4033
234.2555,10857.99
234.4454,11030.11
234.6352,11198.2467
234.825,11369.69
235.0147,11528.6267
235.2045,11698.8933
235.3942,11866.6767
235.5839,12040.38
235.7737,12201.6433
235.9633,12367.4933
236.153,12551.4767
236.3427,12729.53
236.5323,12898.96
236.7219,13060.94
236.9115,13207.56
237.1011,13366.08
237.2907,13539.2533
237.4803,13710.0633
237.6698,13870.68
237.8593,14036.9267
238.0488,14203.74
238.2383,14369.2467
238.4278,14534.14
238.6172,14713.8967
238.8066,14882.2167
238.9961,15049.9933
239.1855,15226.6133
239.3748,15391.01
239.5642,15546.1233
239.7536,15716.84
239.9429,15877.4067
240.1322,16031.7233
240.3215,16184.3333
240.5108,16348.2733
240.7001,16513.2367
240.8893,16669.6733
241.0786,16820.1533
241.2677,16971.2467
241.457,17142.37
241.6461,17266.3
241.8353,17398.7633
242.0244,17538.25
242.2136,17672.9633
242.4027,17817.44
242.5918,17948.5333
242.7809,18065.85
242.9699,18141.6567
243.159,18240.1
243.348,18409.6
243.537,18585.3667
243.726,18725.9733
243.915,18852.2167
244.1039,18964.39
244.2929,19028.41
244.4818,19099.9267
244.6707,19227.15
244.8596,19399.4567
245.0485,19559.5767
245.2373,19717.26
245.4262,19863.6633
245.615,19995.5867
245.8038,20102.52
245.9926,20231.3667
246.1814,20329.0733
246.3701,20344.3667
246.5589,20395.1167
246.7476,20526.6567
246.9363,20699.41
247.1249,20848.95
247.3136,20994.6333
247.5023,21132.3633
247.6909,21265.8833
247.8795,21396.45
248.0681,21522.2733
248.2567,21651.4233
248.4453,21764.96
248.6338,21866.75
248.8224,21895.13
249.0109,21889.49
249.1994,22000.56
249.3878,22158.9467
249.5763,22306.6567
249.7648,22437.06
249.9532,22563.2233
250.1416,22709.37
250.33,22855.4567
250.5183,22988.25
250.7067,23091.1133
250.8951,23189.41
251.0834,23293.09
251.2717,23388.72
251.46,23477.2
251.6483,23562.0533
251.8365,23600.3333
252.0247,23611.0567
252.213,23720.17
252.4012,23834.08
252.5894,23987.1533
252.7775,24094.5233
252.9657,24195.1933
253.1538,24317.92
253.3419,24421.3733
253.53,24491.8367
253.7181,24582.2533
253.9062,24669.8
254.0942,24754.0267
254.2823,24818.81
254.4703,24883.8233
254.6583,24958.5533
254.8463,25036.24
255.0342,25080.4567
255.2222,25133.2833
255.4101,25149.58
255.598,25169.2533
255.7859,25258.6433
255.9738,25375.1967
256.1616,25491.8967
256.3495,25619.9967
256.5373,25713.8867
256.7251,25844.6733
256.9129,25931.3367
257.1006,26014.8867
257.2884,26115.5
257.4761,26218.6833
257.6638,26290.0267
257.8515,26335.2967
258.0392,26399.12
258.2269,26449.5267
258.4146,26503.9333
258.6022,26570.1767
258.7898,26594.63
258.9774,26640.55
259.165,26709.3
259.3525,26755.6033
259.5401,26808.1633
259.7276,26874.82
259.9151,26945.2733
260.1026,27001.91
260.2901,27081.8467
260.4776,27155.5333
260.665,27264.09
260.8524,27362.5467
261.0398,27461.4267
261.2272,27513.2
261.4146,27539.06
261.6019,27594.9
261.7893,27658.2167
261.9766,27706.3533
262.1639,27765.5133
262.3512,27781.5267
262.5384,27798.1033
262.7257,27824.5633
262.9129,27860.21
263.1001,27886.2133
263.2873,27950.5733
263.4745,27985.5667
263.6617,27957.8933
263.8488,27995.7167
264.0359,28044.4467
264.2231,28074.4267
264.4101,28108.07
264.5972,28154.89
264.7842,28191.84
264.9713,28212.56
265.1583,28228.6267
265.3453,28259.1867
265.5323,28299.66
265.7193,28338.1033
265.9062,28390.7067
266.0931,28414.81
266.2801,28422.6833
266.4669,28462.3633
266.6538,28502.2733
266.8407,28539.8733
267.0276,28535.9333
267.2143,28535.1367
267.4012,28557.1433
267.588,28527.2933
267.7747,28542.09
267.9615,28553.9433
268.1482,28554.7133
268.3349,28569.0967
268.5217,28572.97
268.7083,28550.3033
268.895,28550.76
269.0817,28578.3333
269.2682,28580.4133
269.4549,28558.7467
269.6415,28510.8233
269.8281,28507.9933
270.0146,28538.2767
270.2012,28555.2067
270.3877,28575.6133
270.5742,28572.1067
270.7607,28579.7767
270.9472,28580.7033
271.1336,28570.15
271.32,28553.99
271.5065,28536.1333
271.6929,28541.0567
271.8792,28566.9833
272.0656,28567.7167
272.252,28576.2633
272.4383,28584.7
272.6246,28571.2033
272.8109,28563.03
272.9972,28608.4833
273.1835,28628.5033
273.3697,28649.0367
273.5559,28656.64
273.7421,28662.8233
273.9283,28659.0267
274.1145,28657.3367
274.3007,28659.5933
274.4868,28667.9067
274.6729,28709.0533
274.859,28713.1067
275.0451,28719.8067
275.2311,28648.24
275.4172,28662.9667
275.6032,28684.85
275.7892,28706.6433
275.9752,28704.2033
276.1612,28732.46
276.3472,28702.3333
276.5331,28689.5067
276.719,28685.5
276.9049,28690.32
277.0908,28667.8733
277.2767,28661.5333
277.4625,28675.85
277.6484,28659.4667
277.8342,28638.79
278.02,28628.6233
278.2057,28645.8133
278.3915,28682.3633
278.5772,28683.0367
278.763,28649.4033
278.9487,28680.56
279.1343,28705.2333
279.32,28678.8533
279.5057,28636.2967
279.6913,28566.14
279.877,28543.8667
280.0625,28539.3967
280.2481,28495.22
280.4337,28458.3967
280.6192,28487.2633
280.8048,28513.72
280.9903,28483.01
281.1758,28442.94
281.3612,28399.75
281.5467,28387.0967
281.7321,28415.03
281.9175,28423.7133
282.1029,28409.6533
282.2884,28402.4233
282.4737,28358.5333
282.6591,28326.3867
282.8444,28311.0133
283.0297,28305.3633
283.215,28306.47
283.4002,28295.6867
283.5855,28249.8933
283.7707,28176.1933
283.956,28151.06
284.1412,28122.8833
284.3264,28134.59
284.5115,28156.1433
284.6967,28164.8033
284.8818,28129.96
285.0669,28075.0133
285.252,28064.8533
285.4371,28062.8433
285.6222,28024.17
285.8072,27994.9633
285.9922,27967.4667
286.1772,27981.66
286.3622,27991.5433
286.5472,27946.9667
286.7321,27904.0067
286.9171,27923.9333
287.102,27924.1333
287.2869,27937.0367
287.4717,27973.6167
287.6566,27969.9633
287.8415,27961.6567
288.0263,27947.6167
288.2111,27883.53
288.3959,27831.85
288.5806,27827.61
288.7654,27823.52
288.9501,27877.9833
289.1348,27883.8467
289.3195,27876.08
289.5042,27877.91
289.6889,27899.2033
289.8735,27840.7533
290.0581,27814.95
290.2428,27761.52
290.4273,27752.1667
290.6119,27783.8967
290.7965,27763.7967
290.981,27760.9333
291.1655,27749.19
291.35,27675.7267
291.5345,27620.5167
291.719,27618.3633
291.9034,27624.9967
292.0878,27660.7667
292.2722,27648.7233
292.4566,27613.0533
292.641,27616.1367
292.8253,27606.0367
293.0096,27582.18
293.194,27589.27
293.3783,27582.8233
293.5626,27591.2133
293.7468,27587.4033
293.9311,27591.5733
294.1153,27540.51
294.2995,27447.27
294.4837,27395.6967
294.6678,27351.6267
294.852,27322.8267
295.0361,27327.9433
295.2202,27331.8167
295.4043,27345.3533
295.5884,27325.27
295.7725,27313.2133
295.9565,27287.6
296.1405,27233.22
296.3246,27200.87
296.5085,27230.08
296.6925,27259.4933
296.8764,27245.1933
297.0603,27217.98
297.2443,27197.44
297.4282,27154.7867
297.612,27103.0867
297.7959,27062.52
297.9797,27042.2933
298.1635,27001.9867
298.3474,27034.3633
298.5311,27051.8833
298.7149,27010.6567
298.8987,26946.29
299.0823,26916.3367
299.2661,26860.2467
299.4498,26783.3433
299.6334,26776.8767
299.8171,26778.0467
300.0007,26763.09
300.1843,26751.2733
300.368,26736.23
300.5515,26707.2467
300.7351,26694.8433
300.9186,26660.33
301.1021,26623.3367
301.2857,26611.3033
301.4691,26596.4267
301.6526,26600.6767
301.8361,26561.5867
302.0195,26522.62
302.2029,26505.62
302.3863,26501.07
302.5697,26458.7633
302.753,26463.1967
302.9364,26477.3567
303.1197,26500.0467
303.303,26478.6567
303.4863,26429.3567
303.6696,26355.8533
303.8528,26296.6833
304.036,26273.4767
304.2192,26276.28
304.4024,26258.4833
304.5856,26214.3367
304.7688,26205.5867
304.9519,26192.6733
305.135,26171.8067
305.3181,26144.7833
305.5012,26124.1667
305.6842,26124.2733
305.8673,26105.7933
306.0504,26065.9933
306.2333,26002.5867
306.4163,25993.1333
306.5993,25951.0433
306.7822,25941.5667
306.9652,25929.77
307.1481,25888.83
307.331,25858.1133
307.5139,25823.06
307.6967,25775.9533
307.8796,25741.9367
308.0624,25721.6067
308.2452,25680.3267
308.428,25647.22
308.6107,25639.85
308.7935,25607.74
308.9762,25583.2
309.1589,25558.05
309.3416,25529.7833
309.5243,25503.4933
309.7069,25478.3667
309.8896,25438.4833
310.0721,25413.9667
310.2548,25402.5567
310.4373,25388.3567
310.6199,25390.7267
310.8024,25354.8167
310.985,25333.8667
311.1674,25281.7
311.3499,25228.8867
311.5324,25219.2933
311.7148,25241.62
311.8973,25210.6367
312.0797,25194.3567
312.2621,25181.2433
312.4445,25143.3433
312.6268,25101.8567
312.8091,25083.8167
312.9915,25033.4533
313.1738,25008.1467
313.356,24963.0433
313.5383,24924.7067
313.7206,24911.4533
313.9027,24865.6333
314.085,24844.1167
314.2672,24830.8767
314.4493,24821.9633
314.6314,24819.1067
314.8136,24819.1267
314.9957,24776.8933
315.1778,24718.4933
315.3598,24712.67
315.5419,24704.7167
315.724,24701.83
315.9059,24688.23
316.088,24664.61
316.2699,24660.1767
316.4519,24646.57
316.6338,24605.2933
316.8157,24527.5967
316.9977,24501.6
317.1795,24519.2667
317.3614,24527.0667
317.5432,24524.1267
317.7251,24495.9467
317.9069,24446.9
318.0887,24431.25
318.2704,24372.12
318.4522,24360.4733
318.6339,24362.0733
318.8156,24392.4867
318.9973,24365.1967
319.179,24372.3433
319.3607,24386.95
319.5423,24401.4867
319.7239,24382.3067
319.9055,24344.0633
320.0871,24320.2667
320.2687,24315.06
320.4502,24303.14
320.6317,24260.7267
320.8132,24249.07
320.9947,24263.73
321.1761,24282.2633
321.3576,24281.2267
321.5391,24259.5533
321.7205,24229.2367
321.9019,24202.1367
322.0832,24162.8367
322.2646,24132.9233
322.4459,24101.2033
322.6272,24075.9833
322.8085,24058.7433
322.9898,24047.28
323.1711,24019.68
323.3523,24018.0967
323.5335,23996.7833
323.7147,24025.26
323.8959,24074.3367
324.0771,24077.6933
324.2582,24054.7233
324.4393,24045.8267
324.6204,24058.6067
324.8015,24057.3933
324.9826,24090.6033
325.1637,24120.0533
325.3447,24120.99
325.5257,24135.31
325.7067,24143.2467
325.8877,24063.0567
326.0686,23971.4033
326.2496,23968.1833
326.4305,23936.8267
326.6114,23928.0
326.7922,23923.74
326.9731,23922.4133
327.1539,23896.4367
327.3347,23890.57
327.5155,23896.3333
327.6963,23941.6567
327.8771,23960.17
328.0578,23934.4067
328.2385,23871.5267
328.4193,23854.2467
328.5999,23838.8567
328.7806,23803.8267
328.9613,23808.3933
329.1419,23792.81
329.3225,23795.49
329.5031,23758.3733
329.6837,23735.2767
329.8642,23703.9667
330.0447,23683.0833
330.2252,23647.6133
330.4057,23613.1967
330.5862,23616.03
330.7667,23643.87
330.9471,23670.6567
331.1275,23665.1733
331.3079,23636.35
331.4883,23616.3833
331.6687,23597.06
331.849,23544.1433
332.0293,23497.2833
332.2096,23462.9567
332.3899,23462.05
332.5702,23476.5567
332.7504,23493.3133
332.9306,23511.8867
333.1108,23474.1733
333.291,23424.18
333.4712,23419.2133
333.6514,23445.34
333.8315,23432.2933
334.0116,23414.4767
334.1917,23417.6433
334.3717,23420.5967
334.5518,23428.9333
334.7318,23400.9567
334.9119,23386.5733
335.0918,23401.66
335.2718,23401.29
335.4518,23397.8133
335.6317,23392.2667
335.8116,23431.8167
335.9915,23397.0467
336.1714,23338.4267
336.3513,23325.49
336.5311,23332.42
336.7109,23336.5867
336.8907,23305.7833
337.0705,23242.6667
337.2502,23179.9933
337.43,23153.18
337.6097,23117.49
337.7894,23103.3267
337.9691,23109.5933
338.1488,23121.3533
338.3284,23130.7433
338.508,23158.1767
338.6877,23163.28
338.8672,23151.01
339.0468,23104.23
339.2263,23079.9633
339.4059,23135.75
339.5854,23179.6367
339.7649,23136.2633
339.9443,23109.1833
340.1238,23091.6733
340.3032,23098.2467
340.4826,23110.2667
340.662,23059.7267
340.8414,23025.2733
341.0207,23036.8733
341.2001,23059.32
341.3794,23069.3267
341.5587,23100.44
341.738,23072.14
341.9172,23049.8233
342.0965,23011.57
342.2757,22926.14
342.4549,22875.2367
342.6341,22877.4333
342.8132,22908.7533
342.9923,23000.7767
343.1715,23100.8667
343.3506,23055.74
343.5296,22930.6233
343.7087,22884.79
343.8878,22827.95
344.0668,22811.68
344.2458,22804.6933
344.4248,22757.1667
344.6037,22743.38
344.7827,22744.7933
344.9616,22720.15
345.1405,22728.5433
345.3194,22725.07
345.4982,22689.9533
345.6771,22668.5033
345.8559,22679.0733
346.0347,22662.8767
346.2135,22654.6733
346.3923,22671.7567
346.571,22624.4133
346.7498,22581.9833
346.9285,22616.8333
347.1071,22567.5067
347.2859,22524.7533
347.4645,22563.4367
347.6431,22622.7967
347.8217,22701.1333
348.0003,22681.68
348.1789,22572.2933
348.3574,22510.2567
348.5359,22451.9033
348.7145,22401.6267
348.893,22404.68
349.0714,22402.8467
349.2499,22350.5
349.4283,22301.7333
349.6068,22245.07
349.7852,22223.5533
349.9635,22228.8433
350.1419,22220.4533
350.3202,22188.6667
350.4985,22142.1133
350.6768,22109.3
350.8551,22088.6767
351.0334,22074.6733
351.2116,22043.52
351.3898,22050.8933
351.568,22024.5033
351.7462,22019.3833
351.9243,22003.09
352.1025,21967.1667
352.2806,21937.1367
352.4587,21947.3333
352.6368,21920.8233
352.8148,21849.0667
352.9929,21809.0833
353.1709,21818.2867
353.3489,21806.5267
353.5268,21764.3733
353.7048,21726.4767
353.8828,21706.17
354.0607,21662.4933
354.2386,21659.8133
354.4165,21640.17
354.5943,21617.3133
354.7722,21607.9533
354.95,21634.4333
355.1278,21628.6967
355.3056,21573.5867
355.4833,21493.1067
355.6611,21433.9033
355.8388,21391.3533
356.0165,21369.9933
356.1942,21394.36
356.3719,21419.5733
356.5495,21406.9067
356.7271,21397.8633
356.9047,21370.05
357.0823,21363.2833
357.2599,21371.72
357.4374,21337.75
357.6149,21266.86
357.7924,21217.9967
357.9699,21211.4233
358.1474,21167.3233
358.3248,21116.5867
358.5023,21087.19
358.6797,21035.5933
358.8571,21026.73
359.0344,20992.2667
359.2118,20936.9333
359.3891,20905.4433
359.5664,20870.4567
359.7437,20848.6167
359.9209,20798.6767
360.0982,20732.7933
360.2754,20696.4067
360.4526,20732.61
360.6298,20734.7533
360.807,20725.02
360.9841,20700.97
361.1613,20665.68
361.3383,20686.5067
361.5154,20698.0933
361.6925,20657.3067
361.8695,20650.45
362.0466,20610.7767
362.2236,20584.7067
362.4005,20569.14
362.5775,20481.34
362.7545,20411.69
362.9314,20398.6433
363.1083,20427.13
363.2852,20466.65
363.462,20407.6433
363.6389,20403.9367
363.8157,20343.24
363.9925,20303.2067
364.1693,20260.92
364.346,20202.41
364.5228,20236.49
364.6996,20265.9733
364.8762,20298.8567
365.0529,20272.52
365.2296,20265.0433
365.4062,20276.77
365.5829,20217.5833
365.7595,20211.7233
365.9361,20218.6533
366.1126,20220.65
366.2892,20463.1833
366.4657,20813.0867
366.6422,20896.9
366.8186,20960.71
366.9951,21021.92
367.1716,20827.9567
367.348,20872.7667
367.5244,20940.59
367.7008,20962.9767
367.8772,20736.53
368.0535,20562.6633
368.2298,20841.3333
368.4061,20855.3233
368.5824,20777.6067
368.7586,21012.05
368.9349,20888.3533
369.1111,20554.24
369.2873,20397.75
369.4635,20504.4833
369.6396,20346.93
369.8158,20200.1633
369.9919,20233.26
370.168,20326.34
370.3441,20246.6167
370.5202,20079.8833
370.6962,19978.0733
370.8722,19929.6
371.0482,19923.5467
371.2242,20039.23
371.4002,20226.94
371.5761,20167.26
371.752,20111.7233
371.9279,20189.0467
372.1038,20191.54
372.2796,20066.0533
372.4555,20088.3133
372.6313,20040.1433
372.8071,19927.0267
372.9829,19889.8067
373.1586,19986.5267
373.3344,19954.9633
373.5101,19906.5367
373.6858,19896.6567
373.8615,19854.86
374.0371,19954.04
374.2127,20129.5967
374.3884,20033.8767
374.564,19959.59
374.7395,19980.0433
374.9151,20103.36
375.0906,20454.8167
375.2661,20448.2167
375.4416,20382.72
375.6171,20630.32
375.7925,20792.83
375.968,20722.05
376.1434,20415.4067
376.3188,20323.6233
376.4941,20356.91
376.6695,20410.8867
376.8448,20521.6567
377.0201,20476.61
377.1954,20516.7667
377.3707,20632.2267
377.5459,20742.2867
377.7212,21182.3833
377.8964,21812.0467
378.0715,21622.1667
378.2467,21426.6367
378.4218,21546.3933
378.597,21079.86
378.7721,21094.8333
378.9472,21219.2033
379.1222,21449.43
379.2973,22131.24
379.4723,22651.3867
379.6473,22729.6233
379.8223,22102.6933
379.9972,21672.7467
380.1722,21395.3233
380.3471,21303.9367
380.522,21142.22
380.6969,21342.46
380.8717,21626.2867
381.0466,21227.2333
381.2214,21135.88
381.3962,21035.9833
381.571,20846.0667
381.7457,20846.13
381.9204,21010.87
382.0952,20928.7867
382.2699,21577.8267
382.4445,21921.3533
382.6192,22393.8667
382.7938,23126.2067
382.9685,23135.9467
383.1431,22294.7167
383.3176,21648.6667
383.4922,21468.7367
383.6667,21405.0933
383.8412,21157.7667
384.0157,21102.63
384.1902,21334.4233
384.3646,21443.4233
384.5391,21394.57
384.7134,21559.06
384.8878,22085.62
385.0622,22411.2933
385.2365,21795.93
385.4109,21374.6067
385.5852,21356.0633
385.7594,21499.2167
385.9337,21719.8733
386.1079,22115.2433
386.2822,22710.3533
386.4564,22359.2433
386.6306,22046.8367
386.8047,22503.36
386.9789,22580.4
387.153,23094.1
387.3271,23574.9867
387.5012,23657.6433
387.6752,24351.92
387.8492,24836.7833
388.0233,24037.0133
388.1972,23963.0533
388.3712,23973.6167
388.5452,23947.7533
388.7191,24324.6733
388.893,25147.7967
389.0669,24258.89
389.2408,22872.91
389.4146,22063.5
389.5884,21402.2767
389.7623,21099.9833
389.9361,21010.32
390.1098,21201.86
390.2835,21277.3033
390.4573,21179.2267
390.631,21317.8067
390.8047,21727.9633
390.9784,21668.07
391.152,21575.9567
391.3256,21826.29
391.4992,21741.0133
391.6728,21522.27
391.8464,22064.3633
392.0199,22533.3633
392.1934,22317.5667
392.3669,23000.1133
392.5403,23132.1933
392.7138,23653.85
392.8873,24207.9933
393.0607,24903.4433
393.2341,25218.9033
393.4074,24798.7433
393.5808,23676.1033
393.7542,23476.3033
393.9274,23210.9667
394.1007,22929.9533
394.274,23389.53
394.4472,23310.0167
394.6205,24022.5
394.7937,24972.9067
394.9668,24923.8
395.14,24019.3267
395.3131,23074.7767
395.4863,22596.5267
395.6594,22424.8667
395.8325,22017.9367
396.0055,22141.9533
396.1786,22295.99
396.3516,22379.1967
396.5246,22195.7133
396.6975,21932.4133
396.8705,22647.7133
397.0434,22789.1233
397.2163,22134.9567
397.3892,22267.83
397.5621,22807.8733
397.735,23198.9533
397.9077,23968.5467
398.0806,23511.8733
398.2534,23687.35
398.4261,23875.5267
398.5989,24879.0433
398.7716,25124.69
398.9443,24953.17
399.117,24414.01
399.2896,24196.3333
399.4623,23779.38
399.6349,23640.7067
399.8075,23084.6767
399.9801,22734.7267
400.1526,22570.41
400.3252,21656.1733
400.4977,21263.93
400.6702,21182.4833
400.8427,21103.97
401.0151,21318.39
401.1875,21165.6
401.36,21293.6433
401.5323,21125.7367
401.7047,20798.1933
401.877,20712.3033
402.0494,20761.0267
402.2216,21212.14
402.394,21341.4233
402.5662,21165.23
402.7385,21183.2833
402.9107,21108.25
403.0829,21128.18
403.2551,20995.8067
403.4272,20900.7467
403.5994,20955.0567
403.7715,21424.8133
403.9436,21387.7467
404.1156,21523.5067
