Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-16 15:08:10.991278
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1804.3967
218.2508,1841.1467
218.442,1877.2333
218.6332,1916.9433
218.8244,1954.7633
219.0156,1995.0367
219.2067,2037.83
219.3979,2081.89
219.589,2126.2167
219.7801,2173.8733
219.9712,2220.5633
220.1623,2270.0867
220.3533,2322.1733
220.5444,2374.4367
220.7354,2428.78
220.9264,2484.81
221.1174,2543.7433
221.3083,2603.4167
221.4993,2661.46
221.6902,2721.2433
221.8812,2787.2267
222.0721,2852.28
222.263,2919.3967
222.4538,2988.2133
222.6447,3060.9933
222.8355,3132.3367
223.0264,3206.0367
223.2172,3277.9733
223.408,3356.3633
223.5987,3434.9733
223.7895,3513.3667
223.9802,3594.3033
224.1709,3676.5333
224.3616,3765.32
224.5524,3852.6833
224.743,3942.23
224.9337,4031.0867
225.1243,4128.1167
225.315,4223.35
225.5056,4313.26
225.6962,4413.3033
225.8867,4512.0
226.0773,4613.0367
226.2678,4713.1367
226.4584,4819.85
226.6489,4923.3567
226.8394,5023.6467
227.0298,5131.6833
227.2203,5246.4533
227.4108,5366.7833
227.6012,5481.5533
227.7916,5591.6033
227.982,5708.04
228.1723,5827.2267
228.3627,5945.91
228.5531,6063.8567
228.7434,6184.1367
228.9337,6307.4467
229.124,6434.9667
229.3143,6563.64
229.5045,6703.27
229.6948,6840.5733
229.885,6980.84
230.0752,7121.94
230.2654,7264.65
230.4556,7403.45
230.6457,7542.95
230.8358,7681.4
231.026,7822.7933
231.2161,7963.8367
231.4062,8107.6167
231.5963,8250.65
231.7863,8396.4367
231.9764,8549.9167
232.1664,8707.6667
232.3564,8868.9433
232.5464,9020.6833
232.7364,9183.5467
232.9263,9334.7433
233.1163,9495.0033
233.3062,9660.5233
233.4961,9832.74
233.686,9995.5533
233.8758,10141.4167
234.0657,10293.0433
234.2555,10461.2167
234.4454,10622.8033
234.6352,10786.3033
234.825,10948.7467
235.0147,11107.3533
235.2045,11267.26
235.3942,11427.0767
235.5839,11589.47
235.7737,11748.58
235.9633,11905.46
236.153,12079.39
236.3427,12248.9367
236.5323,12412.7367
236.7219,12568.5367
236.9115,12714.1067
237.1011,12863.4833
237.2907,13028.3067
237.4803,13193.8433
237.6698,13345.5267
237.8593,13507.8833
238.0488,13666.2567
238.2383,13822.93
238.4278,13976.6333
238.6172,14152.1867
238.8066,14311.5133
238.9961,14473.78
239.1855,14644.97
239.3748,14804.0167
239.5642,14952.0367
239.7536,15116.2233
239.9429,15270.1033
240.1322,15413.6467
240.3215,15565.6033
240.5108,15718.08
240.7001,15878.9967
240.8893,16026.6567
241.0786,16173.79
241.2677,16316.3433
241.457,16478.6567
241.6461,16600.7567
241.8353,16728.3
242.0244,16863.5267
242.2136,16990.5467
242.4027,17126.29
242.5918,17254.26
242.7809,17364.9033
242.9699,17434.2567
243.159,17532.4167
243.348,17695.0967
243.537,17860.94
243.726,17996.8567
243.915,18113.17
244.1039,18221.6133
244.2929,18285.0133
244.4818,18355.2633
244.6707,18480.2833
244.8596,18643.7
245.0485,18799.33
245.2373,18950.4967
245.4262,19090.1233
245.615,19216.9
245.8038,19311.92
245.9926,19441.5333
246.1814,19527.3733
246.3701,19546.3833
246.5589,19600.9867
246.7476,19724.7767
246.9363,19892.7633
247.1249,20028.0733
247.3136,20172.5633
247.5023,20293.07
247.6909,20435.8867
247.8795,20555.5467
248.0681,20673.8733
248.2567,20798.5333
248.4453,20905.35
248.6338,21007.8
248.8224,21027.6633
249.0109,21029.1
249.1994,21134.65
249.3878,21287.9267
249.5763,21427.0133
249.7648,21553.57
249.9532,21674.4433
250.1416,21815.0433
250.33,21954.8567
250.5183,22083.44
250.7067,22186.09
250.8951,22275.5267
251.0834,22376.0133
251.2717,22466.3433
251.46,22550.33
251.6483,22628.5567
251.8365,22666.3533
252.0247,22679.6733
252.213,22782.0867
252.4012,22893.31
252.5894,23038.6933
252.7775,23141.0433
252.9657,23231.3
253.1538,23358.4
253.3419,23451.3067
253.53,23520.98
253.7181,23600.3833
253.9062,23688.7167
254.0942,23771.9967
254.2823,23834.8967
254.4703,23898.51
254.6583,23970.45
254.8463,24038.23
255.0342,24087.61
255.2222,24128.6967
255.4101,24144.2033
255.598,24164.7433
255.7859,24249.3567
255.9738,24364.2033
256.1616,24480.1333
256.3495,24604.3467
256.5373,24693.4033
256.7251,24816.89
256.9129,24905.0633
257.1006,24979.6967
257.2884,25074.56
257.4761,25175.99
257.6638,25242.9267
257.8515,25286.77
258.0392,25347.3333
258.2269,25393.72
258.4146,25445.09
258.6022,25505.5167
258.7898,25530.7033
258.9774,25572.76
259.165,25642.5133
259.3525,25693.0533
259.5401,25742.0367
259.7276,25810.9867
259.9151,25871.78
260.1026,25922.23
260.2901,26000.2333
260.4776,26068.6867
260.665,26169.7233
260.8524,26262.2033
261.0398,26361.0733
261.2272,26412.79
261.4146,26437.4333
261.6019,26491.6867
261.7893,26550.9133
261.9766,26595.2767
262.1639,26658.4033
262.3512,26666.2767
262.5384,26684.4667
262.7257,26713.8067
262.9129,26745.0033
263.1001,26773.5767
263.2873,26832.3033
263.4745,26872.0567
263.6617,26840.1367
263.8488,26882.3633
264.0359,26923.89
264.2231,26950.16
264.4101,26985.08
264.5972,27023.62
264.7842,27060.6833
264.9713,27085.3867
265.1583,27100.2267
265.3453,27131.0767
265.5323,27169.0967
265.7193,27205.2533
265.9062,27253.81
266.0931,27272.4567
266.2801,27282.5867
266.4669,27328.72
266.6538,27360.1867
266.8407,27399.69
267.0276,27400.2567
267.2143,27395.2633
267.4012,27418.0067
267.588,27386.66
267.7747,27395.5233
267.9615,27412.0667
268.1482,27415.0633
268.3349,27434.8433
268.5217,27433.5167
268.7083,27416.9833
268.895,27418.91
269.0817,27442.9133
269.2682,27438.4367
269.4549,27421.8233
269.6415,27372.89
269.8281,27372.0933
270.0146,27397.9933
270.2012,27411.9133
270.3877,27435.8467
270.5742,27437.1967
270.7607,27438.4
270.9472,27441.2567
271.1336,27432.7133
271.32,27419.99
271.5065,27402.9567
271.6929,27405.82
271.8792,27430.94
272.0656,27430.1733
272.252,27445.1733
272.4383,27448.8367
272.6246,27432.2467
272.8109,27429.2967
272.9972,27471.3867
273.1835,27494.06
273.3697,27510.5133
273.5559,27521.7867
273.7421,27529.6833
273.9283,27526.87
274.1145,27519.56
274.3007,27524.5167
274.4868,27534.9667
274.6729,27572.43
274.859,27579.2767
275.0451,27580.63
275.2311,27515.81
275.4172,27533.0067
275.6032,27550.1167
275.7892,27572.68
275.9752,27574.7467
276.1612,27593.61
276.3472,27564.7667
276.5331,27553.2133
276.719,27556.4733
276.9049,27560.4067
277.0908,27535.9267
277.2767,27530.5467
277.4625,27540.9133
277.6484,27527.01
277.8342,27506.1567
278.02,27501.7567
278.2057,27516.1233
278.3915,27551.3433
278.5772,27550.3333
278.763,27520.9633
278.9487,27546.3767
279.1343,27571.13
279.32,27549.79
279.5057,27513.5967
279.6913,27442.31
279.877,27418.74
280.0625,27413.9533
280.2481,27373.6533
280.4337,27337.3233
280.6192,27368.2833
280.8048,27390.66
280.9903,27361.5167
281.1758,27324.1433
281.3612,27278.9733
281.5467,27269.1433
281.7321,27300.1767
281.9175,27298.4767
282.1029,27287.7767
282.2884,27286.6267
282.4737,27243.0267
282.6591,27204.93
282.8444,27201.8033
283.0297,27187.7833
283.215,27182.1467
283.4002,27172.5067
283.5855,27135.4933
283.7707,27063.0233
283.956,27033.1833
284.1412,27008.8333
284.3264,27019.4233
284.5115,27044.5567
284.6967,27045.4833
284.8818,27014.6567
285.0669,26962.3833
285.252,26950.9567
285.4371,26945.2867
285.6222,26910.0967
285.8072,26881.4567
285.9922,26857.9733
286.1772,26866.55
286.3622,26874.25
286.5472,26834.16
286.7321,26789.8667
286.9171,26810.2933
287.102,26809.57
287.2869,26825.46
287.4717,26858.3367
287.6566,26851.17
287.8415,26844.3567
288.0263,26826.8867
288.2111,26770.2033
288.3959,26720.5567
288.5806,26711.36
288.7654,26714.3767
288.9501,26759.9767
289.1348,26767.7833
289.3195,26753.7567
289.5042,26754.5833
289.6889,26777.6967
289.8735,26718.69
290.0581,26699.1467
290.2428,26644.1633
290.4273,26633.26
290.6119,26653.5767
290.7965,26644.2967
290.981,26644.08
291.1655,26628.3267
291.35,26557.2933
291.5345,26508.94
291.719,26507.7133
291.9034,26502.7533
292.0878,26540.0467
292.2722,26525.5067
292.4566,26492.15
292.641,26493.2833
292.8253,26483.4133
293.0096,26458.3433
293.194,26458.4233
293.3783,26455.6267
293.5626,26464.56
293.7468,26465.2667
293.9311,26463.0967
294.1153,26411.6133
294.2995,26328.7733
294.4837,26274.6033
294.6678,26231.6167
294.852,26204.0967
295.0361,26208.6667
295.2202,26211.39
295.4043,26221.3433
295.5884,26202.76
295.7725,26187.4567
295.9565,26167.5833
296.1405,26106.41
296.3246,26078.3933
296.5085,26105.6833
296.6925,26135.86
296.8764,26123.1867
297.0603,26095.3533
297.2443,26072.6033
297.4282,26032.31
297.612,25984.42
297.7959,25945.1733
297.9797,25928.2667
298.1635,25880.24
298.3474,25914.3633
298.5311,25941.5467
298.7149,25897.48
298.8987,25830.7067
299.0823,25807.06
299.2661,25751.63
299.4498,25671.9367
299.6334,25664.6967
299.8171,25662.8333
300.0007,25647.2633
300.1843,25633.94
300.368,25616.24
300.5515,25589.8167
300.7351,25569.2933
300.9186,25546.3633
301.1021,25507.4367
301.2857,25493.6733
301.4691,25473.39
301.6526,25480.2567
301.8361,25433.1633
302.0195,25400.1933
302.2029,25384.35
302.3863,25373.3133
302.5697,25336.1467
302.753,25342.1233
302.9364,25351.5
303.1197,25370.1167
303.303,25349.7533
303.4863,25301.5833
303.6696,25227.2533
303.8528,25168.23
304.036,25142.8467
304.2192,25145.39
304.4024,25135.9067
304.5856,25089.4533
304.7688,25081.8867
304.9519,25066.55
305.135,25042.61
305.3181,25010.3667
305.5012,24991.0267
305.6842,24991.1867
305.8673,24975.5567
306.0504,24935.6467
306.2333,24871.7667
306.4163,24857.4233
306.5993,24818.9067
306.7822,24810.3
306.9652,24797.3733
307.1481,24753.1833
307.331,24721.58
307.5139,24687.16
307.6967,24646.8
307.8796,24609.18
308.0624,24586.18
308.2452,24550.73
308.428,24514.8767
308.6107,24508.9567
308.7935,24479.8233
308.9762,24455.5667
309.1589,24426.0267
309.3416,24403.8433
309.5243,24369.1667
309.7069,24347.9967
309.8896,24309.1967
310.0721,24284.6267
310.2548,24267.4633
310.4373,24254.5633
310.6199,24259.0767
310.8024,24224.6567
310.985,24209.7333
311.1674,24156.32
311.3499,24100.3567
311.5324,24095.3833
311.7148,24113.6267
311.8973,24081.0367
312.0797,24062.56
312.2621,24051.41
312.4445,24019.3167
312.6268,23972.8767
312.8091,23955.68
312.9915,23901.4133
313.1738,23884.7467
313.356,23837.71
313.5383,23794.1833
313.7206,23783.0333
313.9027,23742.2767
314.085,23717.61
314.2672,23701.56
314.4493,23688.2433
314.6314,23691.8167
314.8136,23685.64
314.9957,23650.1867
315.1778,23594.3067
315.3598,23575.5467
315.5419,23573.5133
315.724,23567.19
315.9059,23547.1467
316.088,23522.6333
316.2699,23523.2133
316.4519,23508.8233
316.6338,23471.6833
316.8157,23403.3167
316.9977,23377.12
317.1795,23386.1467
317.3614,23398.3633
317.5432,23389.5367
317.7251,23362.12
317.9069,23309.85
318.0887,23291.45
318.2704,23238.48
318.4522,23232.64
318.6339,23233.49
318.8156,23264.61
318.9973,23240.8967
319.179,23242.35
319.3607,23249.4
319.5423,23262.0633
319.7239,23242.4933
319.9055,23208.2933
320.0871,23187.31
320.2687,23183.3967
320.4502,23177.01
320.6317,23135.4867
320.8132,23130.2767
320.9947,23131.09
321.1761,23144.6967
321.3576,23138.51
321.5391,23127.3033
321.7205,23098.33
321.9019,23072.1133
322.0832,23029.75
322.2646,22993.4333
322.4459,22975.83
322.6272,22944.0167
322.8085,22918.19
322.9898,22906.31
323.1711,22889.58
323.3523,22888.8133
323.5335,22870.4233
323.7147,22897.34
323.8959,22947.5233
324.0771,22955.8567
324.2582,22937.5567
324.4393,22927.8033
324.6204,22937.58
324.8015,22922.4533
324.9826,22956.0933
325.1637,22987.7733
325.3447,22992.7167
325.5257,23012.88
325.7067,23020.1267
325.8877,22946.4933
326.0686,22868.4333
326.2496,22859.3533
326.4305,22822.06
326.6114,22815.75
326.7922,22811.5767
326.9731,22803.47
327.1539,22776.6867
327.3347,22773.7733
327.5155,22773.1167
327.6963,22817.8267
327.8771,22833.0967
328.0578,22798.35
328.2385,22734.4033
328.4193,22726.12
328.5999,22702.37
328.7806,22677.1233
328.9613,22689.7233
329.1419,22677.46
329.3225,22683.4467
329.5031,22654.93
329.6837,22632.5133
329.8642,22602.3133
330.0447,22586.34
330.2252,22541.8767
330.4057,22501.34
330.5862,22494.4267
330.7667,22520.1933
330.9471,22553.1367
331.1275,22551.2633
331.3079,22515.7433
331.4883,22493.77
331.6687,22476.2
331.849,22430.14
332.0293,22382.7333
332.2096,22341.2333
332.3899,22339.5833
332.5702,22359.01
332.7504,22372.5633
332.9306,22384.5367
333.1108,22348.2233
333.291,22303.5633
333.4712,22291.1167
333.6514,22303.0367
333.8315,22295.54
334.0116,22282.1033
334.1917,22284.6733
334.3717,22293.5833
334.5518,22307.8833
334.7318,22270.37
334.9119,22254.4867
335.0918,22265.7033
335.2718,22273.4633
335.4518,22272.79
335.6317,22274.4733
335.8116,22294.1667
335.9915,22234.8233
336.1714,22173.9133
336.3513,22179.7167
336.5311,22190.73
336.7109,22185.1533
336.8907,22151.7133
337.0705,22085.5233
337.2502,22019.9167
337.43,22008.0833
337.6097,21978.9967
337.7894,21965.9067
337.9691,21961.6967
338.1488,21975.0033
338.3284,21988.3567
338.508,22025.34
338.6877,22033.7333
338.8672,22018.2867
339.0468,21971.3667
339.2263,21934.7433
339.4059,21989.0567
339.5854,22037.6467
339.7649,22004.1933
339.9443,21986.2667
340.1238,21969.8033
340.3032,21966.5
340.4826,21978.7633
340.662,21927.07
340.8414,21884.6667
341.0207,21902.9267
341.2001,21913.0167
341.3794,21916.0067
341.5587,21947.6167
341.738,21928.59
341.9172,21914.45
342.0965,21877.8767
342.2757,21790.9133
342.4549,21741.1933
342.6341,21742.2467
342.8132,21772.23
342.9923,21872.22
343.1715,21957.5967
343.3506,21904.1667
343.5296,21798.8567
343.7087,21741.6033
343.8878,21682.1033
344.0668,21644.9267
344.2458,21630.62
344.4248,21594.13
344.6037,21585.5867
344.7827,21596.2033
344.9616,21591.97
345.1405,21593.1633
345.3194,21594.9267
345.4982,21563.1233
345.6771,21536.9
345.8559,21539.9767
346.0347,21515.2533
346.2135,21506.9133
346.3923,21530.0467
346.571,21484.19
346.7498,21456.8267
346.9285,21492.57
347.1071,21446.4433
347.2859,21396.3067
347.4645,21415.9767
347.6431,21465.7
347.8217,21550.15
348.0003,21533.06
348.1789,21435.4533
348.3574,21371.97
348.5359,21316.1367
348.7145,21277.9
348.893,21271.9167
349.0714,21257.82
349.2499,21211.0067
349.4283,21168.0633
349.6068,21106.33
349.7852,21093.17
349.9635,21118.2233
350.1419,21116.51
350.3202,21098.32
350.4985,21047.63
350.6768,21013.7533
350.8551,20994.7767
351.0334,20968.0133
351.2116,20934.9433
351.3898,20927.1533
351.568,20912.6667
351.7462,20924.65
351.9243,20905.9567
352.1025,20859.8533
352.2806,20826.0933
352.4587,20817.8367
352.6368,20793.6733
352.8148,20741.8933
352.9929,20717.1467
353.1709,20723.6567
353.3489,20716.2033
353.5268,20687.3
353.7048,20646.52
353.8828,20637.28
354.0607,20592.6367
354.2386,20590.0433
354.4165,20570.8733
354.5943,20551.3833
354.7722,20538.2933
354.95,20570.32
355.1278,20564.1333
355.3056,20493.55
355.4833,20416.37
355.6611,20364.64
355.8388,20317.93
356.0165,20302.9733
356.1942,20332.69
356.3719,20351.5033
356.5495,20312.5933
356.7271,20300.94
356.9047,20265.6533
357.0823,20253.38
357.2599,20280.3667
357.4374,20248.0067
357.6149,20192.06
357.7924,20139.9833
357.9699,20115.7333
358.1474,20064.16
358.3248,20016.67
358.5023,19979.04
358.6797,19931.2967
358.8571,19933.4133
359.0344,19917.0367
359.2118,19881.66
359.3891,19853.5133
359.5664,19833.0867
359.7437,19821.5767
359.9209,19778.9333
360.0982,19719.41
360.2754,19665.0933
360.4526,19687.6333
360.6298,19688.1067
360.807,19662.3367
360.9841,19637.34
361.1613,19614.3133
361.3383,19639.2
361.5154,19658.4833
361.6925,19613.9933
361.8695,19580.28
362.0466,19551.78
362.2236,19545.53
362.4005,19542.15
362.5775,19480.5333
362.7545,19424.85
362.9314,19403.5833
363.1083,19399.3933
363.2852,19426.4467
363.462,19375.2667
363.6389,19382.6167
363.8157,19340.2467
363.9925,19313.0533
364.1693,19274.0733
364.346,19211.4633
364.5228,19231.85
364.6996,19253.4967
364.8762,19278.7367
365.0529,19265.62
365.2296,19275.9467
365.4062,19295.0567
365.5829,19245.0533
365.7595,19253.2267
365.9361,19261.6367
366.1126,19263.71
366.2892,19484.4033
366.4657,19811.6067
366.6422,19888.0533
366.8186,19945.3
366.9951,19998.6233
367.1716,19833.7133
367.348,19876.8467
367.5244,19940.8367
367.7008,19947.3933
367.8772,19727.11
368.0535,19557.3367
368.2298,19821.33
368.4061,19840.9433
368.5824,19757.85
368.7586,19961.8067
368.9349,19865.3067
369.1111,19578.4867
369.2873,19433.4033
369.4635,19531.44
369.6396,19389.22
369.8158,19257.7733
369.9919,19298.0867
370.168,19375.98
370.3441,19282.2867
370.5202,19108.4033
370.6962,19001.1867
370.8722,18956.6667
371.0482,18967.9133
371.2242,19102.7333
371.4002,19292.6433
371.5761,19242.5233
371.752,19175.5633
371.9279,19210.4133
372.1038,19181.98
372.2796,19073.7867
372.4555,19121.1733
372.6313,19082.2133
372.8071,18980.13
372.9829,18952.4933
373.1586,19028.62
373.3344,18968.6067
373.5101,18893.71
373.6858,18890.55
373.8615,18869.9867
374.0371,18993.9733
374.2127,19159.0333
374.3884,19058.36
374.564,18966.6267
374.7395,18978.22
374.9151,19075.1667
375.0906,19437.9767
375.2661,19472.01
375.4416,19442.1467
375.6171,19679.0
375.7925,19794.7867
375.968,19726.42
376.1434,19450.9533
376.3188,19360.2767
376.4941,19398.5333
376.6695,19443.6
376.8448,19550.57
377.0201,19511.5833
377.1954,19568.6767
377.3707,19690.02
377.5459,19803.9567
377.7212,20223.1767
377.8964,20821.7833
378.0715,20659.3533
378.2467,20474.6
378.4218,20600.93
378.597,20138.4367
378.7721,20130.3867
378.9472,20233.6133
379.1222,20454.8867
379.2973,21087.1067
379.4723,21567.7833
379.6473,21637.47
379.8223,21035.5233
379.9972,20651.22
380.1722,20416.1433
380.3471,20350.0733
380.522,20202.4
380.6969,20378.6467
380.8717,20648.3867
381.0466,20293.6067
381.2214,20189.88
381.3962,20071.2033
381.571,19868.3167
381.7457,19873.52
381.9204,20012.17
382.0952,19924.22
382.2699,20548.6233
382.4445,20854.1233
382.6192,21273.39
382.7938,21963.4867
382.9685,21980.3867
383.1431,21191.5633
383.3176,20579.2767
383.4922,20415.8367
383.6667,20355.9767
383.8412,20104.6733
384.0157,20062.2033
384.1902,20314.31
384.3646,20448.5433
384.5391,20416.3467
384.7134,20586.51
384.8878,21080.0633
385.0622,21375.9233
385.2365,20814.21
385.4109,20411.27
385.5852,20384.2833
385.7594,20512.34
385.9337,20682.5033
386.1079,21061.6967
386.2822,21669.8733
386.4564,21355.8933
386.6306,21071.8333
386.8047,21492.77
386.9789,21552.8233
387.153,22008.3433
387.3271,22472.5533
387.5012,22592.9567
387.6752,23243.9867
387.8492,23676.9933
388.0233,22944.2633
388.1972,22858.4167
388.3712,22882.8567
388.5452,22852.0033
388.7191,23197.1533
388.893,23967.86
389.0669,23172.09
389.2408,21899.8133
389.4146,21148.2967
389.5884,20531.9133
389.7623,20253.1
389.9361,20164.4933
390.1098,20354.2967
390.2835,20419.6067
390.4573,20311.5567
390.631,20441.2
390.8047,20856.8433
390.9784,20825.4067
391.152,20755.4367
391.3256,21006.08
391.4992,20926.96
391.6728,20719.2067
391.8464,21211.5167
392.0199,21620.7167
392.1934,21410.24
392.3669,22052.9333
392.5403,22169.7267
392.7138,22628.1067
392.8873,23107.09
393.0607,23718.7733
393.2341,23978.75
393.4074,23561.1667
393.5808,22515.2433
393.7542,22359.8233
393.9274,22162.1933
394.1007,21931.3233
394.274,22369.67
394.4472,22313.3133
394.6205,23028.9833
394.7937,23932.5567
394.9668,23922.8567
395.14,23096.9933
395.3131,22207.4533
395.4863,21784.6567
395.6594,21604.1867
395.8325,21222.4833
396.0055,21324.85
396.1786,21409.41
396.3516,21453.0033
396.5246,21246.0367
396.6975,20938.3733
396.8705,21568.8133
397.0434,21706.82
397.2163,21135.53
397.3892,21299.3667
397.5621,21872.98
397.735,22288.93
397.9077,23066.5267
398.0806,22689.8
398.2534,22864.0967
398.4261,23046.29
398.5989,23997.2767
398.7716,24250.32
398.9443,24110.92
399.117,23612.3033
399.2896,23429.8067
399.4623,23030.9167
399.6349,22883.6733
399.8075,22348.1733
399.9801,22037.56
400.1526,21894.99
400.3252,21052.45
400.4977,20647.5633
400.6702,20553.71
400.8427,20516.6133
401.0151,20721.4933
401.1875,20589.01
401.36,20729.3833
401.5323,20571.6867
401.7047,20263.8
401.877,20192.84
402.0494,20252.3667
402.2216,20671.01
402.394,20800.1233
402.5662,20633.7567
402.7385,20668.8933
402.9107,20608.85
403.0829,20571.7467
403.2551,20430.6067
403.4272,20339.34
403.5994,20407.89
403.7715,20895.5867
403.9436,20880.4433
404.1156,21003.6233
