Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-16 14:15:50.122819
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1824.1633
218.2508,1860.43
218.442,1897.59
218.6332,1938.1367
218.8244,1977.33
219.0156,2018.9667
219.2067,2060.86
219.3979,2105.1567
219.589,2152.6133
219.7801,2198.34
219.9712,2246.8733
220.1623,2295.6433
220.3533,2350.3533
220.5444,2404.3267
220.7354,2458.31
220.9264,2514.1267
221.1174,2575.2433
221.3083,2636.0067
221.4993,2695.0433
221.6902,2756.2967
221.8812,2822.4533
222.0721,2888.42
222.263,2957.4433
222.4538,3028.9433
222.6447,3100.45
222.8355,3174.6333
223.0264,3248.6833
223.2172,3323.3967
223.408,3400.3633
223.5987,3481.0567
223.7895,3563.3133
223.9802,3645.5233
224.1709,3730.0933
224.3616,3820.5067
224.5524,3907.4267
224.743,3999.6533
224.9337,4089.5933
225.1243,4189.66
225.315,4282.7567
225.5056,4376.1633
225.6962,4477.22
225.8867,4579.9667
226.0773,4680.7833
226.2678,4784.8267
226.4584,4891.5
226.6489,4997.58
226.8394,5098.91
227.0298,5210.1733
227.2203,5327.0167
227.4108,5448.6267
227.6012,5567.7267
227.7916,5681.7933
227.982,5802.0233
228.1723,5918.1433
228.3627,6041.6767
228.5531,6162.01
228.7434,6283.1867
228.9337,6410.55
229.124,6543.25
229.3143,6670.73
229.5045,6810.5533
229.6948,6950.16
229.885,7094.4467
230.0752,7238.85
230.2654,7383.33
230.4556,7526.56
230.6457,7666.97
230.8358,7809.45
231.026,7952.7033
231.2161,8098.1567
231.4062,8244.0467
231.5963,8390.04
231.7863,8539.78
231.9764,8698.6
232.1664,8856.85
232.3564,9021.9033
232.5464,9177.4433
232.7364,9341.77
232.9263,9493.9767
233.1163,9663.1333
233.3062,9829.5267
233.4961,10005.1667
233.686,10166.5033
233.8758,10318.41
234.0657,10472.73
234.2555,10644.0967
234.4454,10812.4833
234.6352,10976.3333
234.825,11144.5133
235.0147,11300.5967
235.2045,11465.6433
235.3942,11627.0867
235.5839,11796.02
235.7737,11955.96
235.9633,12118.7267
236.153,12295.7767
236.3427,12468.7433
236.5323,12632.4433
236.7219,12794.7067
236.9115,12938.18
237.1011,13092.1133
237.2907,13263.02
237.4803,13428.5733
237.6698,13587.68
237.8593,13748.0733
238.0488,13913.4633
238.2383,14074.4333
238.4278,14233.8133
238.6172,14409.6533
238.8066,14574.2967
238.9961,14735.9667
239.1855,14908.03
239.3748,15073.8833
239.5642,15223.1867
239.7536,15387.5467
239.9429,15544.9733
240.1322,15691.8033
240.3215,15843.1833
240.5108,16005.99
240.7001,16169.1533
240.8893,16316.6267
241.0786,16468.6833
241.2677,16612.2133
241.457,16776.9433
241.6461,16903.44
241.8353,17031.8767
242.0244,17165.6467
242.2136,17296.5933
242.4027,17438.6467
242.5918,17566.65
242.7809,17677.0667
242.9699,17754.6533
243.159,17855.6933
243.348,18020.41
243.537,18186.7267
243.726,18324.65
243.915,18448.5033
244.1039,18555.8033
244.2929,18615.9333
244.4818,18688.8767
244.6707,18819.9867
244.8596,18986.9833
245.0485,19139.5233
245.2373,19298.2467
245.4262,19436.8767
245.615,19565.29
245.8038,19664.4367
245.9926,19793.3633
246.1814,19887.2633
246.3701,19902.08
246.5589,19959.0433
246.7476,20088.6633
246.9363,20258.18
247.1249,20396.1867
247.3136,20542.2267
247.5023,20671.87
247.6909,20809.6433
247.8795,20930.2633
248.0681,21052.6267
248.2567,21179.4533
248.4453,21294.72
248.6338,21391.9533
248.8224,21418.96
249.0109,21420.51
249.1994,21527.29
249.3878,21679.0133
249.5763,21824.0133
249.7648,21947.4367
249.9532,22076.03
250.1416,22218.7033
250.33,22359.9633
250.5183,22489.73
250.7067,22593.6833
250.8951,22690.88
251.0834,22784.99
251.2717,22878.6
251.46,22964.21
251.6483,23047.5867
251.8365,23086.7333
252.0247,23098.3567
252.213,23210.1533
252.4012,23317.4133
252.5894,23461.7067
252.7775,23569.5267
252.9657,23664.05
253.1538,23789.3533
253.3419,23883.0267
253.53,23954.6467
253.7181,24048.1867
253.9062,24130.0733
254.0942,24213.1
254.2823,24273.2433
254.4703,24339.87
254.6583,24415.2567
254.8463,24489.1267
255.0342,24536.15
255.2222,24583.4533
255.4101,24595.9033
255.598,24619.8433
255.7859,24706.7
255.9738,24818.3333
256.1616,24944.1533
256.3495,25064.8933
256.5373,25156.9
256.7251,25287.8867
256.9129,25373.68
257.1006,25447.6067
257.2884,25545.0033
257.4761,25643.76
257.6638,25717.8933
257.8515,25762.6367
258.0392,25823.4467
258.2269,25875.9567
258.4146,25925.8367
258.6022,25984.1167
258.7898,26010.9767
258.9774,26059.0733
259.165,26120.9633
259.3525,26174.9067
259.5401,26221.8133
259.7276,26293.5567
259.9151,26359.7167
260.1026,26417.8233
260.2901,26489.1567
260.4776,26558.5567
260.665,26668.0567
260.8524,26758.58
261.0398,26858.36
261.2272,26912.8333
261.4146,26937.43
261.6019,26991.5167
261.7893,27054.54
261.9766,27100.7333
262.1639,27160.5067
262.3512,27176.3133
262.5384,27195.6933
262.7257,27221.4
262.9129,27253.7833
263.1001,27283.0167
263.2873,27346.0767
263.4745,27384.3233
263.6617,27353.3867
263.8488,27396.4033
264.0359,27442.76
264.2231,27467.94
264.4101,27500.6667
264.5972,27542.4
264.7842,27580.8667
264.9713,27604.7133
265.1583,27614.3267
265.3453,27647.3733
265.5323,27689.9033
265.7193,27724.54
265.9062,27775.1667
266.0931,27803.11
266.2801,27810.7967
266.4669,27846.5733
266.6538,27885.5833
266.8407,27927.1233
267.0276,27923.89
267.2143,27916.5833
267.4012,27944.2733
267.588,27916.12
267.7747,27924.9233
267.9615,27943.2433
268.1482,27944.9367
268.3349,27961.64
268.5217,27964.3267
268.7083,27950.2167
268.895,27946.81
269.0817,27979.6767
269.2682,27972.5533
269.4549,27950.4833
269.6415,27901.75
269.8281,27899.5633
270.0146,27931.6867
270.2012,27946.0733
270.3877,27965.8333
270.5742,27971.9867
270.7607,27974.2
270.9472,27972.7967
271.1336,27964.13
271.32,27948.6
271.5065,27932.74
271.6929,27933.9933
271.8792,27965.0033
272.0656,27962.1967
272.252,27978.4367
272.4383,27984.1567
272.6246,27969.6467
272.8109,27957.6767
272.9972,28002.4567
273.1835,28029.72
273.3697,28052.56
273.5559,28056.19
273.7421,28064.37
273.9283,28061.6767
274.1145,28056.3867
274.3007,28059.1833
274.4868,28071.3333
274.6729,28112.0133
274.859,28124.5133
275.0451,28120.4567
275.2311,28051.2967
275.4172,28071.3867
275.6032,28091.6467
275.7892,28115.1067
275.9752,28108.5733
276.1612,28136.5633
276.3472,28103.4067
276.5331,28091.45
276.719,28093.18
276.9049,28095.5
277.0908,28066.9233
277.2767,28071.5833
277.4625,28080.2067
277.6484,28063.33
277.8342,28042.91
278.02,28037.18
278.2057,28059.95
278.3915,28091.1067
278.5772,28089.3467
278.763,28063.4
278.9487,28087.07
279.1343,28108.86
279.32,28088.5967
279.5057,28047.8267
279.6913,27976.9167
279.877,27954.6333
280.0625,27949.3333
280.2481,27908.9467
280.4337,27877.4767
280.6192,27901.9867
280.8048,27925.7233
280.9903,27898.8567
281.1758,27859.6433
281.3612,27820.31
281.5467,27806.42
281.7321,27833.54
281.9175,27838.1533
282.1029,27825.1267
282.2884,27818.0467
282.4737,27776.5633
282.6591,27739.94
282.8444,27733.3467
283.0297,27721.0167
283.215,27721.62
283.4002,27707.35
283.5855,27670.9933
283.7707,27595.0733
283.956,27565.81
284.1412,27542.6333
284.3264,27550.37
284.5115,27574.7033
284.6967,27584.3733
284.8818,27548.87
285.0669,27494.09
285.252,27480.9767
285.4371,27483.6533
285.6222,27445.33
285.8072,27413.8833
285.9922,27392.07
286.1772,27397.7833
286.3622,27407.38
286.5472,27365.88
286.7321,27329.0633
286.9171,27344.83
287.102,27344.0567
287.2869,27361.66
287.4717,27395.5333
287.6566,27390.91
287.8415,27380.1067
288.0263,27362.2467
288.2111,27300.58
288.3959,27249.13
288.5806,27243.8533
288.7654,27243.9133
288.9501,27295.79
289.1348,27297.3933
289.3195,27292.7467
289.5042,27292.9733
289.6889,27311.8533
289.8735,27251.3633
290.0581,27228.93
290.2428,27177.5733
290.4273,27171.4233
290.6119,27191.08
290.7965,27179.5433
290.981,27177.34
291.1655,27166.18
291.35,27090.1233
291.5345,27038.41
291.719,27037.53
291.9034,27039.69
292.0878,27075.8667
292.2722,27060.3133
292.4566,27027.6767
292.641,27027.4
292.8253,27019.1167
293.0096,26991.4967
293.194,27004.5767
293.3783,26987.64
293.5626,27000.2967
293.7468,26999.1
293.9311,26998.3667
294.1153,26946.84
294.2995,26861.09
294.4837,26807.3267
294.6678,26763.6733
294.852,26735.55
295.0361,26736.5267
295.2202,26741.9167
295.4043,26755.9767
295.5884,26736.71
295.7725,26720.37
295.9565,26699.2867
296.1405,26642.3833
296.3246,26610.3167
296.5085,26639.9133
296.6925,26668.1033
296.8764,26652.94
297.0603,26631.0133
297.2443,26603.08
297.4282,26563.44
297.612,26517.9967
297.7959,26476.6233
297.9797,26454.1933
298.1635,26410.47
298.3474,26443.1233
298.5311,26461.4333
298.7149,26419.83
298.8987,26357.45
299.0823,26330.17
299.2661,26275.5833
299.4498,26194.5833
299.6334,26181.78
299.8171,26184.0467
300.0007,26170.67
300.1843,26159.9833
300.368,26138.2433
300.5515,26115.2533
300.7351,26094.9133
300.9186,26062.5533
301.1021,26026.9267
301.2857,26018.28
301.4691,25996.1567
301.6526,26001.64
301.8361,25962.8667
302.0195,25922.2367
302.2029,25908.95
302.3863,25896.8067
302.5697,25856.9933
302.753,25862.0333
302.9364,25872.1467
303.1197,25897.6067
303.303,25869.6333
303.4863,25822.4167
303.6696,25746.4833
303.8528,25691.2467
304.036,25663.7933
304.2192,25670.45
304.4024,25653.7833
304.5856,25613.9633
304.7688,25600.5033
304.9519,25589.6
305.135,25559.1233
305.3181,25535.58
305.5012,25520.1467
305.6842,25515.7167
305.8673,25492.0067
306.0504,25454.0633
306.2333,25393.8367
306.4163,25381.58
306.5993,25339.4
306.7822,25329.1633
306.9652,25321.8833
307.1481,25278.5167
307.331,25248.0267
307.5139,25207.2867
307.6967,25168.1033
307.8796,25132.8633
308.0624,25112.55
308.2452,25070.9167
308.428,25032.8733
308.6107,25027.6033
308.7935,25001.5833
308.9762,24974.01
309.1589,24948.3233
309.3416,24920.4033
309.5243,24892.8167
309.7069,24870.0367
309.8896,24828.6633
310.0721,24801.47
310.2548,24789.5033
310.4373,24775.9333
310.6199,24775.12
310.8024,24743.2433
310.985,24729.5267
311.1674,24674.6533
311.3499,24622.1933
311.5324,24614.7633
311.7148,24628.3333
311.8973,24601.45
312.0797,24587.23
312.2621,24566.36
312.4445,24534.1333
312.6268,24491.9167
312.8091,24476.1733
312.9915,24424.5533
313.1738,24407.7233
313.356,24353.6333
313.5383,24315.56
313.7206,24301.2967
313.9027,24256.55
314.085,24232.8733
314.2672,24219.26
314.4493,24209.79
314.6314,24209.7133
314.8136,24208.4333
314.9957,24164.6767
315.1778,24113.3367
315.3598,24098.8933
315.5419,24091.49
315.724,24084.2933
315.9059,24069.7133
316.088,24043.15
316.2699,24043.3967
316.4519,24030.4567
316.6338,23990.01
316.8157,23919.9
316.9977,23895.43
317.1795,23906.19
317.3614,23917.0467
317.5432,23912.4167
317.7251,23881.4233
317.9069,23831.5333
318.0887,23812.2467
318.2704,23757.6233
318.4522,23747.0933
318.6339,23755.5733
318.8156,23789.0333
318.9973,23761.63
319.179,23758.7433
319.3607,23771.8667
319.5423,23784.41
319.7239,23762.7033
319.9055,23725.6033
320.0871,23709.4267
320.2687,23698.8133
320.4502,23696.8933
320.6317,23653.9233
320.8132,23646.8033
320.9947,23646.9367
321.1761,23661.5833
321.3576,23653.9333
321.5391,23642.5867
321.7205,23613.3967
321.9019,23586.41
322.0832,23544.9633
322.2646,23512.0633
322.4459,23488.5333
322.6272,23458.02
322.8085,23431.05
322.9898,23421.0167
323.1711,23403.75
323.3523,23401.39
323.5335,23380.7233
323.7147,23408.8433
323.8959,23459.92
324.0771,23468.0133
324.2582,23447.8533
324.4393,23439.4567
324.6204,23449.0567
324.8015,23439.6933
324.9826,23469.3067
325.1637,23504.03
325.3447,23506.87
325.5257,23525.93
325.7067,23537.8767
325.8877,23464.85
326.0686,23380.1933
326.2496,23371.0633
326.4305,23337.87
326.6114,23330.95
326.7922,23326.0867
326.9731,23322.0067
327.1539,23291.61
327.3347,23288.2767
327.5155,23293.35
327.6963,23335.29
327.8771,23346.3
328.0578,23316.5333
328.2385,23253.5533
328.4193,23243.03
328.5999,23226.6867
328.7806,23188.6433
328.9613,23201.43
329.1419,23194.5933
329.3225,23201.2733
329.5031,23171.6467
329.6837,23146.9
329.8642,23114.3367
330.0447,23100.25
330.2252,23054.2467
330.4057,23016.2467
330.5862,23008.25
330.7667,23033.91
330.9471,23057.3933
331.1275,23062.33
331.3079,23029.44
331.4883,23008.7133
331.6687,22988.86
331.849,22940.7733
332.0293,22891.4933
332.2096,22850.7667
332.3899,22851.2033
332.5702,22868.1367
332.7504,22882.9133
332.9306,22895.3133
333.1108,22861.2167
333.291,22819.7033
333.4712,22803.2267
333.6514,22814.88
333.8315,22809.87
334.0116,22793.5067
334.1917,22798.1967
334.3717,22809.0567
334.5518,22821.37
334.7318,22786.5033
334.9119,22768.09
335.0918,22778.3267
335.2718,22789.4467
335.4518,22786.3033
335.6317,22786.4667
335.8116,22808.4467
335.9915,22751.91
336.1714,22691.61
336.3513,22694.5833
336.5311,22700.1967
336.7109,22701.3267
336.8907,22669.52
337.0705,22593.94
337.2502,22532.6833
337.43,22521.8767
337.6097,22495.6567
337.7894,22479.3767
337.9691,22470.7133
338.1488,22491.4467
338.3284,22500.18
338.508,22531.4267
338.6877,22542.2333
338.8672,22530.0633
339.0468,22481.7933
339.2263,22445.69
339.4059,22501.1933
339.5854,22549.5133
339.7649,22515.43
339.9443,22494.1367
340.1238,22480.27
340.3032,22476.9467
340.4826,22483.42
340.662,22433.71
340.8414,22395.3433
341.0207,22410.7633
341.2001,22431.9667
341.3794,22426.0733
341.5587,22460.7233
341.738,22441.6633
341.9172,22428.8067
342.0965,22394.5633
342.2757,22301.2867
342.4549,22249.72
342.6341,22249.18
342.8132,22285.9167
342.9923,22380.05
343.1715,22473.0667
343.3506,22419.1433
343.5296,22312.9767
343.7087,22256.6667
343.8878,22194.7033
344.0668,22157.75
344.2458,22148.78
344.4248,22104.25
344.6037,22093.58
344.7827,22104.2533
344.9616,22094.0233
345.1405,22102.0
345.3194,22098.4167
345.4982,22071.3767
345.6771,22044.08
345.8559,22039.6733
346.0347,22016.9
346.2135,22015.1233
346.3923,22036.7333
346.571,21987.6833
346.7498,21956.2467
346.9285,21993.27
347.1071,21945.02
347.2859,21899.2833
347.4645,21919.1867
347.6431,21967.6667
347.8217,22054.4833
348.0003,22033.98
348.1789,21935.1867
348.3574,21873.0167
348.5359,21823.4967
348.7145,21775.7267
348.893,21769.0633
349.0714,21759.4533
349.2499,21710.5533
349.4283,21666.9267
349.6068,21606.0867
349.7852,21589.4833
349.9635,21612.5667
350.1419,21607.7367
350.3202,21587.0133
350.4985,21539.99
350.6768,21502.8033
350.8551,21484.05
351.0334,21462.1467
351.2116,21425.54
351.3898,21421.49
351.568,21406.9767
351.7462,21415.3933
351.9243,21390.2133
352.1025,21353.8967
352.2806,21317.5133
352.4587,21311.2033
352.6368,21285.99
352.8148,21229.78
352.9929,21201.3833
353.1709,21207.4767
353.3489,21200.61
353.5268,21168.2767
353.7048,21128.21
353.8828,21113.4233
354.0607,21067.6667
354.2386,21060.9467
354.4165,21052.16
354.5943,21029.0033
354.7722,21010.9667
354.95,21045.82
355.1278,21034.77
355.3056,20967.6433
355.4833,20893.1233
355.6611,20839.1633
355.8388,20790.04
356.0165,20778.4733
356.1942,20803.7567
356.3719,20822.05
356.5495,20789.39
356.7271,20779.67
356.9047,20742.8367
357.0823,20736.0733
357.2599,20755.4333
357.4374,20723.1967
357.6149,20660.0333
357.7924,20606.4033
357.9699,20588.9033
358.1474,20537.1667
358.3248,20485.1167
358.5023,20450.72
358.6797,20405.2933
358.8571,20400.6733
359.0344,20381.6133
359.2118,20337.26
359.3891,20315.5867
359.5664,20289.73
359.7437,20276.1867
359.9209,20230.6367
360.0982,20166.4633
360.2754,20117.1567
360.4526,20141.7167
360.6298,20146.7467
360.807,20121.9333
360.9841,20096.2233
361.1613,20072.3933
361.3383,20097.5
361.5154,20115.95
361.6925,20066.1633
361.8695,20038.4933
362.0466,20005.1533
362.2236,19998.3133
362.4005,19988.6233
362.5775,19923.1767
362.7545,19861.7667
362.9314,19841.33
363.1083,19844.8833
363.2852,19872.5067
363.462,19823.6133
363.6389,19828.79
363.8157,19782.4267
363.9925,19749.1867
364.1693,19705.2933
364.346,19646.4333
364.5228,19669.7067
364.6996,19692.1067
364.8762,19722.8
365.0529,19705.24
365.2296,19709.7767
365.4062,19725.8133
365.5829,19677.3167
365.7595,19681.5867
365.9361,19685.2467
366.1126,19696.89
366.2892,19919.94
366.4657,20249.81
366.6422,20331.2867
366.8186,20391.4667
366.9951,20444.0233
367.1716,20275.9867
367.348,20322.62
367.5244,20387.3167
367.7008,20394.1533
367.8772,20165.0067
368.0535,20005.0167
368.2298,20270.4267
368.4061,20274.6867
368.5824,20202.5033
368.7586,20413.65
368.9349,20306.7333
369.1111,20005.0767
369.2873,19862.6267
369.4635,19967.9867
369.6396,19809.46
369.8158,19678.2233
369.9919,19719.1333
370.168,19799.39
370.3441,19703.9933
370.5202,19528.4533
370.6962,19424.44
370.8722,19381.9067
371.0482,19389.01
371.2242,19517.39
371.4002,19705.2733
371.5761,19651.07
371.752,19592.34
371.9279,19637.1533
372.1038,19613.8667
372.2796,19502.9467
372.4555,19544.8067
372.6313,19503.2533
372.8071,19397.8033
372.9829,19365.4133
373.1586,19447.8433
373.3344,19388.5667
373.5101,19321.96
373.6858,19318.7267
373.8615,19296.8067
374.0371,19415.1067
374.2127,19581.33
374.3884,19476.3
374.564,19390.23
374.7395,19406.0433
374.9151,19520.4067
375.0906,19868.4767
375.2661,19883.19
375.4416,19857.5667
375.6171,20095.3467
375.7925,20226.8867
375.968,20147.7567
376.1434,19870.0567
376.3188,19779.4267
376.4941,19821.13
376.6695,19864.29
376.8448,19967.2467
377.0201,19925.9433
377.1954,19984.9067
377.3707,20105.85
377.5459,20222.38
377.7212,20649.03
377.8964,21254.4767
378.0715,21077.0533
378.2467,20902.29
378.4218,21017.5333
378.597,20566.7067
378.7721,20555.31
378.9472,20666.5733
379.1222,20895.3167
379.2973,21540.67
379.4723,22033.92
379.6473,22096.3567
379.8223,21488.2367
379.9972,21096.8767
380.1722,20852.94
380.3471,20772.76
380.522,20617.7667
380.6969,20812.6533
380.8717,21065.7767
381.0466,20701.6033
381.2214,20604.7533
381.3962,20492.7667
381.571,20296.1633
381.7457,20301.4467
381.9204,20440.99
382.0952,20360.8233
382.2699,20997.4667
382.4445,21306.5
382.6192,21749.71
382.7938,22450.9133
382.9685,22452.1767
383.1431,21647.24
383.3176,21043.0967
383.4922,20877.6067
383.6667,20807.7633
383.8412,20550.15
384.0157,20505.9067
384.1902,20752.5267
384.3646,20869.4867
384.5391,20840.87
384.7134,21010.87
384.8878,21520.8433
385.0622,21811.7133
385.2365,21228.5233
385.4109,20835.7033
385.5852,20816.7767
385.7594,20948.9667
385.9337,21128.37
386.1079,21512.0267
386.2822,22109.8633
386.4564,21781.5933
386.6306,21504.57
386.8047,21937.8633
386.9789,22000.84
387.153,22481.87
387.3271,22924.5333
387.5012,23067.0467
387.6752,23725.8133
387.8492,24159.6467
388.0233,23411.2167
388.1972,23344.32
388.3712,23361.79
388.5452,23332.19
388.7191,23686.9633
388.893,24453.3033
389.0669,23617.1233
389.2408,22324.1167
389.4146,21560.64
389.5884,20940.9333
389.7623,20643.31
389.9361,20547.97
390.1098,20734.26
390.2835,20795.5433
390.4573,20690.7167
390.631,20832.4633
390.8047,21242.8867
390.9784,21203.19
391.152,21127.7067
391.3256,21376.3767
391.4992,21290.2233
391.6728,21084.5633
391.8464,21601.4333
392.0199,22014.2033
392.1934,21816.7033
392.3669,22465.4133
392.5403,22593.9433
392.7138,23076.8
392.8873,23574.3967
393.0607,24213.01
393.2341,24486.5533
393.4074,24057.8667
393.5808,23011.46
393.7542,22853.3633
393.9274,22618.84
394.1007,22389.6167
394.274,22798.4533
394.4472,22755.22
394.6205,23471.3933
394.7937,24377.6133
394.9668,24338.0433
395.14,23491.93
395.3131,22595.1
395.4863,22169.9633
395.6594,21978.9833
395.8325,21589.4733
396.0055,21686.89
396.1786,21803.9333
396.3516,21854.3833
396.5246,21656.4833
396.6975,21371.0733
396.8705,22036.6133
397.0434,22145.6367
397.2163,21566.8267
397.3892,21719.97
397.5621,22285.0467
397.735,22694.27
397.9077,23456.6567
398.0806,23047.06
398.2534,23244.6933
398.4261,23426.41
398.5989,24404.09
398.7716,24625.8033
398.9443,24486.5133
399.117,23972.29
399.2896,23790.7467
399.4623,23389.9033
399.6349,23231.85
399.8075,22681.25
399.9801,22370.07
400.1526,22203.6567
400.3252,21348.29
400.4977,20949.7333
400.6702,20852.9767
400.8427,20804.57
401.0151,20997.9667
401.1875,20860.9033
401.36,21000.9333
401.5323,20830.6267
401.7047,20526.4233
401.877,20446.11
402.0494,20506.4133
402.2216,20935.79
402.394,21053.7133
402.5662,20891.1033
402.7385,20916.4267
402.9107,20857.5467
403.0829,20841.4867
403.2551,20695.13
403.4272,20613.3433
403.5994,20673.0
403.7715,21153.14
403.9436,21125.9633
404.1156,21250.4367
