Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-16 12:28:06.569267
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1825.7
218.2508,1860.4467
218.442,1898.77
218.6332,1939.1233
218.8244,1977.76
219.0156,2020.7867
219.2067,2063.5867
219.3979,2108.0967
219.589,2154.3433
219.7801,2202.06
219.9712,2250.2667
220.1623,2301.1267
220.3533,2353.1767
220.5444,2408.5433
220.7354,2463.42
220.9264,2517.9467
221.1174,2580.4067
221.3083,2639.8967
221.4993,2698.5067
221.6902,2759.7133
221.8812,2826.7033
222.0721,2894.2
222.263,2964.29
222.4538,3034.8233
222.6447,3108.64
222.8355,3184.96
223.0264,3257.0467
223.2172,3332.6433
223.408,3411.0933
223.5987,3493.14
223.7895,3575.59
223.9802,3659.37
224.1709,3744.57
224.3616,3834.8933
224.5524,3921.8633
224.743,4014.8133
224.9337,4106.4533
225.1243,4205.6433
225.315,4300.9067
225.5056,4395.9833
225.6962,4496.49
225.8867,4599.73
226.0773,4701.94
226.2678,4804.54
226.4584,4914.92
226.6489,5020.97
226.8394,5125.02
227.0298,5239.1533
227.2203,5354.8167
227.4108,5476.73
227.6012,5597.34
227.7916,5711.8167
227.982,5830.1033
228.1723,5951.19
228.3627,6074.83
228.5531,6197.3233
228.7434,6319.33
228.9337,6447.9533
229.124,6578.2
229.3143,6710.4267
229.5045,6853.97
229.6948,6995.29
229.885,7137.62
230.0752,7283.6567
230.2654,7428.5833
230.4556,7572.0833
230.6457,7716.1133
230.8358,7859.12
231.026,8007.1067
231.2161,8150.8467
231.4062,8299.47
231.5963,8445.5967
231.7863,8597.5867
231.9764,8755.7333
232.1664,8917.63
232.3564,9084.1467
232.5464,9242.3733
232.7364,9404.5533
232.9263,9561.94
233.1163,9727.2333
233.3062,9898.1133
233.4961,10077.7067
233.686,10240.4633
233.8758,10396.61
234.0657,10550.8933
234.2555,10721.83
234.4454,10891.8433
234.6352,11058.78
234.825,11230.12
235.0147,11390.0433
235.2045,11552.78
235.3942,11716.87
235.5839,11886.72
235.7737,12046.3333
235.9633,12213.8767
236.153,12392.69
236.3427,12564.0767
236.5323,12738.13
236.7219,12894.02
236.9115,13042.5767
237.1011,13197.4
237.2907,13366.0433
237.4803,13534.8633
237.6698,13693.5333
237.8593,13859.1467
238.0488,14023.2267
238.2383,14184.91
238.4278,14346.5467
238.6172,14528.38
238.8066,14692.6667
238.9961,14855.5
239.1855,15032.8267
239.3748,15194.2367
239.5642,15350.6067
239.7536,15517.52
239.9429,15675.3433
240.1322,15820.9567
240.3215,15979.45
240.5108,16135.9167
240.7001,16301.64
240.8893,16453.74
241.0786,16607.1833
241.2677,16752.4133
241.457,16921.1733
241.6461,17045.09
241.8353,17177.6367
242.0244,17312.2967
242.2136,17444.9967
242.4027,17587.7367
242.5918,17715.9533
242.7809,17832.4433
242.9699,17907.1433
243.159,18012.32
243.348,18174.8467
243.537,18345.44
243.726,18490.51
243.915,18609.4567
244.1039,18714.9967
244.2929,18781.6867
244.4818,18859.4133
244.6707,18987.1567
244.8596,19154.04
245.0485,19313.95
245.2373,19471.0433
245.4262,19617.6567
245.615,19743.13
245.8038,19847.75
245.9926,19977.8233
246.1814,20069.73
246.3701,20084.92
246.5589,20146.8033
246.7476,20269.1133
246.9363,20436.7433
247.1249,20587.59
247.3136,20728.9167
247.5023,20863.6333
247.6909,21003.2967
247.8795,21124.6733
248.0681,21249.16
248.2567,21374.1333
248.4453,21487.7167
248.6338,21591.7533
248.8224,21615.5833
249.0109,21624.49
249.1994,21732.6633
249.3878,21881.3033
249.5763,22027.2533
249.7648,22156.9533
249.9532,22279.1433
250.1416,22427.3867
250.33,22571.8333
250.5183,22697.22
250.7067,22804.3
250.8951,22900.7867
251.0834,22999.22
251.2717,23093.3267
251.46,23178.92
251.6483,23264.6
251.8365,23303.1067
252.0247,23317.2
252.213,23425.3133
252.4012,23533.58
252.5894,23680.1733
252.7775,23788.1467
252.9657,23884.1567
253.1538,24013.58
253.3419,24112.6267
253.53,24181.7833
253.7181,24273.9933
253.9062,24356.1633
254.0942,24441.18
254.2823,24503.3033
254.4703,24573.78
254.6583,24642.0733
254.8463,24724.91
255.0342,24769.2367
255.2222,24816.3267
255.4101,24831.5767
255.598,24852.11
255.7859,24940.7967
255.9738,25059.8733
256.1616,25172.4033
256.3495,25293.47
256.5373,25392.7833
256.7251,25518.5867
256.9129,25603.78
257.1006,25684.3533
257.2884,25779.11
257.4761,25882.2567
257.6638,25950.3733
257.8515,25993.0267
258.0392,26058.7933
258.2269,26105.9133
258.4146,26161.72
258.6022,26223.73
258.7898,26256.8333
258.9774,26303.5633
259.165,26366.0667
259.3525,26410.2033
259.5401,26460.1767
259.7276,26528.8933
259.9151,26595.22
260.1026,26654.09
260.2901,26729.3633
260.4776,26803.1533
260.665,26914.2667
260.8524,27004.95
261.0398,27106.4233
261.2272,27158.21
261.4146,27177.4133
261.6019,27232.4267
261.7893,27294.5433
261.9766,27338.8667
262.1639,27406.1367
262.3512,27419.55
262.5384,27442.69
262.7257,27466.69
262.9129,27493.98
263.1001,27521.2867
263.2873,27582.18
263.4745,27617.7
263.6617,27581.6767
263.8488,27633.12
264.0359,27676.07
264.2231,27704.1467
264.4101,27738.5033
264.5972,27775.7367
264.7842,27815.1333
264.9713,27838.51
265.1583,27845.4267
265.3453,27879.1367
265.5323,27921.2733
265.7193,27960.9967
265.9062,28011.1167
266.0931,28028.6233
266.2801,28042.2933
266.4669,28082.2467
266.6538,28115.2567
266.8407,28156.5533
267.0276,28145.8267
267.2143,28142.63
267.4012,28167.4267
267.588,28136.6067
267.7747,28142.2033
267.9615,28154.9133
268.1482,28154.0033
268.3349,28170.0033
268.5217,28166.0367
268.7083,28154.3867
268.895,28156.5167
269.0817,28179.21
269.2682,28176.1567
269.4549,28160.4567
269.6415,28120.1167
269.8281,28118.3267
270.0146,28146.0767
270.2012,28157.26
270.3877,28180.2467
270.5742,28182.5033
270.7607,28181.1033
270.9472,28180.6733
271.1336,28175.0767
271.32,28155.8567
271.5065,28144.47
271.6929,28142.6767
271.8792,28174.3067
272.0656,28178.1733
272.252,28182.48
272.4383,28191.33
272.6246,28180.1067
272.8109,28166.77
272.9972,28213.3033
273.1835,28235.2133
273.3697,28254.2267
273.5559,28258.7267
273.7421,28263.17
273.9283,28260.63
274.1145,28251.54
274.3007,28251.4067
274.4868,28264.3067
274.6729,28300.6467
274.859,28305.1767
275.0451,28305.03
275.2311,28232.2433
275.4172,28251.6133
275.6032,28268.6833
275.7892,28296.31
275.9752,28291.9567
276.1612,28317.8
276.3472,28291.8833
276.5331,28274.7333
276.719,28279.4133
276.9049,28276.67
277.0908,28261.5833
277.2767,28255.0433
277.4625,28260.2867
277.6484,28243.01
277.8342,28220.82
278.02,28207.5933
278.2057,28225.0833
278.3915,28253.7967
278.5772,28250.4267
278.763,28221.6833
278.9487,28245.5867
279.1343,28269.0133
279.32,28241.99
279.5057,28208.8833
279.6913,28140.95
279.877,28120.6967
280.0625,28115.4633
280.2481,28073.8833
280.4337,28045.3367
280.6192,28070.71
280.8048,28098.1133
280.9903,28065.8067
281.1758,28024.8133
281.3612,27984.9233
281.5467,27965.3833
281.7321,27994.07
281.9175,28002.6467
282.1029,27991.5333
282.2884,27989.1333
282.4737,27945.32
282.6591,27903.4833
282.8444,27899.0033
283.0297,27882.3833
283.215,27881.2333
283.4002,27874.22
283.5855,27833.2633
283.7707,27758.12
283.956,27727.49
284.1412,27703.6867
284.3264,27714.26
284.5115,27736.0233
284.6967,27744.6967
284.8818,27706.6867
285.0669,27653.84
285.252,27641.5633
285.4371,27641.4333
285.6222,27604.6467
285.8072,27569.08
285.9922,27548.71
286.1772,27554.0
286.3622,27563.09
286.5472,27525.7933
286.7321,27476.05
286.9171,27495.51
287.102,27495.58
287.2869,27512.29
287.4717,27547.2367
287.6566,27544.82
287.8415,27532.3367
288.0263,27511.6133
288.2111,27455.8233
288.3959,27397.6833
288.5806,27392.6933
288.7654,27391.8033
288.9501,27444.7433
289.1348,27454.2367
289.3195,27442.27
289.5042,27447.3333
289.6889,27465.2167
289.8735,27405.71
290.0581,27383.07
290.2428,27325.9867
290.4273,27316.6233
290.6119,27338.93
290.7965,27327.3567
290.981,27323.4933
291.1655,27314.01
291.35,27241.64
291.5345,27188.0467
291.719,27185.6467
291.9034,27189.7933
292.0878,27223.06
292.2722,27208.7833
292.4566,27172.6233
292.641,27175.8833
292.8253,27165.2667
293.0096,27139.9767
293.194,27147.5767
293.3783,27143.65
293.5626,27155.4167
293.7468,27153.4667
293.9311,27145.1933
294.1153,27093.2767
294.2995,27011.1
294.4837,26957.47
294.6678,26912.0667
294.852,26878.4
295.0361,26889.4267
295.2202,26890.4133
295.4043,26898.7133
295.5884,26883.65
295.7725,26872.4533
295.9565,26847.48
296.1405,26787.55
296.3246,26757.8133
296.5085,26787.42
296.6925,26812.7233
296.8764,26801.93
297.0603,26778.29
297.2443,26748.5533
297.4282,26707.6467
297.612,26659.9533
297.7959,26623.3967
297.9797,26598.0767
298.1635,26555.5367
298.3474,26587.73
298.5311,26606.8267
298.7149,26566.9933
298.8987,26504.64
299.0823,26470.8267
299.2661,26415.7267
299.4498,26338.1267
299.6334,26328.3033
299.8171,26333.0267
300.0007,26312.4567
300.1843,26306.9633
300.368,26288.5
300.5515,26260.87
300.7351,26239.2033
300.9186,26212.15
301.1021,26176.87
301.2857,26163.74
301.4691,26146.6333
301.6526,26151.55
301.8361,26116.6933
302.0195,26073.1467
302.2029,26055.64
302.3863,26047.5167
302.5697,26007.53
302.753,26010.4233
302.9364,26024.3567
303.1197,26044.3767
303.303,26023.7933
303.4863,25976.3333
303.6696,25901.7067
303.8528,25843.35
304.036,25816.8867
304.2192,25816.38
304.4024,25801.9067
304.5856,25760.6467
304.7688,25752.5867
304.9519,25742.89
305.135,25713.6167
305.3181,25690.4333
305.5012,25670.63
305.6842,25670.48
305.8673,25647.7867
306.0504,25612.9733
306.2333,25542.3733
306.4163,25530.35
306.5993,25502.2733
306.7822,25485.0
306.9652,25472.88
307.1481,25430.7167
307.331,25401.54
307.5139,25365.6833
307.6967,25323.83
307.8796,25290.2833
308.0624,25271.2
308.2452,25227.8633
308.428,25194.17
308.6107,25186.39
308.7935,25152.1033
308.9762,25131.8633
309.1589,25107.22
309.3416,25076.7767
309.5243,25052.0067
309.7069,25027.9
309.8896,24988.8933
310.0721,24961.4833
310.2548,24948.24
310.4373,24931.42
310.6199,24937.6967
310.8024,24901.52
310.985,24886.36
311.1674,24836.6867
311.3499,24777.9267
311.5324,24777.0433
311.7148,24791.3333
311.8973,24757.4067
312.0797,24742.3667
312.2621,24724.3267
312.4445,24696.0967
312.6268,24654.6
312.8091,24631.0867
312.9915,24584.2267
313.1738,24565.91
313.356,24516.1367
313.5383,24473.75
313.7206,24465.26
313.9027,24423.5167
314.085,24401.2867
314.2672,24382.6833
314.4493,24370.1033
314.6314,24376.1467
314.8136,24372.7667
314.9957,24332.3933
315.1778,24282.7833
315.3598,24263.69
315.5419,24258.0433
315.724,24250.0867
315.9059,24234.5533
316.088,24209.82
316.2699,24209.4767
316.4519,24196.7567
316.6338,24163.9833
316.8157,24086.9467
316.9977,24064.08
317.1795,24079.64
317.3614,24086.2633
317.5432,24081.57
317.7251,24050.08
317.9069,23998.5067
318.0887,23978.28
318.2704,23928.89
318.4522,23919.06
318.6339,23924.1267
318.8156,23957.4733
318.9973,23930.5033
319.179,23925.33
319.3607,23938.8167
319.5423,23950.4933
319.7239,23933.44
319.9055,23899.8033
320.0871,23876.55
320.2687,23872.56
320.4502,23865.41
320.6317,23823.4067
320.8132,23814.5367
320.9947,23821.1767
321.1761,23832.7067
321.3576,23828.7367
321.5391,23813.37
321.7205,23786.5767
321.9019,23760.7133
322.0832,23720.5367
322.2646,23683.2367
322.4459,23658.0567
322.6272,23629.9867
322.8085,23601.2467
322.9898,23589.7867
323.1711,23568.9633
323.3523,23570.52
323.5335,23547.1267
323.7147,23575.88
323.8959,23626.81
324.0771,23633.7
324.2582,23612.1233
324.4393,23606.0533
324.6204,23618.59
324.8015,23610.9833
324.9826,23638.14
325.1637,23675.3133
325.3447,23679.2467
325.5257,23695.91
325.7067,23703.5033
325.8877,23628.8867
326.0686,23551.6433
326.2496,23540.4067
326.4305,23506.9567
326.6114,23498.93
326.7922,23495.2367
326.9731,23489.3933
327.1539,23467.1133
327.3347,23457.5467
327.5155,23465.3133
327.6963,23500.9933
327.8771,23518.25
328.0578,23488.12
328.2385,23426.35
328.4193,23414.6833
328.5999,23397.3133
328.7806,23363.6767
328.9613,23379.88
329.1419,23368.22
329.3225,23364.78
329.5031,23335.55
329.6837,23309.1067
329.8642,23278.34
330.0447,23265.2733
330.2252,23223.3667
330.4057,23181.4767
330.5862,23184.14
330.7667,23201.9733
330.9471,23224.4867
331.1275,23229.7933
331.3079,23200.0467
331.4883,23180.5733
331.6687,23165.7533
331.849,23118.1533
332.0293,23064.6533
332.2096,23024.96
332.3899,23023.29
332.5702,23042.9933
332.7504,23051.9467
332.9306,23065.3133
333.1108,23026.8867
333.291,22987.4
333.4712,22975.0167
333.6514,22997.3867
333.8315,22987.99
334.0116,22971.0533
334.1917,22974.6667
334.3717,22980.23
334.5518,22995.02
334.7318,22962.54
334.9119,22944.4533
335.0918,22955.6
335.2718,22962.14
335.4518,22957.96
335.6317,22960.1933
335.8116,22982.5833
335.9915,22926.0
336.1714,22870.01
336.3513,22873.71
336.5311,22881.66
336.7109,22883.1
336.8907,22855.1933
337.0705,22783.36
337.2502,22717.9033
337.43,22699.98
337.6097,22669.64
337.7894,22653.8967
337.9691,22652.7633
338.1488,22670.66
338.3284,22679.4533
338.508,22715.02
338.6877,22723.9667
338.8672,22709.1167
339.0468,22657.12
339.2263,22627.96
339.4059,22684.02
339.5854,22726.2833
339.7649,22688.51
339.9443,22672.96
340.1238,22655.3367
340.3032,22656.4333
340.4826,22660.8633
340.662,22608.7867
340.8414,22573.74
341.0207,22591.21
341.2001,22607.3567
341.3794,22607.0933
341.5587,22635.7667
341.738,22619.7367
341.9172,22605.4367
342.0965,22566.55
342.2757,22479.0267
342.4549,22427.9467
342.6341,22427.7033
342.8132,22465.1733
342.9923,22555.2
343.1715,22646.9267
343.3506,22591.1267
343.5296,22488.3
343.7087,22434.71
343.8878,22374.0167
344.0668,22344.6733
344.2458,22339.12
344.4248,22295.59
344.6037,22274.7067
344.7827,22287.2633
344.9616,22275.4867
345.1405,22280.78
345.3194,22277.8667
345.4982,22245.51
345.6771,22218.34
345.8559,22226.2067
346.0347,22198.55
346.2135,22196.9633
346.3923,22217.9333
346.571,22167.0967
346.7498,22132.48
346.9285,22168.9967
347.1071,22125.99
347.2859,22078.1367
347.4645,22103.0733
347.6431,22155.24
347.8217,22243.8333
348.0003,22212.66
348.1789,22116.41
348.3574,22052.7733
348.5359,21998.37
348.7145,21953.2333
348.893,21947.5833
349.0714,21935.01
349.2499,21892.66
349.4283,21845.38
349.6068,21785.5867
349.7852,21767.98
349.9635,21786.0033
350.1419,21780.1767
350.3202,21755.7067
350.4985,21708.9
350.6768,21677.49
350.8551,21652.4967
351.0334,21628.6967
351.2116,21603.0833
351.3898,21600.91
351.568,21579.9
351.7462,21584.9167
351.9243,21558.0033
352.1025,21521.4767
352.2806,21491.6233
352.4587,21489.6533
352.6368,21465.66
352.8148,21404.6933
352.9929,21371.1167
353.1709,21379.1933
353.3489,21369.87
353.5268,21330.3133
353.7048,21297.0133
353.8828,21281.36
354.0607,21235.2
354.2386,21231.5667
354.4165,21219.8967
354.5943,21194.7633
354.7722,21177.51
354.95,21210.67
355.1278,21202.44
355.3056,21136.6567
355.4833,21055.2733
355.6611,21003.74
355.8388,20962.5
356.0165,20942.39
356.1942,20966.33
356.3719,20985.2133
356.5495,20962.2633
356.7271,20950.48
356.9047,20913.4533
357.0823,20908.7267
357.2599,20925.1767
357.4374,20891.58
357.6149,20830.25
357.7924,20776.0333
357.9699,20761.9933
358.1474,20709.8467
358.3248,20661.5267
358.5023,20627.7333
358.6797,20584.5533
358.8571,20575.3567
359.0344,20547.2767
359.2118,20505.0067
359.3891,20477.8433
359.5664,20445.72
359.7437,20431.4833
359.9209,20383.8667
360.0982,20319.7667
360.2754,20274.7433
360.4526,20300.6033
360.6298,20306.3833
360.807,20288.8067
360.9841,20260.89
361.1613,20234.64
361.3383,20256.0467
361.5154,20274.0467
361.6925,20224.2
361.8695,20203.9333
362.0466,20168.56
362.2236,20157.4667
362.4005,20143.95
362.5775,20072.79
362.7545,20004.8467
362.9314,19990.37
363.1083,20007.9333
363.2852,20034.1433
363.462,19980.1267
363.6389,19984.59
363.8157,19935.22
363.9925,19898.48
364.1693,19854.06
364.346,19797.8267
364.5228,19821.13
364.6996,19846.7233
364.8762,19880.6067
365.0529,19859.0533
365.2296,19860.0767
365.4062,19872.5967
365.5829,19818.3867
365.7595,19824.5533
365.9361,19825.4267
366.1126,19838.92
366.2892,20072.28
366.4657,20396.4833
366.6422,20474.6333
366.8186,20548.1367
366.9951,20592.0833
367.1716,20425.4
367.348,20475.54
367.5244,20540.7733
367.7008,20545.1233
367.8772,20309.9467
368.0535,20170.9533
368.2298,20429.82
368.4061,20426.7567
368.5824,20364.4233
368.7586,20574.56
368.9349,20449.9767
369.1111,20145.7633
369.2873,20007.02
369.4635,20112.3033
369.6396,19945.1567
369.8158,19815.58
369.9919,19851.8967
370.168,19935.0567
370.3441,19840.3833
370.5202,19676.4367
370.6962,19573.3133
370.8722,19531.3133
371.0482,19526.2567
371.2242,19653.5067
371.4002,19833.54
371.5761,19777.73
371.752,19718.4367
371.9279,19783.31
372.1038,19758.5567
372.2796,19657.1633
372.4555,19678.8933
372.6313,19637.7867
372.8071,19533.75
372.9829,19502.63
373.1586,19589.07
373.3344,19534.4633
373.5101,19479.5067
373.6858,19472.9967
373.8615,19450.65
374.0371,19560.89
374.2127,19714.5
374.3884,19612.7533
374.564,19540.4533
374.7395,19562.58
374.9151,19687.88
375.0906,20022.04
375.2661,20020.2833
375.4416,19995.38
375.6171,20236.1933
375.7925,20376.32
375.968,20283.3533
376.1434,20006.5567
376.3188,19927.8433
376.4941,19971.2933
376.6695,20014.11
376.8448,20108.24
377.0201,20063.1
377.1954,20129.2067
377.3707,20237.4133
377.5459,20358.77
377.7212,20797.44
377.8964,21379.5067
378.0715,21187.3467
378.2467,21041.93
378.4218,21130.0967
378.597,20707.92
378.7721,20693.9433
378.9472,20804.9167
379.1222,21046.2033
379.2973,21691.74
379.4723,22184.9967
379.6473,22226.9767
379.8223,21633.72
379.9972,21252.87
380.1722,21002.9067
380.3471,20911.6933
380.522,20750.7867
380.6969,20962.4667
380.8717,21180.6
381.0466,20828.7633
381.2214,20736.4867
381.3962,20629.1367
381.571,20441.1967
381.7457,20447.58
381.9204,20575.07
382.0952,20520.81
382.2699,21147.8567
382.4445,21462.4267
382.6192,21924.3767
382.7938,22611.8733
382.9685,22594.49
383.1431,21795.32
383.3176,21213.4833
383.4922,21055.86
383.6667,20972.8433
383.8412,20709.9433
384.0157,20666.6133
384.1902,20906.1733
384.3646,21009.3567
384.5391,20977.3367
384.7134,21153.2667
384.8878,21669.36
385.0622,21933.08
385.2365,21347.2467
385.4109,20975.15
385.5852,20968.5533
385.7594,21102.2967
385.9337,21280.0167
386.1079,21669.6333
386.2822,22243.89
386.4564,21902.68
386.6306,21656.33
386.8047,22084.1
386.9789,22146.3933
387.153,22653.0167
387.3271,23055.1467
387.5012,23230.3267
387.6752,23889.22
387.8492,24299.0567
388.0233,23559.64
388.1972,23515.9333
388.3712,23521.55
388.5452,23506.7867
388.7191,23870.47
388.893,24594.9067
389.0669,23735.7333
389.2408,22444.7633
389.4146,21690.4367
389.5884,21078.1733
389.7623,20763.4167
389.9361,20656.4933
390.1098,20831.8333
390.2835,20891.75
390.4573,20796.0133
390.631,20945.9467
390.8047,21343.98
390.9784,21290.4233
391.152,21221.1867
391.3256,21464.43
391.4992,21368.4233
391.6728,21185.7367
391.8464,21708.5433
392.0199,22104.4733
392.1934,21940.3667
392.3669,22569.75
392.5403,22717.7633
392.7138,23218.2633
392.8873,23733.98
393.0607,24376.2833
393.2341,24654.66
393.4074,24212.37
393.5808,23192.05
393.7542,23038.8267
393.9274,22763.7867
394.1007,22553.43
394.274,22915.58
394.4472,22905.0933
394.6205,23615.84
394.7937,24497.1
394.9668,24426.29
395.14,23577.1233
395.3131,22698.21
395.4863,22288.4867
395.6594,22074.45
395.8325,21689.2367
396.0055,21775.7333
396.1786,21915.7767
396.3516,21962.0867
396.5246,21767.0733
396.6975,21521.5667
396.8705,22216.2067
397.0434,22278.82
397.2163,21712.7067
397.3892,21858.6167
397.5621,22410.3433
397.735,22821.4367
397.9077,23523.7833
398.0806,23114.29
398.2534,23337.2433
398.4261,23516.06
398.5989,24508.4667
398.7716,24678.55
398.9443,24553.6267
399.117,24037.4867
399.2896,23859.7733
399.4623,23465.05
399.6349,23300.0167
399.8075,22736.9867
399.9801,22437.27
400.1526,22234.7667
400.3252,21391.65
400.4977,21000.18
400.6702,20899.0467
400.8427,20856.4467
401.0151,21019.4667
401.1875,20882.9267
401.36,21019.2833
401.5323,20832.33
401.7047,20546.6967
401.877,20462.65
402.0494,20533.18
402.2216,20955.53
402.394,21054.37
402.5662,20906.6467
402.7385,20920.98
402.9107,20870.6767
403.0829,20861.1333
403.2551,20712.67
403.4272,20643.1
403.5994,20700.4467
403.7715,21161.4133
403.9436,21124.6267
404.1156,21259.0167
