Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-16 16:05:32.192545
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1791.3267
218.2508,1826.4833
218.442,1861.7533
218.6332,1901.2967
218.8244,1939.04
219.0156,1979.51
219.2067,2022.4933
219.3979,2065.2433
219.589,2109.34
219.7801,2156.1967
219.9712,2203.3333
220.1623,2251.77
220.3533,2304.7667
220.5444,2356.1367
220.7354,2410.6467
220.9264,2465.5767
221.1174,2523.4733
221.3083,2583.4867
221.4993,2640.8633
221.6902,2699.55
221.8812,2765.8833
222.0721,2830.6867
222.263,2896.8867
222.4538,2965.9333
222.6447,3035.7367
222.8355,3110.0467
223.0264,3181.57
223.2172,3253.2
223.408,3331.63
223.5987,3409.8433
223.7895,3489.0067
223.9802,3571.7467
224.1709,3653.37
224.3616,3739.11
224.5524,3826.26
224.743,3915.6133
224.9337,4002.5367
225.1243,4099.9733
225.315,4193.1567
225.5056,4285.8767
225.6962,4381.9933
225.8867,4481.1467
226.0773,4579.2033
226.2678,4681.5567
226.4584,4786.9
226.6489,4892.1233
226.8394,4989.22
227.0298,5099.82
227.2203,5213.95
227.4108,5331.03
227.6012,5448.5233
227.7916,5557.7333
227.982,5675.98
228.1723,5790.2533
228.3627,5911.84
228.5531,6026.9333
228.7434,6146.72
228.9337,6271.0633
229.124,6401.2333
229.3143,6529.48
229.5045,6665.0067
229.6948,6803.0033
229.885,6941.1467
230.0752,7082.75
230.2654,7224.7633
230.4556,7364.44
230.6457,7501.2833
230.8358,7639.2867
231.026,7781.02
231.2161,7924.9533
231.4062,8069.2533
231.5963,8210.6233
231.7863,8358.33
231.9764,8510.3333
232.1664,8666.7733
232.3564,8827.5567
232.5464,8980.96
232.7364,9139.8033
232.9263,9293.74
233.1163,9455.5567
233.3062,9620.8967
233.4961,9795.47
233.686,9954.08
233.8758,10102.2867
234.0657,10254.6767
234.2555,10421.9967
234.4454,10586.3033
234.6352,10749.39
234.825,10912.5067
235.0147,11066.98
235.2045,11227.8233
235.3942,11389.2167
235.5839,11551.4633
235.7737,11710.1
235.9633,11872.5267
236.153,12046.5567
236.3427,12214.6533
236.5323,12380.1867
236.7219,12535.9533
236.9115,12679.6433
237.1011,12829.3133
237.2907,12994.6367
237.4803,13159.9767
237.6698,13314.4867
237.8593,13481.0733
238.0488,13637.3933
238.2383,13794.41
238.4278,13951.6633
238.6172,14126.4133
238.8066,14289.6767
238.9961,14452.7
239.1855,14623.35
239.3748,14780.11
239.5642,14931.3133
239.7536,15093.7567
239.9429,15253.6067
240.1322,15393.36
240.3215,15547.8433
240.5108,15705.55
240.7001,15863.3833
240.8893,16016.0367
241.0786,16165.82
241.2677,16305.9967
241.457,16472.0933
241.6461,16594.07
241.8353,16723.58
242.0244,16854.7133
242.2136,16987.3533
242.4027,17124.4133
242.5918,17253.3633
242.7809,17369.1033
242.9699,17440.9267
243.159,17538.7833
243.348,17699.0033
243.537,17871.2633
243.726,18007.1033
243.915,18128.1833
244.1039,18238.8467
244.2929,18298.94
244.4818,18369.1667
244.6707,18497.4533
244.8596,18661.9133
245.0485,18820.6433
245.2373,18973.06
245.4262,19116.8867
245.615,19242.92
245.8038,19341.62
245.9926,19468.89
246.1814,19565.24
246.3701,19578.3567
246.5589,19629.0667
246.7476,19758.4833
246.9363,19927.7533
247.1249,20069.0733
247.3136,20214.39
247.5023,20339.45
247.6909,20477.6533
247.8795,20600.22
248.0681,20721.53
248.2567,20847.6667
248.4453,20953.5
248.6338,21057.6333
248.8224,21087.3433
249.0109,21086.6
249.1994,21189.9933
249.3878,21339.4067
249.5763,21483.5833
249.7648,21614.7033
249.9532,21735.0567
250.1416,21880.3033
250.33,22017.3333
250.5183,22144.39
250.7067,22244.1567
250.8951,22341.4033
251.0834,22439.37
251.2717,22531.1467
251.46,22619.71
251.6483,22698.4333
251.8365,22744.1933
252.0247,22752.8
252.213,22860.7133
252.4012,22969.8467
252.5894,23112.7933
252.7775,23213.0967
252.9657,23311.2867
253.1538,23434.5867
253.3419,23527.87
253.53,23601.66
253.7181,23686.23
253.9062,23771.1433
254.0942,23851.7767
254.2823,23913.42
254.4703,23982.3367
254.6583,24051.7667
254.8463,24124.57
255.0342,24171.5767
255.2222,24219.7967
255.4101,24237.1633
255.598,24250.94
255.7859,24338.4967
255.9738,24450.7733
256.1616,24566.84
256.3495,24685.5167
256.5373,24778.1667
256.7251,24904.5
256.9129,24990.43
257.1006,25064.3767
257.2884,25159.1633
257.4761,25258.84
257.6638,25325.5967
257.8515,25369.4167
258.0392,25430.5367
258.2269,25483.1433
258.4146,25534.4633
258.6022,25595.7933
258.7898,25622.4767
258.9774,25664.7167
259.165,25729.6067
259.3525,25778.05
259.5401,25819.1333
259.7276,25889.5567
259.9151,25954.0567
260.1026,26009.5133
260.2901,26078.9833
260.4776,26155.7233
260.665,26260.0767
260.8524,26350.1467
261.0398,26443.4233
261.2272,26490.6267
261.4146,26515.19
261.6019,26569.0933
261.7893,26629.9533
261.9766,26673.19
262.1639,26733.56
262.3512,26743.2967
262.5384,26764.3567
262.7257,26792.43
262.9129,26822.32
263.1001,26842.3
263.2873,26897.54
263.4745,26935.9433
263.6617,26907.4767
263.8488,26946.6433
264.0359,26989.67
264.2231,27017.9867
264.4101,27050.2767
264.5972,27087.6567
264.7842,27121.33
264.9713,27147.1067
265.1583,27153.77
265.3453,27184.8033
265.5323,27221.5967
265.7193,27254.5033
265.9062,27306.5233
266.0931,27323.8733
266.2801,27335.5533
266.4669,27373.17
266.6538,27404.4667
266.8407,27446.6867
267.0276,27437.3367
267.2143,27434.5633
267.4012,27459.5233
267.588,27431.3033
267.7747,27432.9433
267.9615,27444.4567
268.1482,27444.0267
268.3349,27462.0033
268.5217,27460.56
268.7083,27441.3967
268.895,27442.5033
269.0817,27460.2567
269.2682,27462.8167
269.4549,27440.0467
269.6415,27392.2767
269.8281,27389.2367
270.0146,27415.3933
270.2012,27432.4833
270.3877,27448.4267
270.5742,27451.2067
270.7607,27446.1133
270.9472,27450.4167
271.1336,27437.9733
271.32,27423.04
271.5065,27403.33
271.6929,27405.7967
271.8792,27429.9
272.0656,27428.41
272.252,27438.1067
272.4383,27441.7
272.6246,27426.8233
272.8109,27422.3867
272.9972,27461.0567
273.1835,27481.46
273.3697,27499.82
273.5559,27507.3033
273.7421,27508.16
273.9283,27503.6133
274.1145,27492.7833
274.3007,27500.1467
274.4868,27505.7933
274.6729,27543.15
274.859,27548.71
275.0451,27544.5533
275.2311,27479.5633
275.4172,27493.5933
275.6032,27516.26
275.7892,27531.88
275.9752,27530.83
276.1612,27549.5333
276.3472,27527.6267
276.5331,27509.61
276.719,27508.4767
276.9049,27507.6633
277.0908,27482.3733
277.2767,27480.2
277.4625,27489.28
277.6484,27472.6133
277.8342,27446.9633
278.02,27441.6067
278.2057,27458.54
278.3915,27484.8633
278.5772,27485.45
278.763,27453.48
278.9487,27479.88
279.1343,27495.0333
279.32,27473.5733
279.5057,27438.5967
279.6913,27367.3033
279.877,27347.2667
280.0625,27334.7767
280.2481,27295.2067
280.4337,27260.95
280.6192,27289.69
280.8048,27309.6367
280.9903,27281.19
281.1758,27240.8233
281.3612,27194.69
281.5467,27180.5167
281.7321,27214.2067
281.9175,27216.9133
282.1029,27197.5833
282.2884,27194.9833
282.4737,27151.2167
282.6591,27121.6367
282.8444,27106.4667
283.0297,27092.0733
283.215,27090.7167
283.4002,27081.1533
283.5855,27035.94
283.7707,26964.3067
283.956,26936.8
284.1412,26911.8667
284.3264,26916.64
284.5115,26942.16
284.6967,26948.4667
284.8818,26911.6467
285.0669,26855.9367
285.252,26846.58
285.4371,26844.8133
285.6222,26808.27
285.8072,26773.5933
285.9922,26752.36
286.1772,26756.4767
286.3622,26769.9567
286.5472,26724.6567
286.7321,26680.4833
286.9171,26693.86
287.102,26697.7533
287.2869,26714.1333
287.4717,26744.1333
287.6566,26739.6
287.8415,26733.56
288.0263,26716.27
288.2111,26655.4133
288.3959,26597.0033
288.5806,26596.4667
288.7654,26591.69
288.9501,26640.21
289.1348,26647.53
289.3195,26639.0933
289.5042,26644.1
289.6889,26659.43
289.8735,26598.8267
290.0581,26575.8367
290.2428,26521.6367
290.4273,26510.69
290.6119,26532.9367
290.7965,26519.5133
290.981,26516.57
291.1655,26501.1933
291.35,26428.64
291.5345,26375.61
291.719,26376.69
291.9034,26380.7167
292.0878,26413.5567
292.2722,26399.14
292.4566,26361.3433
292.641,26366.05
292.8253,26354.34
293.0096,26328.91
293.194,26333.4033
293.3783,26325.8533
293.5626,26333.1933
293.7468,26331.9967
293.9311,26326.74
294.1153,26278.7467
294.2995,26196.9767
294.4837,26140.38
294.6678,26095.55
294.852,26070.5867
295.0361,26072.8833
295.2202,26080.19
295.4043,26090.7633
295.5884,26069.5733
295.7725,26053.7667
295.9565,26036.1567
296.1405,25974.4133
296.3246,25944.01
296.5085,25973.5233
296.6925,26003.1767
296.8764,25989.5467
297.0603,25966.32
297.2443,25943.5833
297.4282,25896.2233
297.612,25853.2267
297.7959,25810.6067
297.9797,25787.85
298.1635,25743.22
298.3474,25776.9067
298.5311,25799.6467
298.7149,25754.1833
298.8987,25695.1733
299.0823,25663.7167
299.2661,25610.5133
299.4498,25530.8167
299.6334,25523.77
299.8171,25525.6633
300.0007,25503.1467
300.1843,25496.35
300.368,25482.2867
300.5515,25457.79
300.7351,25431.9533
300.9186,25405.8667
301.1021,25372.4267
301.2857,25358.1033
301.4691,25341.6733
301.6526,25348.2767
301.8361,25305.03
302.0195,25266.3433
302.2029,25244.4667
302.3863,25237.7833
302.5697,25199.7767
302.753,25204.77
302.9364,25216.9467
303.1197,25235.4
303.303,25214.2767
303.4863,25162.7167
303.6696,25089.82
303.8528,25035.5767
304.036,25006.74
304.2192,25011.65
304.4024,24993.28
304.5856,24956.1467
304.7688,24945.0567
304.9519,24933.2167
305.135,24905.58
305.3181,24880.8067
305.5012,24858.58
305.6842,24859.56
305.8673,24840.62
306.0504,24800.3733
306.2333,24738.0967
306.4163,24725.1667
306.5993,24685.0033
306.7822,24673.96
306.9652,24665.3967
307.1481,24620.5967
307.331,24590.9333
307.5139,24557.1067
307.6967,24515.6633
307.8796,24483.4367
308.0624,24456.9933
308.2452,24416.15
308.428,24383.9767
308.6107,24374.15
308.7935,24346.04
308.9762,24325.8067
309.1589,24299.0933
309.3416,24269.3733
309.5243,24244.38
309.7069,24216.3733
309.8896,24177.96
310.0721,24152.6533
310.2548,24135.08
310.4373,24119.1233
310.6199,24121.82
310.8024,24088.5467
310.985,24069.4067
311.1674,24020.4933
311.3499,23971.6533
311.5324,23962.2233
311.7148,23977.5433
311.8973,23946.7067
312.0797,23929.6067
312.2621,23918.7233
312.4445,23882.7333
312.6268,23841.3833
312.8091,23822.3
312.9915,23772.5633
313.1738,23747.2
313.356,23700.5733
313.5383,23660.94
313.7206,23650.05
313.9027,23606.8167
314.085,23585.4333
314.2672,23570.39
314.4493,23556.8833
314.6314,23556.7033
314.8136,23552.4067
314.9957,23507.2533
315.1778,23458.2
315.3598,23440.07
315.5419,23437.8867
315.724,23437.6067
315.9059,23414.86
316.088,23392.1967
316.2699,23391.52
316.4519,23370.8767
316.6338,23331.3033
316.8157,23260.9267
316.9977,23236.4933
317.1795,23245.8767
317.3614,23256.4767
317.5432,23253.1333
317.7251,23220.6633
317.9069,23173.52
318.0887,23156.8667
318.2704,23101.2167
318.4522,23088.4567
318.6339,23093.4033
318.8156,23120.3733
318.9973,23095.86
319.179,23098.1767
319.3607,23111.4067
319.5423,23121.0233
319.7239,23101.2633
319.9055,23064.8
320.0871,23043.2267
320.2687,23038.6967
320.4502,23025.4767
320.6317,22986.8633
320.8132,22980.1167
320.9947,22986.2033
321.1761,23000.25
321.3576,22997.3133
321.5391,22986.9533
321.7205,22948.66
321.9019,22922.0767
322.0832,22884.07
322.2646,22846.1567
322.4459,22827.9367
322.6272,22803.5333
322.8085,22779.91
322.9898,22766.7733
323.1711,22743.0833
323.3523,22740.5767
323.5335,22726.8533
323.7147,22751.61
323.8959,22799.88
324.0771,22799.8933
324.2582,22783.5267
324.4393,22775.3867
324.6204,22788.7033
324.8015,22780.5633
324.9826,22808.78
325.1637,22838.9233
325.3447,22839.0733
325.5257,22852.9367
325.7067,22857.53
325.8877,22782.24
326.0686,22696.11
326.2496,22688.4467
326.4305,22654.24
326.6114,22643.84
326.7922,22641.4167
326.9731,22637.4433
327.1539,22610.0567
327.3347,22606.0567
327.5155,22608.0067
327.6963,22653.01
327.8771,22666.4067
328.0578,22637.9067
328.2385,22573.11
328.4193,22565.0733
328.5999,22546.0567
328.7806,22510.86
328.9613,22517.5167
329.1419,22504.5867
329.3225,22506.2333
329.5031,22473.0967
329.6837,22453.16
329.8642,22418.82
330.0447,22407.8867
330.2252,22369.1133
330.4057,22331.0367
330.5862,22327.34
330.7667,22351.6467
330.9471,22382.7733
331.1275,22378.0467
331.3079,22346.41
331.4883,22323.1467
331.6687,22302.84
331.849,22253.8433
332.0293,22206.7167
332.2096,22173.5
332.3899,22163.83
332.5702,22186.3233
332.7504,22198.1067
332.9306,22212.86
333.1108,22176.5667
333.291,22128.6833
333.4712,22120.34
333.6514,22142.68
333.8315,22131.29
334.0116,22114.8267
334.1917,22115.5167
334.3717,22122.84
334.5518,22128.54
334.7318,22098.9067
334.9119,22082.2733
335.0918,22091.36
335.2718,22097.4033
335.4518,22095.8
335.6317,22089.9
335.8116,22119.85
335.9915,22079.7033
336.1714,22018.3167
336.3513,22008.6033
336.5311,22017.3533
336.7109,22020.8433
336.8907,21991.46
337.0705,21924.0933
337.2502,21858.25
337.43,21841.3133
337.6097,21809.2867
337.7894,21790.6567
337.9691,21791.2767
338.1488,21807.27
338.3284,21815.1967
338.508,21850.85
338.6877,21853.1633
338.8672,21838.44
339.0468,21793.7033
339.2263,21760.2967
339.4059,21815.7133
339.5854,21860.56
339.7649,21821.2167
339.9443,21800.8333
340.1238,21781.7333
340.3032,21782.7033
340.4826,21793.3433
340.662,21743.1867
340.8414,21705.91
341.0207,21720.6233
341.2001,21737.2967
341.3794,21743.0467
341.5587,21772.7567
341.738,21748.2267
341.9172,21729.4833
342.0965,21696.7833
342.2757,21612.18
342.4549,21557.37
342.6341,21559.7167
342.8132,21587.3833
342.9923,21680.2167
343.1715,21769.68
343.3506,21723.4533
343.5296,21612.6033
343.7087,21556.81
343.8878,21507.1933
344.0668,21484.2233
344.2458,21475.6667
344.4248,21435.59
344.6037,21414.6767
344.7827,21422.8
344.9616,21403.46
345.1405,21414.46
345.3194,21410.04
345.4982,21371.9233
345.6771,21349.9867
345.8559,21357.9667
346.0347,21338.2433
346.2135,21329.9867
346.3923,21350.5933
346.571,21303.61
346.7498,21265.08
346.9285,21298.2367
347.1071,21252.77
347.2859,21214.6633
347.4645,21238.1967
347.6431,21291.5033
347.8217,21372.5467
348.0003,21350.6267
348.1789,21251.4767
348.3574,21189.62
348.5359,21132.3367
348.7145,21082.55
348.893,21083.31
349.0714,21076.76
349.2499,21036.7167
349.4283,20990.22
349.6068,20933.82
349.7852,20914.55
349.9635,20925.1967
350.1419,20921.31
350.3202,20890.7933
350.4985,20850.0167
350.6768,20816.2033
350.8551,20799.9567
351.0334,20775.59
351.2116,20744.4333
351.3898,20750.3033
351.568,20725.59
351.7462,20729.88
351.9243,20707.7667
352.1025,20672.94
352.2806,20640.8267
352.4587,20645.9033
352.6368,20623.02
352.8148,20559.1333
352.9929,20526.7133
353.1709,20535.2533
353.3489,20526.1333
353.5268,20486.5833
353.7048,20451.6767
353.8828,20435.79
354.0607,20396.3
354.2386,20388.8867
354.4165,20373.3767
354.5943,20347.07
354.7722,20334.1433
354.95,20364.4
355.1278,20359.8433
355.3056,20301.1567
355.4833,20224.71
355.6611,20168.9367
355.8388,20127.1533
356.0165,20108.9133
356.1942,20132.7467
356.3719,20154.7
356.5495,20133.3233
356.7271,20122.1933
356.9047,20093.8433
357.0823,20086.0667
357.2599,20100.5
357.4374,20069.9433
357.6149,20008.9567
357.7924,19952.0567
357.9699,19943.1533
358.1474,19900.2233
358.3248,19855.2367
358.5023,19824.3833
358.6797,19775.4633
358.8571,19768.8867
359.0344,19738.6233
359.2118,19695.45
359.3891,19662.3667
359.5664,19636.3967
359.7437,19618.4833
359.9209,19573.2333
360.0982,19512.5667
360.2754,19468.1067
360.4526,19497.4
360.6298,19502.65
360.807,19486.17
360.9841,19463.6433
361.1613,19430.7933
361.3383,19451.9133
361.5154,19470.5333
361.6925,19426.5833
361.8695,19411.32
362.0466,19374.7967
362.2236,19359.3367
362.4005,19350.9
362.5775,19275.0033
362.7545,19210.4033
362.9314,19193.9967
363.1083,19215.0967
363.2852,19244.2
363.462,19190.7467
363.6389,19192.01
363.8157,19140.1133
363.9925,19106.21
364.1693,19065.0867
364.346,19009.2033
364.5228,19034.97
364.6996,19060.5933
364.8762,19092.7
365.0529,19070.1967
365.2296,19067.4367
365.4062,19083.0733
365.5829,19025.1833
365.7595,19022.1667
365.9361,19032.3467
366.1126,19036.6633
366.2892,19254.5767
366.4657,19585.58
366.6422,19667.8333
366.8186,19723.2667
366.9951,19782.8633
367.1716,19605.5
367.348,19643.3767
367.5244,19709.38
367.7008,19721.5067
367.8772,19515.1267
368.0535,19339.87
368.2298,19603.0433
368.4061,19622.3867
368.5824,19542.8867
368.7586,19755.9633
368.9349,19652.01
369.1111,19348.7867
369.2873,19197.4367
369.4635,19301.2433
369.6396,19157.3
369.8158,19021.9733
369.9919,19054.9067
370.168,19135.87
370.3441,19056.65
370.5202,18895.4933
370.6962,18791.5333
370.8722,18751.2633
371.0482,18749.5667
371.2242,18867.8833
371.4002,19046.6867
371.5761,18998.8633
371.752,18936.31
371.9279,18995.9933
372.1038,18987.13
372.2796,18874.27
372.4555,18904.75
372.6313,18860.57
372.8071,18755.2367
372.9829,18723.5833
373.1586,18808.6867
373.3344,18773.38
373.5101,18712.4667
373.6858,18705.4233
373.8615,18675.6767
374.0371,18775.2267
374.2127,18943.1733
374.3884,18848.6767
374.564,18772.8267
374.7395,18785.85
374.9151,18896.3933
375.0906,19234.6767
375.2661,19250.9433
375.4416,19199.4433
375.6171,19430.6533
375.7925,19569.5667
375.968,19504.4433
376.1434,19221.7333
376.3188,19134.3633
376.4941,19164.1
376.6695,19212.2467
376.8448,19317.37
377.0201,19279.88
377.1954,19320.09
377.3707,19436.3767
377.5459,19538.8667
377.7212,19949.29
377.8964,20549.3033
378.0715,20389.4233
378.2467,20186.4633
378.4218,20317.72
378.597,19860.2233
378.7721,19864.37
378.9472,19975.7567
379.1222,20195.7433
379.2973,20829.84
379.4723,21316.6333
379.6473,21402.2967
379.8223,20801.3533
379.9972,20398.4667
380.1722,20149.3367
380.3471,20074.42
380.522,19927.53
380.6969,20103.8433
380.8717,20381.3267
381.0466,20014.9967
381.2214,19917.72
381.3962,19818.3933
381.571,19630.0067
381.7457,19624.8
381.9204,19781.45
382.0952,19697.5933
382.2699,20304.6467
382.4445,20625.79
382.6192,21054.6433
382.7938,21744.23
382.9685,21775.15
383.1431,20981.5333
383.3176,20367.5133
383.4922,20195.45
383.6667,20144.05
383.8412,19904.2667
384.0157,19855.6433
384.1902,20081.3533
384.3646,20198.6467
384.5391,20159.4533
384.7134,20310.59
384.8878,20804.0967
385.0622,21115.7933
385.2365,20550.4333
385.4109,20148.4667
385.5852,20124.3667
385.7594,20252.61
385.9337,20449.2867
386.1079,20818.9033
386.2822,21398.3133
386.4564,21091.5967
386.6306,20782.7967
386.8047,21204.9833
386.9789,21274.46
387.153,21737.7133
387.3271,22216.65
387.5012,22289.12
387.6752,22941.7467
387.8492,23403.1833
388.0233,22661.64
388.1972,22569.8067
388.3712,22591.07
388.5452,22557.61
388.7191,22905.8333
388.893,23692.9067
389.0669,22892.4533
389.2408,21595.5233
389.4146,20828.49
389.5884,20207.14
389.7623,19930.0867
389.9361,19849.9367
390.1098,20034.1767
390.2835,20108.8233
390.4573,20003.68
390.631,20128.9
390.8047,20529.0867
390.9784,20491.68
391.152,20405.0633
391.3256,20645.6167
391.4992,20575.9633
391.6728,20355.0767
391.8464,20854.89
392.0199,21299.8533
392.1934,21079.71
392.3669,21722.9067
392.5403,21844.12
392.7138,22319.71
392.8873,22818.03
393.0607,23459.17
393.2341,23742.45
393.4074,23365.9833
393.5808,22303.7733
393.7542,22116.57
393.9274,21901.42
394.1007,21631.9067
394.274,22087.1967
394.4472,21998.2067
394.6205,22677.7367
394.7937,23580.3067
394.9668,23565.4333
395.14,22728.2433
395.3131,21832.33
395.4863,21381.91
395.6594,21224.7533
395.8325,20843.5867
396.0055,20953.65
396.1786,21073.86
396.3516,21144.67
396.5246,20967.6833
396.6975,20682.2033
396.8705,21335.5533
397.0434,21498.9467
397.2163,20889.6733
397.3892,21018.39
397.5621,21550.06
397.735,21934.06
397.9077,22685.65
398.0806,22288.2567
398.2534,22428.8867
398.4261,22617.56
398.5989,23547.3667
398.7716,23821.3167
398.9443,23657.7533
399.117,23159.02
399.2896,22952.9567
399.4623,22554.6633
399.6349,22427.2967
399.8075,21907.9967
399.9801,21572.65
400.1526,21436.4433
400.3252,20580.49
400.4977,20195.41
400.6702,20117.86
400.8427,20048.9633
401.0151,20258.77
401.1875,20117.4667
401.36,20248.9933
401.5323,20098.4267
401.7047,19784.7333
401.877,19710.32
402.0494,19756.7467
402.2216,20177.8233
402.394,20315.0033
402.5662,20140.08
402.7385,20174.2533
402.9107,20105.86
403.0829,20097.2367
403.2551,19974.05
403.4272,19879.48
403.5994,19934.9367
403.7715,20393.78
403.9436,20374.5667
404.1156,20489.4467
