Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-11-16 12:09:59.263959
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1836.2367
218.2508,1872.4367
218.442,1909.6067
218.6332,1950.9233
218.8244,1989.8367
219.0156,2030.22
219.2067,2075.4233
219.3979,2120.43
219.589,2165.51
219.7801,2214.25
219.9712,2264.4333
220.1623,2313.89
220.3533,2368.7567
220.5444,2421.87
220.7354,2478.1167
220.9264,2533.08
221.1174,2593.7633
221.3083,2657.0667
221.4993,2715.63
221.6902,2775.3867
221.8812,2844.48
222.0721,2911.2567
222.263,2980.3133
222.4538,3053.18
222.6447,3126.7633
222.8355,3200.83
223.0264,3275.3333
223.2172,3351.0467
223.408,3430.62
223.5987,3512.98
223.7895,3593.24
223.9802,3680.4467
224.1709,3765.5933
224.3616,3854.32
224.5524,3945.4667
224.743,4035.51
224.9337,4127.5233
225.1243,4228.31
225.315,4323.89
225.5056,4419.7367
225.6962,4522.8967
225.8867,4624.8133
226.0773,4729.9533
226.2678,4835.5133
226.4584,4941.46
226.6489,5049.68
226.8394,5154.9833
227.0298,5266.5533
227.2203,5383.9033
227.4108,5506.77
227.6012,5627.2667
227.7916,5741.7
227.982,5861.91
228.1723,5982.3367
228.3627,6108.6467
228.5531,6227.8633
228.7434,6352.0167
228.9337,6482.1867
229.124,6611.1333
229.3143,6746.6767
229.5045,6886.54
229.6948,7028.1067
229.885,7173.82
230.0752,7322.2933
230.2654,7468.54
230.4556,7612.5333
230.6457,7754.71
230.8358,7899.3933
231.026,8045.5267
231.2161,8189.58
231.4062,8340.17
231.5963,8486.2267
231.7863,8640.2167
231.9764,8798.15
232.1664,8962.2967
232.3564,9128.3567
232.5464,9287.2667
232.7364,9452.02
232.9263,9609.1567
233.1163,9779.3333
233.3062,9946.9633
233.4961,10129.4233
233.686,10292.0667
233.8758,10446.6567
234.0657,10602.98
234.2555,10776.1233
234.4454,10944.5933
234.6352,11112.8833
234.825,11282.9067
235.0147,11441.89
235.2045,11608.3667
235.3942,11772.4467
235.5839,11945.13
235.7737,12107.3033
235.9633,12270.4567
236.153,12452.68
236.3427,12628.3067
236.5323,12794.22
236.7219,12956.0033
236.9115,13104.66
237.1011,13258.52
237.2907,13432.45
237.4803,13601.9533
237.6698,13759.1367
237.8593,13928.11
238.0488,14092.21
238.2383,14256.9167
238.4278,14417.9667
238.6172,14596.6667
238.8066,14762.8133
238.9961,14926.63
239.1855,15102.0667
239.3748,15265.35
239.5642,15419.8767
239.7536,15587.1933
239.9429,15746.8633
240.1322,15893.2167
240.3215,16051.7367
240.5108,16212.82
240.7001,16373.46
240.8893,16529.42
241.0786,16679.8733
241.2677,16828.4033
241.457,16995.8233
241.6461,17118.1133
241.8353,17253.3467
242.0244,17386.4867
242.2136,17521.4633
242.4027,17665.9
242.5918,17796.5733
242.7809,17910.8933
242.9699,17986.16
243.159,18089.2067
243.348,18254.8767
243.537,18426.6833
243.726,18568.87
243.915,18693.12
244.1039,18798.66
244.2929,18860.5767
244.4818,18936.7833
244.6707,19066.8633
244.8596,19235.74
245.0485,19394.12
245.2373,19552.6433
245.4262,19695.72
245.615,19823.36
245.8038,19929.24
245.9926,20059.8567
246.1814,20149.52
246.3701,20164.55
246.5589,20225.2767
246.7476,20354.78
246.9363,20523.5933
247.1249,20669.9433
247.3136,20817.4333
247.5023,20945.8433
247.6909,21089.4633
247.8795,21213.1833
248.0681,21337.75
248.2567,21465.1433
248.4453,21576.9967
248.6338,21676.51
248.8224,21701.7467
249.0109,21708.7967
249.1994,21816.2933
249.3878,21971.7233
249.5763,22114.62
249.7648,22242.22
249.9532,22368.6567
250.1416,22516.8467
250.33,22658.3133
250.5183,22786.36
250.7067,22888.6633
250.8951,22988.8233
251.0834,23092.8733
251.2717,23182.61
251.46,23272.4733
251.6483,23352.2667
251.8365,23396.63
252.0247,23409.36
252.213,23511.3167
252.4012,23625.5367
252.5894,23774.17
252.7775,23880.29
252.9657,23976.7233
253.1538,24103.2733
253.3419,24202.5467
253.53,24274.0633
253.7181,24367.41
253.9062,24451.3433
254.0942,24538.0867
254.2823,24599.9767
254.4703,24666.86
254.6583,24737.89
254.8463,24817.4467
255.0342,24865.0
255.2222,24915.5533
255.4101,24926.4067
255.598,24950.9433
255.7859,25041.75
255.9738,25153.41
256.1616,25269.9733
256.3495,25392.58
256.5373,25486.6533
256.7251,25613.91
256.9129,25705.0633
257.1006,25788.4967
257.2884,25881.53
257.4761,25988.0633
257.6638,26051.6567
257.8515,26099.7467
258.0392,26162.6933
258.2269,26217.5033
258.4146,26266.81
258.6022,26329.7067
258.7898,26361.5967
258.9774,26405.6467
259.165,26468.4267
259.3525,26516.3633
259.5401,26566.5267
259.7276,26639.83
259.9151,26704.5733
260.1026,26759.7833
260.2901,26840.69
260.4776,26913.5867
260.665,27019.1467
260.8524,27115.2867
261.0398,27211.9067
261.2272,27260.6867
261.4146,27286.3033
261.6019,27337.0833
261.7893,27404.18
261.9766,27454.9467
262.1639,27512.9633
262.3512,27527.7733
262.5384,27550.0367
262.7257,27569.6333
262.9129,27604.4333
263.1001,27631.8967
263.2873,27690.1567
263.4745,27727.31
263.6617,27699.4267
263.8488,27738.92
264.0359,27787.4333
264.2231,27813.94
264.4101,27850.0167
264.5972,27891.9567
264.7842,27933.8267
264.9713,27953.7567
265.1583,27966.3267
265.3453,27996.9267
265.5323,28038.4633
265.7193,28074.5667
265.9062,28130.1233
266.0931,28149.9833
266.2801,28155.9567
266.4669,28196.6333
266.6538,28237.9867
266.8407,28271.88
267.0276,28270.46
267.2143,28268.34
267.4012,28291.78
267.588,28259.42
267.7747,28272.0367
267.9615,28285.6267
268.1482,28285.98
268.3349,28302.4367
268.5217,28304.6033
268.7083,28283.42
268.895,28280.0
269.0817,28310.3267
269.2682,28306.96
269.4549,28284.16
269.6415,28239.58
269.8281,28241.38
270.0146,28265.3833
270.2012,28287.6833
270.3877,28301.83
270.5742,28303.5667
270.7607,28308.1633
270.9472,28305.9367
271.1336,28301.53
271.32,28283.6867
271.5065,28266.3433
271.6929,28270.5
271.8792,28296.4467
272.0656,28299.5467
272.252,28305.5667
272.4383,28314.3833
272.6246,28299.6867
272.8109,28289.4067
272.9972,28329.92
273.1835,28355.7533
273.3697,28377.4067
273.5559,28384.87
273.7421,28386.14
273.9283,28383.05
274.1145,28376.63
274.3007,28382.21
274.4868,28388.27
274.6729,28429.3533
274.859,28443.9433
275.0451,28437.7767
275.2311,28371.3467
275.4172,28387.03
275.6032,28402.1267
275.7892,28429.5467
275.9752,28426.3267
276.1612,28446.5233
276.3472,28423.9933
276.5331,28408.71
276.719,28405.4467
276.9049,28411.4533
277.0908,28388.3167
277.2767,28383.88
277.4625,28385.55
277.6484,28380.1067
277.8342,28351.53
278.02,28346.71
278.2057,28363.3167
278.3915,28393.5567
278.5772,28396.7467
278.763,28367.9833
278.9487,28390.9533
279.1343,28415.7
279.32,28390.3067
279.5057,28348.19
279.6913,28273.6867
279.877,28259.6533
280.0625,28248.84
280.2481,28207.9833
280.4337,28173.1067
280.6192,28201.7733
280.8048,28224.5667
280.9903,28195.6933
281.1758,28156.8567
281.3612,28113.7967
281.5467,28097.02
281.7321,28127.7233
281.9175,28131.04
282.1029,28115.8167
282.2884,28114.7767
282.4737,28076.32
282.6591,28034.01
282.8444,28021.37
283.0297,28010.7933
283.215,28011.5533
283.4002,27998.14
283.5855,27957.07
283.7707,27888.5
283.956,27858.2333
284.1412,27832.62
284.3264,27842.4867
284.5115,27861.8367
284.6967,27872.8133
284.8818,27835.8967
285.0669,27783.0267
285.252,27775.9233
285.4371,27767.0867
285.6222,27733.83
285.8072,27696.9733
285.9922,27675.94
286.1772,27683.2267
286.3622,27690.54
286.5472,27652.35
286.7321,27612.7867
286.9171,27626.99
287.102,27632.0033
287.2869,27644.48
287.4717,27675.16
287.6566,27671.04
287.8415,27665.0267
288.0263,27646.4167
288.2111,27584.6367
288.3959,27526.94
288.5806,27525.1867
288.7654,27523.2533
288.9501,27574.0867
289.1348,27573.6833
289.3195,27574.6367
289.5042,27575.4567
289.6889,27591.5767
289.8735,27535.6333
290.0581,27509.7033
290.2428,27455.64
290.4273,27448.7367
290.6119,27471.0167
290.7965,27461.3233
290.981,27457.4333
291.1655,27444.3467
291.35,27371.12
291.5345,27316.86
291.719,27314.5067
291.9034,27321.67
292.0878,27353.82
292.2722,27339.09
292.4566,27307.77
292.641,27309.63
292.8253,27300.36
293.0096,27272.53
293.194,27278.46
293.3783,27273.1367
293.5626,27282.9267
293.7468,27279.75
293.9311,27279.2967
294.1153,27228.84
294.2995,27143.8233
294.4837,27084.47
294.6678,27041.46
294.852,27013.96
295.0361,27016.1133
295.2202,27022.8033
295.4043,27033.88
295.5884,27013.54
295.7725,27001.4167
295.9565,26978.34
296.1405,26919.7633
296.3246,26889.14
296.5085,26917.1767
296.6925,26944.6
296.8764,26933.0833
297.0603,26908.6133
297.2443,26882.34
297.4282,26839.5433
297.612,26792.1267
297.7959,26753.9133
297.9797,26730.8567
298.1635,26682.1233
298.3474,26714.55
298.5311,26740.47
298.7149,26693.6533
298.8987,26630.5167
299.0823,26601.7833
299.2661,26551.04
299.4498,26466.6433
299.6334,26457.04
299.8171,26463.7633
300.0007,26445.6533
300.1843,26436.0533
300.368,26413.92
300.5515,26394.9233
300.7351,26366.7767
300.9186,26348.5967
301.1021,26307.8367
301.2857,26296.59
301.4691,26273.3767
301.6526,26284.1067
301.8361,26238.19
302.0195,26201.5667
302.2029,26185.5467
302.3863,26174.57
302.5697,26138.36
302.753,26143.45
302.9364,26152.5667
303.1197,26172.4867
303.303,26154.5067
303.4863,26104.6833
303.6696,26030.7433
303.8528,25973.05
304.036,25944.2367
304.2192,25948.14
304.4024,25932.6133
304.5856,25887.7567
304.7688,25879.1833
304.9519,25866.9667
305.135,25842.7233
305.3181,25817.6733
305.5012,25794.3933
305.6842,25798.6167
305.8673,25778.6
306.0504,25741.0067
306.2333,25675.9
306.4163,25659.39
306.5993,25620.7
306.7822,25611.4467
306.9652,25601.99
307.1481,25562.4267
307.331,25525.76
307.5139,25491.23
307.6967,25450.61
307.8796,25415.4733
308.0624,25394.6967
308.2452,25357.4533
308.428,25320.91
308.6107,25308.0667
308.7935,25280.3433
308.9762,25258.1833
309.1589,25232.56
309.3416,25202.9367
309.5243,25173.2233
309.7069,25148.2767
309.8896,25112.1033
310.0721,25082.19
310.2548,25073.1633
310.4373,25055.2867
310.6199,25063.6967
310.8024,25025.87
310.985,25011.2033
311.1674,24959.06
311.3499,24903.7367
311.5324,24895.2833
311.7148,24911.2067
311.8973,24882.5133
312.0797,24863.45
312.2621,24848.9767
312.4445,24815.5267
312.6268,24777.4233
312.8091,24754.16
312.9915,24708.3967
313.1738,24684.42
313.356,24638.83
313.5383,24593.6733
313.7206,24584.6333
313.9027,24540.83
314.085,24520.1267
314.2672,24501.0233
314.4493,24488.62
314.6314,24495.52
314.8136,24491.33
314.9957,24444.9533
315.1778,24400.8533
315.3598,24386.8333
315.5419,24381.1633
315.724,24373.52
315.9059,24359.6133
316.088,24332.0067
316.2699,24330.0533
316.4519,24315.0133
316.6338,24277.71
316.8157,24203.4
316.9977,24178.8833
317.1795,24196.0833
317.3614,24202.1133
317.5432,24199.07
317.7251,24168.0033
317.9069,24118.48
318.0887,24097.4067
318.2704,24042.31
318.4522,24035.9367
318.6339,24040.7767
318.8156,24069.9233
318.9973,24046.6533
319.179,24044.4933
319.3607,24055.7333
319.5423,24070.0533
319.7239,24047.9
319.9055,24014.4233
320.0871,23994.1767
320.2687,23989.79
320.4502,23982.06
320.6317,23936.6433
320.8132,23930.61
320.9947,23939.9867
321.1761,23947.6133
321.3576,23942.1667
321.5391,23930.01
321.7205,23899.2667
321.9019,23874.07
322.0832,23836.1867
322.2646,23795.9033
322.4459,23775.4833
322.6272,23745.7667
322.8085,23721.4233
322.9898,23709.57
323.1711,23691.6367
323.3523,23683.4567
323.5335,23659.85
323.7147,23690.2867
323.8959,23741.29
324.0771,23746.1667
324.2582,23726.38
324.4393,23724.6333
324.6204,23728.8533
324.8015,23728.13
324.9826,23752.8667
325.1637,23790.62
325.3447,23794.0133
325.5257,23808.98
325.7067,23821.4067
325.8877,23742.9767
326.0686,23664.27
326.2496,23653.3433
326.4305,23621.9933
326.6114,23611.87
326.7922,23609.3033
326.9731,23609.4833
327.1539,23576.5167
327.3347,23565.7133
327.5155,23575.67
327.6963,23614.33
327.8771,23634.01
328.0578,23606.3133
328.2385,23538.47
328.4193,23526.05
328.5999,23512.5933
328.7806,23476.4067
328.9613,23490.2667
329.1419,23482.2033
329.3225,23479.0633
329.5031,23447.3733
329.6837,23422.7233
329.8642,23391.03
330.0447,23374.2367
330.2252,23332.2933
330.4057,23291.28
330.5862,23292.8467
330.7667,23315.7867
330.9471,23339.8667
331.1275,23345.3633
331.3079,23310.03
331.4883,23291.2567
331.6687,23273.6433
331.849,23234.3267
332.0293,23179.54
332.2096,23140.41
332.3899,23138.84
332.5702,23154.84
332.7504,23166.25
332.9306,23177.99
333.1108,23143.57
333.291,23098.6767
333.4712,23092.2067
333.6514,23112.3367
333.8315,23101.37
334.0116,23083.86
334.1917,23087.97
334.3717,23093.2133
334.5518,23105.32
334.7318,23071.87
334.9119,23054.27
335.0918,23067.3967
335.2718,23073.6567
335.4518,23071.5233
335.6317,23072.3133
335.8116,23092.5533
335.9915,23042.76
336.1714,22989.49
336.3513,22985.18
336.5311,22991.1833
336.7109,22995.5967
336.8907,22961.7167
337.0705,22891.06
337.2502,22828.5333
337.43,22809.04
337.6097,22779.9433
337.7894,22763.4467
337.9691,22765.0733
338.1488,22780.51
338.3284,22786.6233
338.508,22826.5133
338.6877,22831.7167
338.8672,22817.8967
339.0468,22765.5967
339.2263,22737.6733
339.4059,22794.8833
339.5854,22837.5433
339.7649,22800.4333
339.9443,22785.88
340.1238,22764.9
340.3032,22764.0433
340.4826,22770.5967
340.662,22721.36
340.8414,22681.54
341.0207,22699.9667
341.2001,22716.6
341.3794,22719.7733
341.5587,22751.28
341.738,22731.22
341.9172,22717.1233
342.0965,22677.59
342.2757,22589.5267
342.4549,22535.67
342.6341,22539.0633
342.8132,22574.9233
342.9923,22672.17
343.1715,22758.6367
343.3506,22706.3333
343.5296,22598.46
343.7087,22544.0867
343.8878,22485.3167
344.0668,22455.22
344.2458,22449.63
344.4248,22404.5367
344.6037,22384.9967
344.7827,22398.5433
344.9616,22386.3667
345.1405,22389.8567
345.3194,22389.44
345.4982,22355.87
345.6771,22331.08
345.8559,22333.35
346.0347,22312.6933
346.2135,22309.1867
346.3923,22327.3533
346.571,22270.6567
346.7498,22243.04
346.9285,22280.3167
347.1071,22230.0533
347.2859,22186.3133
347.4645,22210.26
347.6431,22266.5133
347.8217,22350.6067
348.0003,22323.0333
348.1789,22224.45
348.3574,22162.5033
348.5359,22111.47
348.7145,22061.1867
348.893,22055.7
349.0714,22047.71
349.2499,21997.11
349.4283,21952.3
349.6068,21894.1833
349.7852,21873.7433
349.9635,21891.5233
350.1419,21886.1533
350.3202,21862.86
350.4985,21811.6867
350.6768,21782.4733
350.8551,21760.13
351.0334,21735.9433
351.2116,21707.8267
351.3898,21707.4333
351.568,21684.5733
351.7462,21689.18
351.9243,21667.7333
352.1025,21629.3533
352.2806,21596.77
352.4587,21599.3967
352.6368,21572.0933
352.8148,21511.3167
352.9929,21477.11
353.1709,21481.19
353.3489,21476.35
353.5268,21438.0833
353.7048,21403.8333
353.8828,21383.58
354.0607,21339.9167
354.2386,21335.8433
354.4165,21323.5567
354.5943,21299.36
354.7722,21283.9267
354.95,21315.82
355.1278,21304.6233
355.3056,21240.1733
355.4833,21159.0267
355.6611,21109.2967
355.8388,21060.9233
356.0165,21046.64
356.1942,21071.72
356.3719,21086.2067
356.5495,21061.2767
356.7271,21050.6333
356.9047,21020.5567
357.0823,21012.4967
357.2599,21030.28
357.4374,20997.4167
357.6149,20932.7767
357.7924,20882.1833
357.9699,20868.1
358.1474,20815.3867
358.3248,20766.8
358.5023,20729.9233
358.6797,20686.5433
358.8571,20677.04
359.0344,20653.4333
359.2118,20603.6233
359.3891,20576.0367
359.5664,20547.1733
359.7437,20530.5067
359.9209,20483.82
360.0982,20422.64
360.2754,20374.7767
360.4526,20406.1567
360.6298,20404.52
360.807,20386.8567
360.9841,20362.2967
361.1613,20336.8133
361.3383,20358.2367
361.5154,20378.1267
361.6925,20323.9533
361.8695,20303.8567
362.0466,20272.4833
362.2236,20256.58
362.4005,20245.0367
362.5775,20172.7367
362.7545,20105.2167
362.9314,20092.0967
363.1083,20106.2267
363.2852,20131.6767
363.462,20079.66
363.6389,20081.2367
363.8157,20032.53
363.9925,20000.9133
364.1693,19953.4467
364.346,19895.48
364.5228,19916.7233
364.6996,19947.5
364.8762,19982.9333
365.0529,19954.6133
365.2296,19959.56
365.4062,19968.73
365.5829,19918.8333
365.7595,19922.59
365.9361,19923.0967
366.1126,19938.7333
366.2892,20170.67
366.4657,20498.5633
366.6422,20575.5
366.8186,20646.7067
366.9951,20690.7167
367.1716,20525.4867
367.348,20572.5733
367.5244,20635.3733
367.7008,20642.5467
367.8772,20405.0333
368.0535,20269.6333
368.2298,20527.4533
368.4061,20525.0567
368.5824,20466.9933
368.7586,20673.16
368.9349,20549.43
369.1111,20241.95
369.2873,20107.37
369.4635,20208.5633
369.6396,20042.6133
369.8158,19910.9133
369.9919,19950.3667
370.168,20025.0467
370.3441,19935.3067
370.5202,19766.9367
370.6962,19666.71
370.8722,19630.8767
371.0482,19626.4333
371.2242,19747.7267
371.4002,19926.04
371.5761,19871.0167
371.752,19820.2333
371.9279,19879.1033
372.1038,19859.16
372.2796,19751.8567
372.4555,19775.4267
372.6313,19734.97
372.8071,19629.7267
372.9829,19597.32
373.1586,19682.0567
373.3344,19631.4933
373.5101,19575.5433
373.6858,19570.8267
373.8615,19545.9467
374.0371,19661.8933
374.2127,19815.5967
374.3884,19709.7533
374.564,19636.0467
374.7395,19659.5933
374.9151,19784.2233
375.0906,20120.7667
375.2661,20117.8967
375.4416,20092.81
375.6171,20334.28
375.7925,20477.9
375.968,20382.2767
376.1434,20103.9067
376.3188,20027.4733
376.4941,20069.2633
376.6695,20114.2933
376.8448,20204.82
377.0201,20159.0233
377.1954,20225.61
377.3707,20334.5567
377.5459,20458.5133
377.7212,20900.5867
377.8964,21476.4833
378.0715,21282.6733
378.2467,21143.47
378.4218,21224.4267
378.597,20807.13
378.7721,20794.12
378.9472,20906.03
379.1222,21153.75
379.2973,21793.5533
379.4723,22293.22
379.6473,22327.1867
379.8223,21734.99
379.9972,21355.9933
380.1722,21102.7533
380.3471,21009.9767
380.522,20852.4967
380.6969,21059.8267
380.8717,21278.4233
381.0466,20921.5233
381.2214,20834.27
381.3962,20727.0367
381.571,20543.12
381.7457,20545.3033
381.9204,20681.43
382.0952,20622.6233
382.2699,21252.8933
382.4445,21570.92
382.6192,22037.2833
382.7938,22724.45
382.9685,22707.9033
383.1431,21904.33
383.3176,21320.23
383.4922,21166.01
383.6667,21080.9067
383.8412,20815.8567
384.0157,20776.4833
384.1902,21014.9067
384.3646,21117.19
384.5391,21078.9667
384.7134,21256.01
384.8878,21775.4167
385.0622,22035.7033
385.2365,21448.4967
385.4109,21079.3667
385.5852,21070.54
385.7594,21207.5933
385.9337,21390.73
386.1079,21778.0833
386.2822,22357.6233
386.4564,22004.55
386.6306,21764.8333
386.8047,22193.6633
386.9789,22259.36
387.153,22766.2167
387.3271,23166.1133
387.5012,23351.7967
387.6752,24007.85
387.8492,24408.17
388.0233,23674.0667
388.1972,23634.6933
388.3712,23643.6133
388.5452,23624.76
388.7191,23992.96
388.893,24715.0267
389.0669,23847.2133
389.2408,22552.6833
389.4146,21800.4933
389.5884,21181.0467
389.7623,20865.99
389.9361,20757.8467
390.1098,20934.22
390.2835,20990.96
390.4573,20898.7533
390.631,21055.4867
390.8047,21444.6233
390.9784,21383.3767
391.152,21321.7967
391.3256,21569.97
391.4992,21470.04
391.6728,21289.8367
391.8464,21814.4367
392.0199,22213.0767
392.1934,22053.0467
392.3669,22685.5533
392.5403,22831.5667
392.7138,23337.0633
392.8873,23859.4167
393.0607,24500.0433
393.2341,24785.3833
393.4074,24334.0567
393.5808,23311.9067
393.7542,23161.97
393.9274,22879.8567
394.1007,22677.5967
394.274,23030.2067
394.4472,23021.66
394.6205,23735.7833
394.7937,24618.44
394.9668,24545.7667
395.14,23687.2733
395.3131,22807.79
395.4863,22403.41
395.6594,22187.34
395.8325,21796.1667
396.0055,21884.6133
396.1786,22028.4467
396.3516,22074.8167
396.5246,21879.8233
396.6975,21635.71
396.8705,22339.7133
397.0434,22390.1933
397.2163,21824.5967
397.3892,21978.6233
397.5621,22524.7433
397.735,22936.29
397.9077,23640.2133
398.0806,23223.89
398.2534,23453.1333
398.4261,23637.7933
398.5989,24634.1367
398.7716,24788.2967
398.9443,24668.2767
399.117,24152.1433
399.2896,23979.78
399.4623,23582.9233
399.6349,23409.9
399.8075,22849.0167
399.9801,22542.4
400.1526,22337.5767
400.3252,21490.9333
400.4977,21106.4467
400.6702,21005.0267
400.8427,20963.7767
401.0151,21123.8667
401.1875,20985.64
401.36,21123.3067
401.5323,20932.5733
401.7047,20643.2333
401.877,20559.2833
402.0494,20633.36
402.2216,21054.7933
402.394,21149.2667
402.5662,21002.1333
402.7385,21016.7333
402.9107,20966.13
403.0829,20963.98
403.2551,20812.3133
403.4272,20741.7467
403.5994,20800.51
403.7715,21263.1633
403.9436,21221.3233
404.1156,21357.75
